ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010215663;fusaïole;;;"SB 12591";"Département des Antiquités orientales"
cl010215701;fusaïole;;;"SB 12592";"Département des Antiquités orientales"
cl010215702;fusaïole;;;"SB 12593";"Département des Antiquités orientales"
cl010215705;fusaïole;;;"SB 12596";"Département des Antiquités orientales"
cl010215707;fusaïole;;;"SB 12598";"Département des Antiquités orientales"
cl010216018;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12620";"Département des Antiquités orientales"
cl010216023;fusaïole;;;"SB 12613; R 226";"Département des Antiquités orientales"
cl010216026;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12567; AS 1619";"Département des Antiquités orientales"
cl010216030;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12623";"Département des Antiquités orientales"
cl010216177;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12559; D 527; E 418";"Département des Antiquités orientales"
cl010216179;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12628";"Département des Antiquités orientales"
cl010216213;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12618";"Département des Antiquités orientales"
cl010216214;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12633";"Département des Antiquités orientales"
cl010216215;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12635";"Département des Antiquités orientales"
cl010216218;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12612; P 297";"Département des Antiquités orientales"
cl010216264;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12558; R 226";"Département des Antiquités orientales"
cl010216309;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12622";"Département des Antiquités orientales"
cl010216315;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12627; TB 18";"Département des Antiquités orientales"
cl010216341;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12640";"Département des Antiquités orientales"
cl010216406;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1973";"Département des Antiquités orientales"
cl010241227;"tête d'épingle";;;"E 317; E 317";"Département des Antiquités orientales"
cl010345309;intaille;;;"Bj 1659; MR 89";"Département des Antiquités grecques, étrusques et romaines"
cl010358960;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";57804;"Département des Antiquités orientales"
cl010396643;vase;;;"AO 10178";"Département des Antiquités orientales"
cl010156346;vase;;"100 / 300  (Romain Impérial)";"AO 32162; KLF 31";"Département des Antiquités orientales"
cl010134892;vase;;"0 / 324  (Romain Impérial)";"AO 10180";"Département des Antiquités orientales"
cl010139351;épingle;;;"AO 14525 L; TG 5589";"Département des Antiquités orientales"
cl010145081;vase;;"-1550 / -1150  (Bronze récent)";"AO 20366; RS 11.199";"Département des Antiquités orientales"
cl010178218;couvercle;;;"SB 4302; GS 2083";"Département des Antiquités orientales"
cl010181198;figurine;;"-305 / 224  (Séleucide)";"SB 8352; T 305";"Département des Antiquités orientales"
cl010184226;vase;;"-3500 / -3100  (Uruk)";"SB 11636; AS 12877";"Département des Antiquités orientales"
cl010236892;"perle ; fusaïole";;;"SB 9598; GMIS 631 B";"Département des Antiquités orientales"
cl010362540;vase;;"-3500 / -3100  (Suse II [?])";"AS 2418; 59302";"Département des Antiquités orientales"
cl010133563;cachet;;;"AM 448; CCO A. 981";"Département des Antiquités orientales"
cl010150624;clochette;;;"AO 26224";"Département des Antiquités orientales"
cl010175029;vase;;;"SB 645; SB 11670; A 7553";"Département des Antiquités orientales"
cl010178166;vase;;;"SB 4257; GS 954";"Département des Antiquités orientales"
cl010184190;vase;;;"SB 11500; PEZARD ET POTTIER 223 BIS; A 7285";"Département des Antiquités orientales"
cl010194822;vase;;;"KLN 26";"Département des Antiquités orientales"
cl010198348;cachet;;;"AO 7186; CCO A. 1153";"Département des Antiquités orientales"
cl010290210;épingle;;;"Br 2406; ED 3726; INV 2336; N 6668";"Département des Antiquités grecques, étrusques et romaines"
cl010352199;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1370; N 4168; 9906";"Département des Antiquités grecques, étrusques et romaines"
cl010358167;vase;;;89-DE-1-14;"Département des Antiquités orientales"
cl010409865;clou;;;"SB 15498";"Département des Antiquités orientales"
cl010326878;Eolipile;;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 819; S. 50 A; OA 7937";"Département des Arts de l'Islam"
cl010328775;"Éolipile (?)";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"CA 644; OA 3944; 3944";"Département des Arts de l'Islam"
cl010151259;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26826; MSK 74.657";"Département des Antiquités orientales"
cl010151262;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26829; MSK 73.152";"Département des Antiquités orientales"
cl010179310;cachet;;;"SB 5488; H 274";"Département des Antiquités orientales"
cl010179407;cachet;;;"SB 5578";"Département des Antiquités orientales"
cl010186498;vase;;"-3500 / -3100  (Uruk)";"SB 13882; F 198";"Département des Antiquités orientales"
cl010198893;vase;;;"T 53; T 53";"Département des Antiquités orientales"
cl010345654;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010349412;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1567; Clermont-Ferrand.acq.Fabre.";"Département des Antiquités grecques, étrusques et romaines"
cl010359052;"grelot de harnachement ; bijou ; clochette";;"-1400 / -1000  (Bronze récent II [?])";"AS 4094; 57990";"Département des Antiquités orientales"
cl010360056;"pendentif ; fusaïole";;;58729;"Département des Antiquités orientales"
cl010147201;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22455";"Département des Antiquités orientales"
cl010167884;cachet;;"-539 / -330  (Achéménide)";"MNB 375; CCO A. 1201";"Département des Antiquités orientales"
cl010167906;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7205; CCO A. 966";"Département des Antiquités orientales"
cl010170775;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 145; CCO D. 73";"Département des Antiquités orientales"
cl010215602;"objet indéterminé ; tube";;"-4000 / -3500  (Suse I)";"AS 3687";"Département des Antiquités orientales"
cl010216025;fusaïole;;;"AS 7521";"Département des Antiquités orientales"
cl010248775;outil;;;"AS 8717";"Département des Antiquités orientales"
cl010346180;"instrument d'artisanat ; poinçon ; épingle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010361383;vase;;"-1500 / -1100  (Médio-élamite)";"AS 14031; 1924,0902.11; WCO81422; L11";"Département des Antiquités orientales"
cl010167661;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6977; CCO A. 640";"Département des Antiquités orientales"
cl010181222;figurine;;"-305 / 224  (Séleucide)";"SB 8376; AS 9655";"Département des Antiquités orientales"
cl010189142;vase;;"-3500 / -3100  (Uruk)";"SB 18227; N 210; SB 3044";"Département des Antiquités orientales"
cl010215719;fusaïole;;;"SB 12610";"Département des Antiquités orientales"
cl010215882;fusaïole;;;"AS 7665";"Département des Antiquités orientales"
cl010216253;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12632";"Département des Antiquités orientales"
cl010216445;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 7651";"Département des Antiquités orientales"
cl010216521;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"E 419; D 91; E 419";"Département des Antiquités orientales"
cl010288100;"tube de voûte";;;"Utique 75";"Département des Antiquités grecques, étrusques et romaines"
cl010204486;vase;;"100 / 200  (Romain Impérial)";"AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010166390;vase;;;"AO 5747; AO 5749";"Département des Antiquités orientales"
cl010181196;figurine;;"-305 / 224  (Séleucide)";"SB 8350; N 197";"Département des Antiquités orientales"
cl010194820;vase;;;"KLN 25";"Département des Antiquités orientales"
cl010216225;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12631";"Département des Antiquités orientales"
cl010216433;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 7655";"Département des Antiquités orientales"
cl010360151;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"4046; 57823";"Département des Antiquités orientales"
cl010360152;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"AS 4014; 57824";"Département des Antiquités orientales"
cl010037179;indéterminé;;;"E 27923";"Département des Antiquités égyptiennes"
cl010316670;Eolipile;;;"AFI 192";"Département des Arts de l'Islam"
cl010136522;vase;;;"AO 11791";"Département des Antiquités orientales"
cl010136523;vase;;;"AO 11792";"Département des Antiquités orientales"
cl010142313;épingle;;"-2300 / -2000  (Chypriote ancien)";"AO 17583";"Département des Antiquités orientales"
cl010167987;cachet;;"-539 / -330  (Achéménide)";"AO 7293; CCO A. 1154";"Département des Antiquités orientales"
cl010187836;clou;;;"SB 15496";"Département des Antiquités orientales"
cl010248776;outil;;;"SB 14960; AS 8718";"Département des Antiquités orientales"
cl010360102;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57967";"Département des Antiquités orientales"
cl010438429;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2868; HL MOUL 0252";"Service de l'Histoire du Louvre"
cl010439387;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.992; HL MOUL 1214";"Service de l'Histoire du Louvre"
cl010151653;figurine;;;"AO 2734";"Département des Antiquités orientales"
cl010179634;vase;;;"SB 5827; GS 5011";"Département des Antiquités orientales"
cl010180931;"bouton ; fusaïole";;;"SB 8180; GMIS 141";"Département des Antiquités orientales"
cl010183246;vase;;"-247 / 224  (Parthe)";"SB 10563; AS 3627";"Département des Antiquités orientales"
cl010188865;"élément de figurine ; figurine";;;"SB 17948; AS 7892";"Département des Antiquités orientales"
cl010223404;"verre à pied";;;"CN 10171";"Service de l'Histoire du Louvre"
cl010352270;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 481; N 4176; 9911";"Département des Antiquités grecques, étrusques et romaines"
cl010360074;bouton;;"-1400 / -1200  (Bronze récent II)";57903;"Département des Antiquités orientales"
cl010360075;bouton;;"-1400 / -1200  (Bronze récent II)";57903;"Département des Antiquités orientales"
cl010409858;clou;;;"AS 5558";"Département des Antiquités orientales"
cl010439327;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2916; HL MOUL 1132";"Service de l'Histoire du Louvre"
cl010439831;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2047; HL MOUL 1991";"Service de l'Histoire du Louvre"
cl010141698;"tête d'épingle";;;"AO 16897; L.268";"Département des Antiquités orientales"
cl010156348;vase;;"0 / 200  (Romain Impérial)";"AO 32164; KLF 32";"Département des Antiquités orientales"
cl010184460;vase;;"-3500 / -3100  (Uruk)";"SB 11882; AS 12085";"Département des Antiquités orientales"
cl010216032;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12560; AS 6143; MDP XIII, 368";"Département des Antiquités orientales"
cl010216421;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 7646";"Département des Antiquités orientales"
cl010360073;bouton;;"-1400 / -1200  (Bronze récent II)";57903;"Département des Antiquités orientales"
cl010156337;vase;;"75 / 200  (Romain Impérial)";"AO 32154";"Département des Antiquités orientales"
cl010156341;vase;;"75 / 200  (Romain Impérial)";"AO 32158";"Département des Antiquités orientales"
cl010169898;cachet;;;"AO 9202";"Département des Antiquités orientales"
cl010170785;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 154; CCO D 135";"Département des Antiquités orientales"
cl010183884;figurine;;;"SB 11180; N 402";"Département des Antiquités orientales"
cl010189218;"objet indéterminé ; tige";;;"SB 18303; M 306";"Département des Antiquités orientales"
cl010362539;vase;;"-4000 / 677  (Iran [?])";"AS 2426; 59300";"Département des Antiquités orientales"
cl020562551;"Paysage avec une meule de foin et au loin une église";"THIER Bernhard Heinrich";;"556 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010146893;figurine;;;"AO 2212";"Département des Antiquités orientales"
cl010154500;vase;;"75 / 200  (Romain Impérial)";"AO 30181; AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010156338;vase;;"75 / 200  (Romain Impérial)";"AO 32155";"Département des Antiquités orientales"
cl010165124;figurine;;;"AO 4183";"Département des Antiquités orientales"
cl010170797;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 165; CCO D 51";"Département des Antiquités orientales"
cl010174312;cachet;;"-911 / -604  (Néo-assyrien)";"AO 3271 D; CCO A. 1059";"Département des Antiquités orientales"
cl010237134;vase;;;"AO 25288";"Département des Antiquités orientales"
cl010438465;"pied de vase";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.3; HL MOUL 0288; (Bresc) Moul. 63";"Service de l'Histoire du Louvre"
cl010132633;figurine;;"-600 / -500  (Chypro-archaïque II)";"AM 3545; S 124";"Département des Antiquités orientales"
cl010156339;vase;;"75 / 200  (Romain Impérial)";"AO 32156";"Département des Antiquités orientales"
cl010156340;vase;;"75 / 200  (Romain Impérial)";"AO 32157";"Département des Antiquités orientales"
cl010156344;vase;;"100 / 300  (Romain Impérial)";"AO 32160; KLF 28";"Département des Antiquités orientales"
cl010156345;vase;;"100 / 300  (Romain Impérial)";"AO 32161; KLF 19";"Département des Antiquités orientales"
cl010168321;figurine;;;"AO 7528";"Département des Antiquités orientales"
cl010170262;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9592";"Département des Antiquités orientales"
cl010219567;"couvercle à bouton";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7715; 7446";"Service de l'Histoire du Louvre"
cl010337906;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";3596;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010149692;cachet;;"-539 / -330  (Achéménide)";"AO 25017; ODF 129";"Département des Antiquités orientales"
cl010151912;vase;;"100 / 200  (Romain Impérial)";"AO 27623 B";"Département des Antiquités orientales"
cl010182818;cachet;;;"SB 10094";"Département des Antiquités orientales"
cl010322594;"Fragment d'éolipile (?)";;;"MAO 936/2071";"Département des Arts de l'Islam"
cl010118383;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26999; MSK.76.111";"Département des Antiquités orientales"
cl010181192;figurine;;"-305 / 224  (Séleucide)";"SB 8345; D 252";"Département des Antiquités orientales"
cl010184424;vase;;"-3500 / -3100  (Uruk)";"SB 11828; B 35";"Département des Antiquités orientales"
cl010189220;tige;;;"SB 18305; AS 8290";"Département des Antiquités orientales"
cl010423346;étui;;;"AO 12147 BIS 3; AO 12147 2";"Département des Antiquités orientales"
cl010439005;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.290; HL MOUL 0796";"Service de l'Histoire du Louvre"
cl010440438;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.291; HL MOUL 2285";"Service de l'Histoire du Louvre"
cl010139783;figurine;;"-100 / 224  (Parthe)";"AO 1493";"Département des Antiquités orientales"
cl010149691;cachet;;"-604 / -539  (Néo-babylonien)";"AO 25016";"Département des Antiquités orientales"
cl010162080;pendentif;;"-350 / -200  (Punique)";"AO 3777";"Département des Antiquités orientales"
cl010181219;figurine;;"-305 / 224  (Séleucide)";"SB 8373";"Département des Antiquités orientales"
cl010241316;vase;;;"SB 11836 faux";"Département des Antiquités orientales"
cl010144009;vase;;"-600 / -475  (Chypro-archaïque II)";"AO 19223";"Département des Antiquités orientales"
cl010147720;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2297; CCO A. 639";"Département des Antiquités orientales"
cl010167886;cachet;;"-604 / -539  (Néo-babylonien)";"AO 7188; CCO A. 1155";"Département des Antiquités orientales"
cl010168426;vase;;;"AO 7647";"Département des Antiquités orientales"
cl010186583;épingle;;;"SB 13979";"Département des Antiquités orientales"
cl010187842;clou;;;"SB 15502; D 174";"Département des Antiquités orientales"
cl010358533;"masse d'armes";;;58719;"Département des Antiquités orientales"
cl010360070;bouton;;"-3300 / -1150  (Bronze)";"4100; 57721";"Département des Antiquités orientales"
cl010360072;bouton;;"-3300 / -1150  (Bronze)";"4100; 57723";"Département des Antiquités orientales"
cl010139084;vase;;"vers -3000";"AO 14377; TG 5752";"Département des Antiquités orientales"
cl010147685;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 22930";"Département des Antiquités orientales"
cl010175358;cachet;;"-539 / -330  (Achéménide)";"SB 1004";"Département des Antiquités orientales"
cl010223421;"verre à pied";;;"CN 10297";"Service de l'Histoire du Louvre"
cl010136500;vase;;;"AO 11821";"Département des Antiquités orientales"
cl010147709;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2296; CCO A. 636";"Département des Antiquités orientales"
cl010187144;épingle;;;"SB 14987";"Département des Antiquités orientales"
cl010300374;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.c";"Département des Antiquités grecques, étrusques et romaines"
cl010325006;"Petit fragment d'éolipile (?)";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1511; H 450";"Département des Arts de l'Islam"
cl010326880;"Récipient sphéroconique (éolipile)";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 820; S. 50 B; AS 6214; OA 7937";"Département des Arts de l'Islam"
cl010150639;"sceau ; cachet";;;"AO 26238";"Département des Antiquités orientales"
cl010187378;épingle;;;"SB 15046";"Département des Antiquités orientales"
cl010198446;"peson ; pion";;;"E 965; E 965";"Département des Antiquités orientales"
cl010294093;statuette;;;"Br 605; Cp 9695";"Département des Antiquités grecques, étrusques et romaines"
cl010364789;parure;;;"SB 17799";"Département des Antiquités orientales"
cl010319604;"Fragment de ""grenade""";;;"MAO 212";"Département des Arts de l'Islam"
cl010149454;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24580";"Département des Antiquités orientales"
cl010181197;figurine;;"-305 / 224  (Séleucide)";"SB 8351; AS 3721";"Département des Antiquités orientales"
cl010135920;vase;;;"AO 11225";"Département des Antiquités orientales"
cl010139789;vase;;;"AO 14945; RS 3.143";"Département des Antiquités orientales"
cl010171049;vase;;;"CA 1476";"Département des Antiquités orientales"
cl010187926;épingle;;;"SB 15596";"Département des Antiquités orientales"
cl010187931;épingle;;;"SB 15601";"Département des Antiquités orientales"
cl010187932;épingle;;;"SB 15602";"Département des Antiquités orientales"
cl010187933;épingle;;;"SB 15603";"Département des Antiquités orientales"
cl010340904;situle;;"-332 / -30  (époque ptolémaïque)";"MG 11124; 1970-118";"Département des Antiquités égyptiennes"
cl010097530;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135532;cachet;;;"AO 10907";"Département des Antiquités orientales"
cl010289636;clochette;;;"Br 1611; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010300372;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300373;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.b";"Département des Antiquités grecques, étrusques et romaines"
cl010134354;vase;;;"AM 66";"Département des Antiquités orientales"
cl010150845;"pointe de flèche";;;"AO 26444";"Département des Antiquités orientales"
cl010182141;"étui d'objet de toilette ; outil";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9389";"Département des Antiquités orientales"
cl010335961;encrier;;"-30 / 395  (époque romaine)";D.69.2.65;"Département des Antiquités égyptiennes"
cl010141721;cachet;;"-604 / -539  (Néo-babylonien)";"AO 16919; GM 312; L.208";"Département des Antiquités orientales"
cl010156333;vase;;"0 / 200  (Romain Impérial)";"AO 32150";"Département des Antiquités orientales"
cl010174028;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 93; CCO A. 1058";"Département des Antiquités orientales"
cl010181220;figurine;;"-305 / 224  (Séleucide)";"SB 8374; U 28";"Département des Antiquités orientales"
cl010186572;épingle;;;"SB 13968";"Département des Antiquités orientales"
cl010189525;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 18624; B 26";"Département des Antiquités orientales"
cl010289646;clochette;;;"Br 1621";"Département des Antiquités grecques, étrusques et romaines"
cl010299082;bobine;;;"Br 6297; ED 3992; INV 2801; N 6512";"Département des Antiquités grecques, étrusques et romaines"
cl010360105;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57964";"Département des Antiquités orientales"
cl010147641;cachet;;"-539 / -330  (Achéménide)";"AO 2289; CCO A. 793";"Département des Antiquités orientales"
cl010358182;vase;;"-63 / 324  (Romain Impérial)";"AO 32287; ADL 8087";"Département des Antiquités orientales"
cl010118382;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26998; MSK.75.214";"Département des Antiquités orientales"
cl010150843;"pointe de flèche";;;"AO 26442";"Département des Antiquités orientales"
cl010166603;vase;;;"AO 5942; CP 10180";"Département des Antiquités orientales"
cl010170774;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 144; CCO D. 87";"Département des Antiquités orientales"
cl010289641;clochette;;;"Br 1616; ED 4253; INV 2631; N 6326";"Département des Antiquités grecques, étrusques et romaines"
cl010358183;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 32291; ADL 8108";"Département des Antiquités orientales"
cl010358184;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 32293; ADL 7949";"Département des Antiquités orientales"
cl010171768;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1942; CCO A. 762";"Département des Antiquités orientales"
cl010362334;"vase ; fragment";;"-4000 / -3500  (Suse I)";59237;"Département des Antiquités orientales"
cl010182943;épingle;;;"SB 10200";"Département des Antiquités orientales"
cl010150844;"pointe de flèche";;;"AO 26443";"Département des Antiquités orientales"
cl010258473;bague;;;"Br 5283";"Département des Antiquités grecques, étrusques et romaines"
cl010358186;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32298; ADL 8086";"Département des Antiquités orientales"
cl010358188;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32320; ADL 8096";"Département des Antiquités orientales"
cl010358189;vase;;"-63 / 324  (Romain Impérial)";"AO 32367; ADL 7821";"Département des Antiquités orientales"
cl010170155;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9478";"Département des Antiquités orientales"
cl010294174;clochette;;;"Br 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010344411;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58693;"Département des Antiquités grecques, étrusques et romaines"
cl010293157;couvercle;;"-400 / -300  (IVe s. av. J.-C.)";"Br 5232; MND 946";"Département des Antiquités grecques, étrusques et romaines"
cl010132806;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 3769";"Département des Antiquités orientales"
cl010153854;"étui à kohl";;"-2600 / -2200  (IIIe mill av. J.-C.)";"AO 29457";"Département des Antiquités orientales"
cl010167902;cachet;;;"AO 7201; CCO A. 1129";"Département des Antiquités orientales"
cl010294237;pendeloque;;;"Br 6176; ED 3660; N 7003";"Département des Antiquités grecques, étrusques et romaines"
cl010375759;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 27";"Département des Antiquités égyptiennes"
cl010258267;trépied;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4402; MND 2298";"Département des Antiquités grecques, étrusques et romaines"
cl010358154;vase;;;"AO 32403";"Département des Antiquités orientales"
cl010358187;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 32306; 7845";"Département des Antiquités orientales"
cl010167973;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7280; CCO A. 1005";"Département des Antiquités orientales"
cl010294172;clochette;;;"Br 6116";"Département des Antiquités grecques, étrusques et romaines"
cl010358185;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32294; 8076";"Département des Antiquités orientales"
cl010135522;cachet;;"-604 / -539  (Néo-babylonien)";"AO 10899";"Département des Antiquités orientales"
cl010167964;cachet;;"-1650 / -1450  (Hittite ancien)";"AO 7272; CCO A. 985";"Département des Antiquités orientales"
cl010170530;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 137; CCO D. 89";"Département des Antiquités orientales"
cl010290152;"anneau à bouton";;"-120 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 2305; INV 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010139352;épingle;;;"AO 14525 M; TG 5480";"Département des Antiquités orientales"
cl010184082;"étui d'objet de toilette ; épingle";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11383";"Département des Antiquités orientales"
cl010438868;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2733; HL MOUL 0692";"Service de l'Histoire du Louvre"
cl010150008;vase;;;"AO 25351; CP 10222";"Département des Antiquités orientales"
cl010187157;épingle;;;"SB 15000";"Département des Antiquités orientales"
cl010144153;cachet;;"-539 / -330  (Achéménide)";"AO 1939; CCO A. 781 BIS";"Département des Antiquités orientales"
cl010171657;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1841; CCO A. 711";"Département des Antiquités orientales"
cl010184425;vase;;"-3500 / -3100  (Uruk)";"SB 11829; T 219";"Département des Antiquités orientales"
cl010299090;salpinx;;;"Br 6299; ED 4265; INV 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010263510;rhyton;;"-1600 / -1500  (XVIIe s. av. J.-C. ; XVIe s. av. J.-C.)";"CA 698";"Département des Antiquités grecques, étrusques et romaines"
cl010148953;cachet;;"-5900 / -3700  (Obeid)";"AO 24102; S 1338";"Département des Antiquités orientales"
cl010169897;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9201";"Département des Antiquités orientales"
cl010173683;cachet;;"-539 / -330  (Achéménide)";"N 8446; LONGPERIER 558";"Département des Antiquités orientales"
cl010174889;vase;;"-3500 / -3100  (Suse II)";"SB 508; A 7459";"Département des Antiquités orientales"
cl010299089;salpinx;;;"Br 6298; ED 4264; INV 2152";"Département des Antiquités grecques, étrusques et romaines"
