ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010462627;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462668;"La France guidée par son génie, 1830";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107910;"Cassolette couverte ou brûle parfum";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 8033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109281;"Fontaine à serpents entrelacés";;"1500 / 1600  (XVIe siècle)";"OA 8107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381300;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100804;"Cloche du service Orloff";"Roëttiers, Jacques-Nicolas";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 10193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449277;"A d'Alembert";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449325;"A d'Alembert";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109781;"Plateau circulaire sur piedouche";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"TH 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292343;statuette;;;"Br 4360; MNB 348";"Département des Antiquités grecques, étrusques et romaines"
cl010115282;"Pot à crème";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458412;"Débarquement au golfe Juan - A Napoléon, le 106e régiment, 1er mars 1815";"Droz, Jean-Pierre ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443364;"Paix d’Utrecht";"Duvivier, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458509;"Débarquement au golfe Juan - A Napoléon, le 106e régiment, 1er mars 1815";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292938;statuette;;;"Br 503; ED 4350; INV 11; N 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010273067;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010112906;"Le musicien, de la tenture des Jeux Russiens.";"Le Prince, Jean-Baptiste ; Manufacture de Beauvais";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 5203; GMTT 224 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010481891;"coffre de serrure";;;373;"Service de l'Histoire du Louvre"
cl010448969;"Prix de numismatique";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449005;"Prix de numismatique";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098624;"Aiguière et cuvette";"Manufacture de Sèvres";"vers 1800";"OA 5359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428128;"Petit flacon plat, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107258;"Vitrail : un ange";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 3107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366908;"Médaille : Fondation de l’Académie de Moscou, 1754.";"Reichel, Jacob";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449115;"Prix d'industrie à l’Académie des Sciences – Prix de l’Académie de Bordeaux";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449116;"Prix d'industrie à l’Académie des Sciences – Prix de l’Académie de Bordeaux";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099366;"Bonbonnière ronde.";"Toussaint, les frères";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115821;Cheminée;;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367685;"Médaille : Paix avec les Suédois, 1790.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115828;Cheminée;"Langlois, René ; Christofle, Charles ; Durenne, A. ; Tranchant, Louis Alphonse";"vers 1860";"OA 11464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448970;"Prix de l’art dramatique";"Roëttiers, Charles Norbert ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608903;"Etude préparatoire pour la tenture de la salle du Trône des Tuileries";"Dugourc, Jean Demosthène";1819;"RF 55307, Recto";"Département des Arts graphiques"
cl010115051;Tabatière;"Baer, Johann Christoph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368842;"Médaille : Médaille de récompense pour la guerre de Perse, 1828.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097691;"Paire de burettes et plateau";"Paraud, Pierre";"1809 / 1812  (1e quart du XIXe siècle)";"SN 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367770;"Médaille : Paix avec la Turquie, 1791.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348827;calice;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1322; N 4132; Col. DURAND/ 9769; 9769";"Département des Antiquités grecques, étrusques et romaines"
cl010495283;"Salière ronde armoriée en grisaille illustrant les travaux d'Hercule, d'une paire avec RFML.OA.2022.2.5.2";"Reymond, Pierre";"1550 / 1560  (Milieu du XVIe siècle)";RFML.OA.2022.2.5.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100594;"Cuiller à café";;1797;"OA 9809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109788;"Petit plat ovale à contours";"Thévenet (père ou l'aîné), Louis-Jean";1773;"TH 1232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467839;"Académie de Peinture et Sculpture de Valenciennes - Prix de la classe du dessin";"Despujol, Jean-Pierre-Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208823;"Cafetière de huit tasses du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448967;"Naissance du duc de Bourgogne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449003;"Naissance du duc de Bourgogne";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467838;"Académie de Peinture et Sculpture de Valenciennes - Prix de la classe de la bosse";"Despujol, Jean-Pierre-Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272937;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010273066;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3650";"Département des Antiquités grecques, étrusques et romaines"
cl010273089;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3673";"Département des Antiquités grecques, étrusques et romaines"
cl020032846;"Cinq personnages à l'antique ; motifs décoratifs à palmettes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 4; Inventaire Gros AJG 4; vol.26, p.160";"Département des Arts graphiques"
cl010110125;"Bras à cinq lumières d'une paire";;"vers 1784";"OA 5248 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114757;"Bras à cinq lumières d'une paire";;"vers 1784";"OA 5248 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115281;Sucrier;"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438858;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1934; HL MOUL 0682";"Service de l'Histoire du Louvre"
cl010301947;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010113850;"Vase, d'une paire (avec OA 5188 2)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5188 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114752;"Vase, d'une paire (avec OA 5188 1)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5188 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115465;Gobelet;"Roëttiers, Jacques";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 9846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438293;"dessus de porte, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3699; HL MOUL 0104; (Bresc) Pan. 32";"Service de l'Histoire du Louvre"
cl010460687;"Joachim Napoléon / Honneur au mérite, 1809";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449041;"Prix institué pour l’art dramatique";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114014;Tabatière;"Frémin, Jean";"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 7706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098085;"Tabatière ovale : jeux d'enfants sur les nuages, en grisaille";"Bocher, Charles-Simon";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104715;"Commode d'époque Louis XVI";"Topino, Charles";;"OA 5278; V 14071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449315;"Prix de dessin de l'Académie de Valenciennes";"Despujol, Jean-Pierre-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449316;"Prix de bosse de l’Académie de Valenciennes";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272939;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010099682;Tabatière;;"1800 / 1815  (Début du XIXe siècle)";"OA 7701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104988;Coupe;"Désarnaud-Charpentier, Marie-Jeanne-Rosalie";"vers 1820";"OA 11053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127840;relief;;"100 / 200  (Romain Impérial)";"AO 6211";"Département des Antiquités orientales"
cl010443237;"Prix de poésie";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465501;"Echec du coup d’État du 2 février 1831";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003961;"Les armes des Medici entourées par deux allégories féminines";"Cantarini, Simone, dit Il Pesarese";1637;"INV 7079, Recto; NIII 6279; MA 5831; vol.4, p.43";"Département des Arts graphiques"
cl020518944;"Le Sénat de Rome accompagnant un triomphe";"Mantegna, Andrea";;"3847 LR/ Recto; 8163";"Département des Arts graphiques"
cl010258466;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 522; NIII 2512";"Département des Antiquités grecques, étrusques et romaines"
cl010381182;"Gobelet à bord évasé avec étui";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443236;"Prix de poésie";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465363;"Tir cantonal de Pontoise, 1868";"Roquelay, Pierre ; Desaide, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465433;"Echec du coup d’État du 2 février 1831";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273098;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3682";"Département des Antiquités grecques, étrusques et romaines"
cl010288110;camée;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1845; MR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010290694;pyxis;;;"Br 2958.1; ED 3153; INV 450";"Département des Antiquités grecques, étrusques et romaines"
cl010448972;"Etats du Languedoc";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449073;"Prix de l’Académie d’Amiens";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465585;"Séjour des souverains belges à Paris, 1833";"Montagny, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465601;"Séjour des souverains belges à Paris, 1833";"Montagny, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273083;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010096930;"Médaillon : Jules César, d'une série de quatre médaillons ""Empereurs"" (MRR 263, MRR 264, MRR 269)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 260; N 1433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446267;"Les Allemands repoussés au-delà de l'Adige";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448048;"Les Allemands repoussés au-delà de l'Adige";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553869;"Costume de poète du Parnasse pour le « Ballet du roi, dit Ballet d'Apollon », scène de la musique";"RABEL Daniel";"Vers 1621";"1676 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010110129;"Plateau à burettes";;"1641 / 1642  (2e quart du XVIIIe siècle)";"OA 11728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449007;"Etats du Languedoc";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449080;"Prix de l’Académie d’Amiens";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491745;"Lycurgue consulte la Pythie";"Delacroix, Eugène";"avant 1842";"MD 2021-20; RF32259; AD 15";"Musée national Eugène-Delacroix"
cl010115280;Théière;"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495284;"Salière armoriée en grisaille illustrant les travaux d'Hercule, d'une paire avec RFML.OA.2022.2.5.1";"Reymond, Pierre";"1550 / 1560  (Milieu du XVIe siècle)";RFML.OA.2022.2.5.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097947;"Albarello : armoiries";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459313;"L’Institut impérial de France, 1807";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463087;"Médaille d’honneur des épidémies - Belleville, 1832";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467887;"Académie de Peinture et Sculpture de Valenciennes - Prix de la classe du modèle";"Despujol, Jean-Pierre-Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291669;"Sans titre";;;"Br 3880; MND 681";"Département des Antiquités grecques, étrusques et romaines"
cl010113908;"Poire à poudre : Hercule et le lion de Némée";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272562;"Empreinte d'intaille représentant une tête d'Héraclès";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3009";"Département des Antiquités grecques, étrusques et romaines"
cl010463100;"Médaille d’honneur des épidémies - Belleville, 1832";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467837;"Académie de Peinture et Sculpture de Valenciennes - Prix de la classe du modèle";"Despujol, Jean-Pierre-Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110924;"Montre ronde";"Champion, Denis";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112017;"Etui de l'épée militaire de Charles X (MV 1023)";"Bapst, Frédéric ; Bapst, Jacques-Evrard";1824;"MV 1023 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348274;askos;;"-350 / -275  (2e moitié IVe s. av. J.-C.)";"D 863.1.88";"Département des Antiquités grecques, étrusques et romaines"
cl010360736;statue;;"-500 / -450  (Ve s. av. J.-C.)";"AO 31704; RS 98; A 1722";"Département des Antiquités orientales"
cl010418227;"Petit poêlon de table ou cocotte du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12883)";"Auguste, Robert-Joseph";"1785 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418228;"Petit poêlon de table ou cocotte du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12882)";"Auguste, Robert-Joseph";"1785 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459509;"L’Institut impérial de France, 1807";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089622;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 349; GML 8054.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099649;Tabatière;;"1800 / 1815  (Début du XIXe siècle)";"OA 7646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292461;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.8; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010369785;"Médaille : Médaille de récompense de l’Université de Kharkov, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418229;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12885)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418269;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12884)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465373;"Récompense nationale – Salon de 1852, peinture, médaille de 1ère classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465983;"Commémoration de la bataille de Cowpens, 17 janvier 1781";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438673;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3475; HL MOUL 0468";"Service de l'Histoire du Louvre"
cl010443220;"La navigation rétablie";;"1800 / 1900  (XIXe siècle)";"OAP 1764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443242;"La navigation rétablie";;"1800 / 1900  (XIXe siècle)";"OAP 1765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438215;"Modèles pour le décor du Ministère d'Etat";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.43; HL MOUL 0012; (Bresc) Pan. 19";"Service de l'Histoire du Louvre"
cl010465422;"Récompense nationale – Salon de 1852, peinture, médaille de 2ème classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465968;"Commémoration de la bataille de Cowpens, 17 janvier 1781";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345413;lampe;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";863-1-87;"Département des Antiquités grecques, étrusques et romaines"
cl010465086;"Récompense nationale – Salon de 1852, peinture, médaille de 1ère classe décernée à Félix Ziem";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465441;"Récompense nationale – Salon de 1852, peinture, médaille de 3ème classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465442;"Récompense nationale – Salon de 1852, peinture, médaille de 2ème classe";"Vauthier-Galle, André";"1801 / 1900  (XIXe siècle)";"OAP 3143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273086;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010066413;Prométhée;"Aligny, Théodore Caruelle d' ; France";1837;"INV 2302; LP 3140";"Département des Peintures"
cl010111789;"Médaillon : Caligula , d'une série de quatre médaillons ""Empereurs"" (MRR 260, MRR 264, MRR 269)";"Laudin, Jacques I";;"MRR 263; N 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115068;"Etui à cire à cacheter";"Blerzy, Joseph-Etienne de";1777;"OA 8015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292203;statuette;;;"Br 4167; MND 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010462897;"Michel Ney, duc d'Elchingen, maréchal de France, 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467831;"Institut royal italien des sciences, des lettres et des arts [1806]";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096932;"Médaillon : Vespasien, d'une série de quatre ""Empereurs"" (MRR 260, MRR 263, MRR 264)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 269; N 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110055;Jardinière;"Biennais, Martin-Guillaume";"1800 / 1801  (Début du XIXe siècle)";"OA 11770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115020;"Tabatière ovale";;"1775 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
