ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010348614;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9932;"Département des Antiquités grecques, étrusques et romaines"
cl010348620;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9936.;"Département des Antiquités grecques, étrusques et romaines"
cl010348623;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9972 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010349332;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1348; N 4177; 9856";"Département des Antiquités grecques, étrusques et romaines"
cl010349334;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9860; ED 1356?";"Département des Antiquités grecques, étrusques et romaines"
cl010349410;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1565; Clermont-Ferrand.acq.Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010349411;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; Clermont/Puy de Dôme/1566; 1566; Clermont-Ferrand.acq.Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010349536;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1367; N 4127; 9883";"Département des Antiquités grecques, étrusques et romaines"
cl010349538;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1376; N 4172; 9901";"Département des Antiquités grecques, étrusques et romaines"
cl010349863;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9924;"Département des Antiquités grecques, étrusques et romaines"
cl010349866;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010349893;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9954; ""41.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349896;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9956; ""moulins. allier/26.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349897;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9957; ""E. TUDOT 29""";"Département des Antiquités grecques, étrusques et romaines"
cl010349901;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9961; ""Tudot/1861 14.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349902;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9962; ""E. Tudot./moulins. allier.20""";"Département des Antiquités grecques, étrusques et romaines"
cl010349903;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9963; ""E. Tudot./moulins.? 25 ou 26?""";"Département des Antiquités grecques, étrusques et romaines"
cl010349904;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9964; ""Tudot./33.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349911;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9971;"Département des Antiquités grecques, étrusques et romaines"
cl010349922;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9981;"Département des Antiquités grecques, étrusques et romaines"
cl010349929;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9988; E. T.../56";"Département des Antiquités grecques, étrusques et romaines"
cl010350086;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1545; acquisition Fabre Clermont.Ferrand/1562";"Département des Antiquités grecques, étrusques et romaines"
cl010350492;mortier;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1324; N 4113; 9855";"Département des Antiquités grecques, étrusques et romaines"
cl010352002;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1561; fabre./1862./Clermont.";"Département des Antiquités grecques, étrusques et romaines"
cl010352026;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1333; N 4138; 9766";"Département des Antiquités grecques, étrusques et romaines"
cl010352232;"vase ouvert";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9928;"Département des Antiquités grecques, étrusques et romaines"
cl010352265;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1732; N 4234; 9900";"Département des Antiquités grecques, étrusques et romaines"
cl010352269;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1375; N 4164; 9909";"Département des Antiquités grecques, étrusques et romaines"
cl010348281;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1570; ""CLERMONT-FERRAND. acq. Fabre. 1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl010348283;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010348287;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1401; N 4145; 9858";"Département des Antiquités grecques, étrusques et romaines"
cl010348291;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1353; N 4190; 9890";"Département des Antiquités grecques, étrusques et romaines"
cl010348295;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1338; N 4105; 9895";"Département des Antiquités grecques, étrusques et romaines"
cl010348296;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1397; N 4178; 9896";"Département des Antiquités grecques, étrusques et romaines"
cl010348299;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1407; N 4174; 9913";"Département des Antiquités grecques, étrusques et romaines"
cl010348301;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1345; 10001";"Département des Antiquités grecques, étrusques et romaines"
cl010348308;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1342; N 4115; 9874";"Département des Antiquités grecques, étrusques et romaines"
cl010348523;"assiette ; coupelle";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1346; N 4107; 9872";"Département des Antiquités grecques, étrusques et romaines"
cl010348553;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1546; acquisition Fabre/1862 Clermont.Ferrand";"Département des Antiquités grecques, étrusques et romaines"
cl010348554;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1548; Clermont/Puy-de-Dome/1548; acq. Fabre.Clermont.Ferrand.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010348558;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 19669 ou 19661 Banassace; 1552; acquisition Fabre à Clermont-Ferrand 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010348563;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1562; Clt Fd; Clermont-Ferrrand.acquisition.Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010348570;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1321; N 4121; 9854";"Département des Antiquités grecques, étrusques et romaines"
cl010348605;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1358; N 4155; 9868";"Département des Antiquités grecques, étrusques et romaines"
cl010348606;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1359; N 4166; 9887";"Département des Antiquités grecques, étrusques et romaines"
cl010348609;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1419; N 4140; 9919";"Département des Antiquités grecques, étrusques et romaines"
cl010348616;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9933;"Département des Antiquités grecques, étrusques et romaines"
cl010348619;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9936;"Département des Antiquités grecques, étrusques et romaines"
cl010348832;"calice ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6268; D.978; 22371";"Département des Antiquités grecques, étrusques et romaines"
cl010348983;canthare;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1451; N 4110; 9762";"Département des Antiquités grecques, étrusques et romaines"
cl010349408;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; Clermont/Ferrand/1558; 1558; acquisition Fabre.Clermont-Ferrand.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010349426;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1364; N 4159; 9863";"Département des Antiquités grecques, étrusques et romaines"
cl010349526;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1564; Clermont/Puy-de-Dome/1564; Clermont-Ferrrand.acquisition.Fabre.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010349532;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 483; N 4169; 9859";"Département des Antiquités grecques, étrusques et romaines"
cl010349533;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1368; N 4149; 9867";"Département des Antiquités grecques, étrusques et romaines"
cl010349550;"coupelle ; tasse";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9866;"Département des Antiquités grecques, étrusques et romaines"
cl010349689;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1336; N 4120; 9760";"Département des Antiquités grecques, étrusques et romaines"
cl010349690;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1380; N 4134; 9763";"Département des Antiquités grecques, étrusques et romaines"
cl010349692;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1413; N 4137; 9767";"Département des Antiquités grecques, étrusques et romaines"
cl010349861;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9922;"Département des Antiquités grecques, étrusques et romaines"
cl010349864;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9925;"Département des Antiquités grecques, étrusques et romaines"
cl010349868;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010349869;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl010349898;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9958; ""E. TUDOT. Moulins. allier 28.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349899;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9959; ""Tudot./35.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349910;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9970;"Département des Antiquités grecques, étrusques et romaines"
cl010349916;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9975; ""E. Tudot./64""";"Département des Antiquités grecques, étrusques et romaines"
cl010349918;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9977; E. Tudot/66";"Département des Antiquités grecques, étrusques et romaines"
cl010349919;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9978;"Département des Antiquités grecques, étrusques et romaines"
cl010349920;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9979; E. Tudot/69";"Département des Antiquités grecques, étrusques et romaines"
cl010349921;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9980; E.T 57";"Département des Antiquités grecques, étrusques et romaines"
cl010349923;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9982; E. Tudot/63";"Département des Antiquités grecques, étrusques et romaines"
cl010349924;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9983;"Département des Antiquités grecques, étrusques et romaines"
cl010349925;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9984;"Département des Antiquités grecques, étrusques et romaines"
cl010349926;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9985; E. Tudot";"Département des Antiquités grecques, étrusques et romaines"
cl010349927;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9986; E. Tudot/68";"Département des Antiquités grecques, étrusques et romaines"
cl010349928;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9987; Moulins/... Tudot";"Département des Antiquités grecques, étrusques et romaines"
cl010349930;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9989; E. Tudot; 58";"Département des Antiquités grecques, étrusques et romaines"
cl010349940;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10005;"Département des Antiquités grecques, étrusques et romaines"
cl010349941;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10006;"Département des Antiquités grecques, étrusques et romaines"
cl010349950;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274.;"Département des Antiquités grecques, étrusques et romaines"
cl010352199;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1370; N 4168; 9906";"Département des Antiquités grecques, étrusques et romaines"
cl010352230;"coupelle ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1418; N 4141; 9918";"Département des Antiquités grecques, étrusques et romaines"
cl010346890;vase;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1381; N 4122; 9761";"Département des Antiquités grecques, étrusques et romaines"
cl010348282;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1572; Clermont-Ferrand.acq.Fabre.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010351841;plat;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1571; Clermont-Ferrand ac q. Fabre 1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010352271;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 478; N 4180; 9912";"Département des Antiquités grecques, étrusques et romaines"
cl010043508;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 a; X 3598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043885;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 b + E 10979 c; E 10979 b; E 10979 c; X 3599; X 3600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044244;assiette;;"400 / 599  (époque byzantine)";"AF 4987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010310599;bol;;;"S 8465";"Département des Antiquités grecques, étrusques et romaines"
cl010348288;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1341; N 4114; 9871; Coll Durand/ARTIVS";"Département des Antiquités grecques, étrusques et romaines"
cl010348524;"assiette ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6380; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010349418;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1856; 1856; 55406 [nombre barré] fx n°; M.I. 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010349455;"coupe ; plat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1328; 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010350239;fragment;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1577; ""acheté /le 17 janvier/1861/illisible : Clerm.../acq";"Département des Antiquités grecques, étrusques et romaines"
cl010350494;"mortier ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9973;"Département des Antiquités grecques, étrusques et romaines"
cl010351846;plat;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11269;"Département des Antiquités grecques, étrusques et romaines"
cl010351847;plat;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6452; D.978";"Département des Antiquités grecques, étrusques et romaines"
cl010373583;"moulage ; moule";;"1750 / 1950  (époque moderne)";"SN 206 ce";"Département des Antiquités égyptiennes"
cl010375530;coupe;;;"E 30596";"Département des Antiquités égyptiennes"
cl010037124;"assiette ; plat";;"380 / 450  (Bas Empire ; époque byzantine)";"E 27987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348560;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1555/ Cl.t F.d; Fabre./1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010348562;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1557/Cl.F.; 25824, renuméroté";"Département des Antiquités grecques, étrusques et romaines"
cl010348564;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1547; ""Clt Fd""; ""acquisition Fabre clermont-Ferrand...""; 25";"Département des Antiquités grecques, étrusques et romaines"
cl010349329;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1332; 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010349537;coupelle;;"150 / 250  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MR 484; N 4173; 9884";"Département des Antiquités grecques, étrusques et romaines"
cl010350491;mortier;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1544; ""acquisition/Fabre, Clermont-Ferrand/1862.""";"Département des Antiquités grecques, étrusques et romaines"
cl010352279;"coupelle ; fragment";;"100 / 250  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MI 1707; N 4227; 9880";"Département des Antiquités grecques, étrusques et romaines"
cl010296267;coupe;;;"CA 6304";"Département des Antiquités grecques, étrusques et romaines"
cl010348559;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; ""Clt F.d""; 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010349871;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9929;"Département des Antiquités grecques, étrusques et romaines"
cl010349890;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9952; ""...24.""";"Département des Antiquités grecques, étrusques et romaines"
cl010350058;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010352267;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 485; N 4175; 9904";"Département des Antiquités grecques, étrusques et romaines"
cl010294982;vase;;;"CA 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010296260;coupe;;;"CA 6297";"Département des Antiquités grecques, étrusques et romaines"
cl010296308;assiette;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6348";"Département des Antiquités grecques, étrusques et romaines"
cl010344500;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"N 4424; 9914";"Département des Antiquités grecques, étrusques et romaines"
cl010349870;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9927;"Département des Antiquités grecques, étrusques et romaines"
cl010349872;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9930;"Département des Antiquités grecques, étrusques et romaines"
cl010350087;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1554; Fabre./1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010348279;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1568; Clermont-Ferrand/.acq.Fabre./1862.; Clermont/Ferrand";"Département des Antiquités grecques, étrusques et romaines"
cl010348309;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 481; N 4182; 9875";"Département des Antiquités grecques, étrusques et romaines"
cl010348567;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1320; N 4109; 9851; 800?";"Département des Antiquités grecques, étrusques et romaines"
cl010348572;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1350; N 4183; 9862";"Département des Antiquités grecques, étrusques et romaines"
cl010349425;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2171; 66171, renuméroté; Banassac";"Département des Antiquités grecques, étrusques et romaines"
cl010352025;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1334; N 4112; 9765";"Département des Antiquités grecques, étrusques et romaines"
cl010352270;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 481; N 4176; 9911";"Département des Antiquités grecques, étrusques et romaines"
cl010349880;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9943; ""...TUDOT. Moulins. Allier ...""";"Département des Antiquités grecques, étrusques et romaines"
cl010349883;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9946; ""E.TUDot/29.moulins allier""";"Département des Antiquités grecques, étrusques et romaines"
cl010349884;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9947; ""E.Tudot 49.moulin""";"Département des Antiquités grecques, étrusques et romaines"
cl010349887;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9949; ""E.Tudot/36""";"Département des Antiquités grecques, étrusques et romaines"
cl010349881;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9944;"Département des Antiquités grecques, étrusques et romaines"
cl010349885;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./39.";"Département des Antiquités grecques, étrusques et romaines"
cl010349886;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9948; ""E.Tudot./moulins. /allier./38.""";"Département des Antiquités grecques, étrusques et romaines"
cl010349960;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11278.;"Département des Antiquités grecques, étrusques et romaines"
cl010350053;vase;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9938; 61440 = 9938; ""Don Tudot/18..""";"Département des Antiquités grecques, étrusques et romaines"
cl010043507;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 e; X 3602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081296;bouteille;;"-1630 / -1425 (?)  (XVIIe dynastie)";"E 21737; Ab. 38; MG 4238";"Département des Antiquités égyptiennes"
cl010348573;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1360; N 4157; 9885";"Département des Antiquités grecques, étrusques et romaines"
cl010349535;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1373; N 4131; 9882";"Département des Antiquités grecques, étrusques et romaines"
cl010349700;œnochoé;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2173; Lillebonne/Sne INF.re; 176";"Département des Antiquités grecques, étrusques et romaines"
cl010349882;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9945; ""E.TUDOT...""";"Département des Antiquités grecques, étrusques et romaines"
cl010349892;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9954; 40.";"Département des Antiquités grecques, étrusques et romaines"
cl010349895;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9955; ""E.Tudot./moulins.allier/32""";"Département des Antiquités grecques, étrusques et romaines"
cl010349934;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9993; E.Tudot.Moulins allier";"Département des Antiquités grecques, étrusques et romaines"
cl010349962;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11280.;"Département des Antiquités grecques, étrusques et romaines"
cl010037120;"coupe ; plat";;"284 / 641  (Bas Empire ; époque byzantine)";"E 27983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348303;assiette;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"Cp 3377; D.978; 26; 417; 4950; 3";"Département des Antiquités grecques, étrusques et romaines"
cl010349514;"coupe ; fragment";;;11271;"Département des Antiquités grecques, étrusques et romaines"
cl010349515;"coupe ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11276;"Département des Antiquités grecques, étrusques et romaines"
cl010349936;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9995; 49.";"Département des Antiquités grecques, étrusques et romaines"
cl010349946;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11272;"Département des Antiquités grecques, étrusques et romaines"
cl010349947;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274;"Département des Antiquités grecques, étrusques et romaines"
cl010349932;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9991; 46./E.Tudot. Moulins. allier";"Département des Antiquités grecques, étrusques et romaines"
