ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020042985;"Feuille d'études : deux têtes de femmes et un enfant en buste";"STEINLEN Théophile Alexandre";1918;"RF 34308, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042987;"Femme vue en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";1920;"RF 34310, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020043048;"Mère et enfant, en buste";"STEINLEN Théophile Alexandre";1913;"RF 34362, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043162;"Paysage avec un homme au gouvernail dans une barque sur une rivière";"ZINGG Adrian";1764;"RF 34460, Recto; vol.27, p.424";"Département des Arts graphiques"
cl020100530;"Portrait d'Ippolita Colonna";"LEONI Ottavio Mario";1614;"INV 3327, Recto; NIII 2606; MA 2487; vol.2, p.68";"Département des Arts graphiques"
cl020122865;"Trois études de nus, dont un assis";"Delacroix, Eugène";1862;"RF 9549, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020217704;"Feuille d'études avec une femme étendue";"Delacroix, Eugène";1836;"RF 9967, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020219734;"Note manuscrite";"Jongkind, Johan Barthold";1872;"RF 10881, 20; vol.23, p.106";"Département des Arts graphiques"
cl020219795;"Paysage avec des arbres";"Jongkind, Johan Barthold";1877;"RF 10884, 13; vol.23, p.107";"Département des Arts graphiques"
cl020220486;"Gamin déguenillé et ébouriffé, de profil vers lagauche";"Chavard, Auguste";1841;"RF 24241, Recto; vol.25, p.77";"Département des Arts graphiques"
cl020516846;"La laitière";"Lucas van Leyden";1510;"1792 LR/ Recto; 17387";"Département des Arts graphiques"
cl010097979;"Assiette : profil d'empereur lauré";"Andreoli, Giorgio di Pietro";1531;"OA 1921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258940;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 652; MN 1195; N 1812 bis; S 4089";"Département des Antiquités grecques, étrusques et romaines"
cl020014599;"Scène d'intérieur";"KROYER Peter Severin";1898;"RF 2387, Recto; JDP 578; LUX 812; vol.20, p.21";"Département des Arts graphiques"
cl020034661;"Passage de la Sambre, à Charleroy";"BROWN John Lewis";;"RF 31214, 17; vol.26, p.305";"Département des Arts graphiques"
cl020039726;"Feuille d'études : statues de femmes dont une drapée dans son manteau";"GESLIN Jean Charles";1843;"RF 31962, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039791;"Carreau de faïence orné d'un griffon";"GESLIN Jean Charles";1865;"RF 32027, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039798;"Feuille d'études du noyau d'une meule";"GESLIN Jean Charles";1862;"RF 32034, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039832;"Face de sarcophage antique orné de bucranes et de guirlandes";"GESLIN Jean Charles";1845;"RF 32067, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020043475;"Portrait de femme, vue en buste, presque de dos";"LENBACH Franz Seraph von";1903;"RF 34727, Recto; vol.27, p.485";"Département des Arts graphiques"
cl020112671;"Portrait de mademoiselle Zoé Duvidal de Montferrier";"DUPRE Louis";;"RF 1062, Recto; vol.19, p.89";"Département des Arts graphiques"
cl020228220;"Femme dans un champ levant une bêche";"BERNARD Emile";1889;"RF 28852, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020583943;"Trois hommes et une femme";"ANONYME FRANCAIS XIXè s";;"RF 12540.1, Recto";"Département des Arts graphiques"
cl020015177;"Intérieur de Saint-Jean de Latran";"Raffet, Denis-Auguste-Marie";;"RF 2915, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020029950;"Vue de l'Adige (Italie), bordé de montagnes";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 8; vol.23, p.416";"Département des Arts graphiques"
cl020030890;"Télémaque enseigne aux Bergers à jouer de la flûte";"COCHIN Charles Nicolas";1773;"RF 14881, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020034662;"Paysage avec un clocher";"BROWN John Lewis";;"RF 31214, 18; vol.26, p.305";"Département des Arts graphiques"
cl020036876;"Vue du Pont-Neuf avec les bâtiments du Louvre";"BOGGS Frank Myers";1904;"RF 35850, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020037218;"Femme à demi nue, assise, la tête inclinée sur la poitrine";"Blanchet, Louis-Gabriel";1753;"RF 36046, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020039749;"Base d'un pressoir à huile";"GESLIN Jean Charles";1844;"RF 31985, Recto; vol.27, p.109";"Département des Arts graphiques"
cl020039757;"Borne milière";"GESLIN Jean Charles";1844;"RF 31993, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039807;"Détail d'une ceinture ornée d'une inscription latine";"GESLIN Jean Charles";1868;"RF 32043, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039824;"Feuille d'études : couvercles de sarcophages";"GESLIN Jean Charles";1844;"RF 32059, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039850;"Sarcophage orné d'une tête féminine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32084, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020100516;"Portrait de Mazino de Savoie";"LEONI Ottavio Mario";1613;"INV 3312, Recto; NIII 2612; MA 2490; vol.2, p.66";"Département des Arts graphiques"
cl020107581;"Ferme entourée d'une clôture devant laquelle sont arrêtés deux personnages";"MOLIJN Pieter de";1656;"INV 22759, Recto; NIII 8755; MA 8267; Hollandais H 472; vol.9, p.368";"Département des Arts graphiques"
cl020109497;"Combat de cavaliers dans un paysage montagneux";"BLIJHOOFT Zacharias";1657;"INV 19377, Recto; NIII 27312; MA 12624; Hollandais H 122; vol.8, p.184";"Département des Arts graphiques"
cl020111873;"Paysage : vue intérieure d'une des chambres du donjon d'Arques";"REGNAULT Henri";;"RF 333, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020116100;"Pallikare, debout, de face marchant, tenant des deux mains un long fusil";"Montfort, Antoine Alphonse";1835;"RF 7669, Recto; Guiffrey et Marcel G 11091; vol.22, p.86";"Département des Arts graphiques"
cl020122894;"Feuille d'études de têtes de femmes et d'homme";"Delacroix, Eugène";;"RF 9577, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020143225;"Jeune malade soigné par un médecin dans une ferme";"DAGNAN-BOUVERET Pascal Adolphe Jean";1880;"RF 23363, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020231027;"Projet d'un groupe sculpté : L'Amour chevauchant une oie";"Jacquot, Georges";1824;"RF 41453, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020015812;"Vue des grottes du Pausilippe, près de Naples";"Balze, Jean-Paul";1838;"RF 3583, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020019528;"Bamborough Castle, view of Seashore";"CRANE Walter";1877;"RF 5229, Recto; vol.20, p.366";"Département des Arts graphiques"
cl020026902;Autoportrait;"Fantin-Latour, Henri";1871;"RF 12828, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020030309;"Scène dans une étable";"HUET François";1790;"RF 14482, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020037191;"Le Repos pendant la Fuite en Egypte";"Cades, Giuseppe";1762;"RF 36019, Recto; vol.28, p.140";"Département des Arts graphiques"
cl020037197;"Femme voilée, dont les mains tiennent le sexe d'un homme";"SAUPIQUE Georges Laurent";1960;"RF 36025, Recto; vol.28, p.140";"Département des Arts graphiques"
cl020037210;"La Cuisine des Soeurs de Charité";"BONVIN François";1879;"RF 36038, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020037212;"Paysage avec des rochers";"HARPIGNIES Henri";1855;"RF 36040, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037393;"Figure assise en tailleur";"Ziem, Félix";;"RF 36088, 16; vol.28, p.146";"Département des Arts graphiques"
cl020037399;"Paysage maritime";"Ziem, Félix";;"RF 36088, 22; vol.28, p.146";"Département des Arts graphiques"
cl020037541;"Portrait de Madame Ryan, née Arlette Warrain";"Baschet, Marcel";1924;"RF 36149, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037926;"Gorges d'Apremont";"Cabat, Louis";1844;"RF 36486, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020039539;"Steinlen dessinant sous une lampe";"STEINLEN Théophile Alexandre";1905;"RF 31784, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039578;"Feuille d'études : le départ des poilus";"STEINLEN Théophile Alexandre";1916;"RF 31817, Recto; vol.27, p.74";"Département des Arts graphiques"
cl020039765;"Deux études d'aigle aux ailes déployées";"GESLIN Jean Charles";1844;"RF 32001, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039833;"Feuille d'études : coupes et plans de fouilles d'une grotte";"GESLIN Jean Charles";1843;"RF 32068, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020043047;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";1920;"RF 34361, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020107583;"Vaste paysage avec troupeau et figures";"MOLIJN Pieter de";1654;"INV 22761, Recto; NIII 8758; MA 8270; Hollandais H 475; vol.9, p.368";"Département des Arts graphiques"
cl020107931;"La Présentation de Jésus au Temple";"TROOST Cornelis";1744;"INV 23054, Recto; NIII 28113; MA 12631; Hollandais H 766; vol.9, p.417";"Département des Arts graphiques"
cl020107945;"Un berger et son troupeau, avec trois chevaux, près d'un couvent";"Velde, Adriaen van de";1662;"INV 23067, Recto; NIII 33949; Hollandais H 784; vol.9, p.420";"Département des Arts graphiques"
cl020121538;"Etudes de figures drapées";"Delacroix, Eugène";1824;"RF 9142, 34; vol.22, p.353";"Département des Arts graphiques"
cl020122184;"La mer devant des chaînes de montagnes";"Delacroix, Eugène";;"RF 9154, 5; vol.22, p.356";"Département des Arts graphiques"
cl020123005;"Etude de félin, dit le Puma";"Delacroix, Eugène";1852;"RF 9683, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123982;"Portrait d'E. Lantéri, sculpteur";"LEGROS Alphonse";1898;"RF 15891, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020228813;"Allée dans un parc";"FRANCAIS François Louis";;"RF 29284, Recto; vol.25, p.470";"Département des Arts graphiques"
cl020230676;"Portrait d'Hubert Landais, ancien Directeur des Musées de France";"ARIKHA Avigdor";1986;"RF 41380, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020517372;"Vieillard à la barbe carrée dit l'homme au bonnet agrafé de pierreries";"Rembrandt, Harmensz. van Rijn";1637;"2318 LR/ Recto; 15535";"Département des Arts graphiques"
cl020517514;"Rembrandt appuyé";"Rembrandt, Harmensz. van Rijn";1639;"2460 LR/ Recto; 12101";"Département des Arts graphiques"
cl010064888;"Paysage arcadien avec bergers et joueur de flûte";"Glauber, Johannes ; Pays-Bas";1686;"INV 1301; MR 725";"Département des Peintures"
cl020023061;"Homme, en costume Louis XIII, chaussé de bottes à entonnoir";"Jongkind, Johan Barthold";1860;"RF 11019, Recto; vol.23, p.118";"Département des Arts graphiques"
cl020035122;"Femme assise, cousant";"Toulouse-Lautrec, Henri de";1883;"RF 31364, Recto; vol.26, p.319";"Département des Arts graphiques"
cl020039660;"Portrait de Marguerite Dreyfus";"Chaplain, Jules Clément";1891;"RF 31896, Recto; vol.27, p.93";"Département des Arts graphiques"
cl020039766;"Colonne ornée de bas-reliefs et surmontée d'une vasque";"GESLIN Jean Charles";1844;"RF 32002, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039797;"Fragment de bas-relief";"GESLIN Jean Charles";1869;"RF 32033, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039839;"Coupe et intérieur d'une tombe étrusque";"GESLIN Jean Charles";1843;"RF 32073, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039861;"Fragment d'un sarcophage de plomb : putto couronné par deux victoires";"GESLIN Jean Charles";1862;"RF 32095, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039875;"Statuaire antique de Milet";"GESLIN Jean Charles";1867;"RF 32109, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020039876;"Statue féminine, sans tête, assise, vue de face";"GESLIN Jean Charles";1867;"RF 32110, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020039881;"Fragment d'un sarcophage orné, et à droite, coupe du fragment";"GESLIN Jean Charles";1868;"RF 32115, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020039882;"Détail d'une frise : coq et poule vus de profil";"GESLIN Jean Charles";1868;"RF 32116, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020100502;"Portrait de Galilée : en buste, cheveux courts, barbe blanche et moustaches";"LEONI Ottavio Mario";1624;"INV 3298, Recto; NIII 2600; MA 2486; vol.2, p.64";"Département des Arts graphiques"
cl020107083;"Deux poules plumées, pendues chacune à un clou";"GHEYN Jacob II de";1598;"INV 22313, Recto; NIII 9332; MA 8803; Hollandais H 284; vol.9, p.280";"Département des Arts graphiques"
cl020107511;"Jeune garçon assis à terre, coiffé d'un grand chapeau";"BISSCHOP Jan de";1658;"INV 22698.BIS, Recto; NIII 8695; MA 8210; Hollandais H 82; vol.9, p.357";"Département des Arts graphiques"
cl020111903;"Chèvre et chevreau";"REGNAULT Henri";;"RF 363, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020117057;"Paysage avec des granges : Montmartre (?)";"CALS Adolphe Félix";1850;"RF 8481, 16; vol.22, p.225";"Département des Arts graphiques"
cl020122856;"Etudes de chevaux";"Delacroix, Eugène";1853;"RF 9541, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020142874;"Pont à deux arches d'une grande ville, avec des pêcheurs sur les quais";"Jongkind, Johan Barthold";1849;"RF 23338, Recto; vol.24, p.462";"Département des Arts graphiques"
cl020145649;"La place de la Monnaie à Pau";"GARGAM Jane";1893;"RF 38851, 5; vol.30, p.160";"Département des Arts graphiques"
cl020219227;"Intérieur avec une grande cheminée";"Giraud, Charles";;"RF 10831, 52; vol.23, p.102";"Département des Arts graphiques"
cl020219240;"Vue de Douarnenez";"Giraud, Charles";;"RF 10831, 65; vol.23, p.102";"Département des Arts graphiques"
cl020219244;"La Pointe du Raz";"Giraud, Charles";;"RF 10831, 70; vol.23, p.102";"Département des Arts graphiques"
cl020219267;Paysage;"Giraud, Charles";;"RF 10831, 93; vol.23, p.102";"Département des Arts graphiques"
cl020219269;"Chaumière à Pont-Aven";"Giraud, Charles";;"RF 10831, 95; vol.23, p.102";"Département des Arts graphiques"
cl020229180;"Canards sur l'eau";"BENEDICKS-BRUCE Karoline";;"RF 39185, Recto; JDP 152; LUX 1413; vol.29, p.41";"Département des Arts graphiques"
cl020231017;"Scène de bataille";"Gamelin, Jacques";1781;"RF 41446, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020537957;"Vierge assise donnant le sein à l'enfant Jésus";"Dürer, Albrecht";;"14 DR/ Recto; 1084; vol.1, p.1";"Département des Arts graphiques"
cl020034553;"Maison sur la rue d'un village";"DEROY Isidore Laurent";1822;"RF 31036, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020034637;"Le marchand d'oranges";"SEURAT Georges";1881;"RF 31207, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020036874;Marine;"BOGGS Frank Myers";1923;"RF 35848, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020037149;"Paysage avec ville fortifiée dans le fond";"AMIET Marie Louise";1930;"RF 35983, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037456;"Voiliers sur la mer";"Ziem, Félix";1883;"RF 36088, 73; vol.28, p.146";"Département des Arts graphiques"
cl020039763;Sarcophage;"GESLIN Jean Charles";1843;"RF 31999, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039793;"Etudes de deux autels ornés d'inscriptions grecques";"GESLIN Jean Charles";1862;"RF 32029, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039794;"Etudes d'une colonne encastrée dans une niche, et de chapiteaux";"GESLIN Jean Charles";1862;"RF 32030, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039823;"Tombeau d'un chevalier orné de reliefs et d'une inscription rotive";"GESLIN Jean Charles";1844;"RF 32058, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039828;"Feuille d'études de divers reliefs";"GESLIN Jean Charles";1883;"RF 32063, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020039829;"Autel funéraire orné de reliefs et d'une inscription votive";"GESLIN Jean Charles";1844;"RF 32064, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020039877;"Vue de face et détail du buste d'une sculpture des Branchides";"GESLIN Jean Charles";1867;"RF 32111, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020039886;"Trois fragments de frise ornés de satyre, lionne et sanglier";"GESLIN Jean Charles";1868;"RF 32120, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020110146;"Paysage montagneux traversé par un fleuve";"GHEYN Jacob II de";1598;"INV 19993, Recto; NIII 9229; MA 8701; Hollandais H 283; vol.8, p.284";"Département des Arts graphiques"
cl020116698;"Rivière et prairie à l'orée d'un bois";"Aligny, Théodore Caruelle d'";1828;"RF 8207, Recto; vol.22, p.172";"Département des Arts graphiques"
cl020117052;"Paysage des environs de Paris : Montmartre (?)";"CALS Adolphe Félix";1850;"RF 8481, 11; vol.22, p.225";"Département des Arts graphiques"
cl020122673;"Homme nu courant, personnage assis, et tête d'homme barbu";"Delacroix, Eugène";1840;"RF 9365, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122846;"Deux études de tête de paysanne coiffées d'un fichu";"Delacroix, Eugène";1860;"RF 9531, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020142387;"Projet de monument";"Chapu, Henri";;"RF 23228.7, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020219219;"Intérieur d'une cave à Pont-Aven";"Giraud, Charles";;"RF 10831, 44; vol.23, p.102";"Département des Arts graphiques"
cl020219242;"Détail du calvaire du folio précédent et vue de Rosporden";"Giraud, Charles";;"RF 10831, 68; vol.23, p.102";"Département des Arts graphiques"
cl020219251;"Eglise des Carmes à Pont-l'Abbé";"Giraud, Charles";;"RF 10831, 77; vol.23, p.102";"Département des Arts graphiques"
cl020231028;"L'arc de Bénévent";"CALLET Félix Emmanuel";1824;"RF 41454, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020508103;"Portrait de militaire";"FREDOU Jean Martial";1778;"RF 50951, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020023178;"Canal en Hollande à Dort, et petite étude de paysage";"Jongkind, Johan Barthold";1869;"RF 11110, Recto; vol.23, p.126";"Département des Arts graphiques"
cl020026849;"Tête de femme coiffée à la Vierge";"Fantin-Latour, Henri";1854;"RF 12777, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020029947;"Vue de Venise";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 5; vol.23, p.416";"Département des Arts graphiques"
cl020029948;"Vue de Venise";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 6; vol.23, p.416";"Département des Arts graphiques"
cl020035980;"La 'Femme à la médaille' ou 'Mystère'";"LEVY-DHURMER Lucien";1896;"RF 35501, Recto; vol.28, p.74";"Département des Arts graphiques"
cl020036827;"Portrait de Georges Dumas, psychologue, médecin";"LEVY-DHURMER Lucien";1927;"RF 35802, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020036877;"Rue à Honfleur";"BOGGS Frank Myers";1921;"RF 35851, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020037447;Paysage;"Ziem, Félix";;"RF 36088, 64; vol.28, p.146";"Département des Arts graphiques"
cl020039771;"Autel funéraire antique circulaire portant une urne";"GESLIN Jean Charles";1844;"RF 32007, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020039788;"Détail d'un antéfixe en terre cuite";"GESLIN Jean Charles";1862;"RF 32024, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039790;"Carreau de faïence orné d'oiseaux affrontés";"GESLIN Jean Charles";1865;"RF 32026, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039792;"Carreau de faïence orné d'un griffon";"GESLIN Jean Charles";1865;"RF 32028, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020039800;"Quatre vases de formes différentes";"GESLIN Jean Charles";1862;"RF 32036, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039801;"Couronne vue de face, et de profil droit";"GESLIN Jean Charles";1862;"RF 32037, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039805;"Quatre objets d'offrande";"GESLIN Jean Charles";1869;"RF 32041, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020039827;"Feuille d'études : chapiteaux, bases de colonnes et différents reliefs";"GESLIN Jean Charles";1883;"RF 32062, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020039834;"Vue d'une grotte avec le plan en bas à droite";"GESLIN Jean Charles";1843;"RF 32069, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020043174;"Fête foraine";"FONTALLARD Henri Gérard";1833;"RF 34472, Recto; vol.27, p.427";"Département des Arts graphiques"
cl020120975;"Paysanne suisse, et deux hommes sur un banc";"Corot, Jean-Baptiste Camille";1842;"RF 9093, Verso; vol.22, p.346";"Département des Arts graphiques"
cl020026828;"Femme nue, assise les jambes couvertes d'une draperie, et un amour";"Fantin-Latour, Henri";1862;"RF 12756, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020037420;"Lavandières à Saint Mitre";"Ziem, Félix";;"RF 36088, 37; vol.28, p.146";"Département des Arts graphiques"
cl020037429;"Lavandières à Arles";"Ziem, Félix";;"RF 36088, 46; vol.28, p.146";"Département des Arts graphiques"
cl020039408;"Mort d'Oreste";"Nanteuil, Charles François";1840;"RF 31655, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020039872;"Statue des Branchydes, sans tête, vue de trois quarts";"GESLIN Jean Charles";1867;"RF 32106, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020039883;"Fragment de relief funéraire : femme assise respirant une fleur";"GESLIN Jean Charles";1868;"RF 32117, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020039885;"Lion de profil à gauche";"GESLIN Jean Charles";1868;"RF 32119, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020122893;"Deux études de têtes, de profil à droite";"Delacroix, Eugène";1860;"RF 9576, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020126852;"Scène de plage";"Boudin, Eugène";1866;"RF 18192, Recto; vol.24, p.224";"Département des Arts graphiques"
cl020219613;"Note manuscrite";"Jongkind, Johan Barthold";1868;"RF 10875, 26; vol.23, p.106";"Département des Arts graphiques"
cl020230785;"Villas italiennes";"Flandrin, Hippolyte";1837;"RF 41417, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020231029;"Vue du Forum";"Rémond, Jean-Charles-Joseph";1824;"RF 41455, Recto; vol.31, p.79";"Département des Arts graphiques"
cl020232005;"Paysage de neige : vue de la porte d'Asnières";"Levy, Émile";1887;"RF 42226, Recto; vol.31, p.164";"Département des Arts graphiques"
cl010066820;"Guérison de saint Bonaventure enfant par saint François";"Herrera el Viejo, Francisco de ; Espagne";1628;"RF 1963 1";"Département des Peintures"
cl010097412;"Sceau du roi de la Basoche";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109878;Cruche;Anonyme;1685;"N 149; CL 21514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036710;"Scène de taverne d'après Ostade";"EHRENSVARD Comte Carl Auguste";1767;"RF 35709, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020037450;Paysage;"Ziem, Félix";;"RF 36088, 67; vol.28, p.146";"Département des Arts graphiques"
cl020039057;"jeune fille agenouillée en pleurs auprès de sa mère mourante";"MAISSNER H.";1844;"RF 37064, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020039711;"Feuille d'études : deux statues d'hommes en hermès";"GESLIN Jean Charles";1844;"RF 31947, Recto; vol.27, p.103";"Département des Arts graphiques"
cl020039712;"Deux termes féminins";"GESLIN Jean Charles";1844;"RF 31948, Recto; vol.27, p.103";"Département des Arts graphiques"
cl020039724;"Statue équestre, de face";"GESLIN Jean Charles";1843;"RF 31960, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039873;"Lion couché, de profil, sans tête, avec une inscripton en grec sur le flanc";"GESLIN Jean Charles";1867;"RF 32107, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020043463;"Feuille d'études physiognomoniques";"DAUVERGNE Anatole";1848;"RF 34715, Recto; vol.27, p.483";"Département des Arts graphiques"
cl020116699;"Rochers parmi des arbres";"Aligny, Théodore Caruelle d'";1828;"RF 8208, Recto; vol.22, p.172";"Département des Arts graphiques"
cl020122667;"Etude de femme casquée et drapée à l'antique";"Delacroix, Eugène";1839;"RF 9359, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122848;"Homme, à demi nu, étendu, se relevant, le torse dressé";"Delacroix, Eugène";1860;"RF 9533, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020231041;"Jeune fille en costume italien, regardant le large";"Alaux, Jean";1824;"RF 41467, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020231889;"Jeune femme en robe bleue, coiffée d'un chapeau, regardant un tableau";"ANONYME FRANCAIS XIXè s";1882;"RF 42024, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020509029;"30 juin 1880, sans lieu, à Charles";"Bonnat, Léon";1880;"A 31, Recto; Inventaire Autographes C 31";"Département des Arts graphiques"
cl020516834;"La promenade";"Lucas van Leyden";1520;"1780 LR/ Recto; 189a";"Département des Arts graphiques"
cl010059124;"Portrait d'homme";"Bray, Jan de ; Pays-Bas";1658;"RF 1760";"Département des Peintures"
cl020006916;"Assomption de la Vierge";"Solimena, Francesco";;"INV 9788, Recto; NIII 3142; MA 2994; vol.4, p.502";"Département des Arts graphiques"
cl020022770;"Les abords d'un village";"Jongkind, Johan Barthold";1875;"RF 10885, 6; vol.23, p.107";"Département des Arts graphiques"
cl020034873;"Portrait de Vincent van Gogh";"DEROUSSE Blanche";1902;"RF 31222, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020036709;"Scène de rue";"EHRENSVARD Comte Carl Auguste";1767;"RF 35708, Verso; vol.28, p.109";"Département des Arts graphiques"
cl020037395;"Scène de port de Marseille";"Ziem, Félix";;"RF 36088, 18; vol.28, p.146";"Département des Arts graphiques"
cl020037864;"Jeune femme nue, debout, de profil";"SCHEREV Eugène";1807;"RF 36424, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020039662;"Portrait de Camille Dreyfus";"Chaplain, Jules Clément";1890;"RF 31898, Recto; vol.27, p.93";"Département des Arts graphiques"
cl020039747;"Fragment d'architecture antique";"GESLIN Jean Charles";1843;"RF 31983, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020039748;"Moulin de boulanger, de la maison du labyrinthe, à Pompéï";"GESLIN Jean Charles";1844;"RF 31984, Recto; vol.27, p.109";"Département des Arts graphiques"
cl020039750;"Moulin à brulôt et mortier vu en coupe";"GESLIN Jean Charles";1844;"RF 31986, Recto; vol.27, p.109";"Département des Arts graphiques"
cl020039770;"Fragment de bas-relief chrétien";"GESLIN Jean Charles";1844;"RF 32006, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039779;"Sphinge de face et de profil";"GESLIN Jean Charles";1863;"RF 32015, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020039796;"Fragment de bas-relief avec un personnage assis, de profil à gauche";"GESLIN Jean Charles";1869;"RF 32032, Recto; vol.27, p.115";"Département des Arts graphiques"
