ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010403872;"objet indéterminé, fragment ; tige fragment ; fiche, fragment";;;"JC 112.89 3; 3";"Service de l'Histoire du Louvre"
cl010403875;"piton, fragment ; tôle, fragment ; penture, fragment";;;"JC 112.28 2; 2";"Service de l'Histoire du Louvre"
cl010403880;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.162 1; 1";"Service de l'Histoire du Louvre"
cl010403881;"rondelle ; penture, fragment ; tige fragment";;;"JC 112.171 2; 2";"Service de l'Histoire du Louvre"
cl010403883;"penture, fragment ; tôle, fragment";;;"JC 112.41 3; 3";"Service de l'Histoire du Louvre"
cl010403888;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.171 2.002; 2";"Service de l'Histoire du Louvre"
cl010403893;"tige fragment ; tôle, fragment";;;"JC 112.28.002";"Service de l'Histoire du Louvre"
cl010403894;"piton, fragment ; clou, fragment";;;"JC 112.173 4; 4";"Service de l'Histoire du Louvre"
cl010403901;"tige fragment ; clou, fragment ; fiche, fragment ; tôle, fragment";;;"JC 112.183 2; 2";"Service de l'Histoire du Louvre"
cl010403904;"clou, fragment ; tige fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 112.116 29G; G; 29";"Service de l'Histoire du Louvre"
cl010403916;"clou, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 112.40 2; 2";"Service de l'Histoire du Louvre"
cl010403920;"tige fragment ; fiche, fragment";;;"JC 112.146 5; 5";"Service de l'Histoire du Louvre"
cl010403925;"fiche, fragment";;;"JC 112.190 3.002";"Service de l'Histoire du Louvre"
cl010403930;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.194 2; 2";"Service de l'Histoire du Louvre"
cl010403931;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 112.59 3; 3";"Service de l'Histoire du Louvre"
cl010403935;"tige fragment";;;"JC 112.149 3; 3";"Service de l'Histoire du Louvre"
cl010403937;"tige fragment ; clou, fragment";;;"JC 112.116 28H; H; 28";"Service de l'Histoire du Louvre"
cl010403939;"tige fragment ; fiche, fragment";;;"JC 112.116 20; 20";"Service de l'Histoire du Louvre"
cl010403944;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.41 3.002; 3";"Service de l'Histoire du Louvre"
cl010403946;"clou, fragment";;;"JC 112.144 3; 3";"Service de l'Histoire du Louvre"
cl010403950;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.116 23C; C; 23";"Service de l'Histoire du Louvre"
cl010403954;"élément de construction, fragment";;;"JC 108.368 7; 7";"Service de l'Histoire du Louvre"
cl010403958;"tige fragment";;;"JC 112.111 3; 3";"Service de l'Histoire du Louvre"
cl010403965;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.179 3; 3";"Service de l'Histoire du Louvre"
cl010403969;"élément de construction, fragment";;;"JC 112.614 23; 23";"Service de l'Histoire du Louvre"
cl010403973;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.142 3; 3";"Service de l'Histoire du Louvre"
cl010403974;"élément décoratif, fragment";;;"JC 112.564 7; 7";"Service de l'Histoire du Louvre"
cl010403980;"clou, fragment ; fiche, fragment ; tige fragment";;;"JC 112.38 2; 2";"Service de l'Histoire du Louvre"
cl010403988;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; tôle, fragment";;;"JC 112.31 3; 3";"Service de l'Histoire du Louvre"
cl010403989;"élément de construction, fragment";;;"JC 121.105 6; 6";"Service de l'Histoire du Louvre"
cl010403993;"élément décoratif, fragment";;;"JC 121.109 3; 3";"Service de l'Histoire du Louvre"
cl010403995;"élément décoratif, fragment";;;"JC 121.112 2; 2";"Service de l'Histoire du Louvre"
cl010403998;scorie;;;"JC 112.633 2; 2";"Service de l'Histoire du Louvre"
cl010403999;"élément décoratif, fragment";;;"JC 121.24 4; 4";"Service de l'Histoire du Louvre"
cl010404001;"élément décoratif, fragment";;;"JC 121.140 2; 2";"Service de l'Histoire du Louvre"
cl010404003;"ferrure, fragment";;;"JC 112.614";"Service de l'Histoire du Louvre"
cl010404005;"élément décoratif, fragment";;;"JC 121.22 4; 4";"Service de l'Histoire du Louvre"
cl010404018;scorie;;;"JC 112.89 3.002; 3";"Service de l'Histoire du Louvre"
cl010404021;"tôle, fragment";;;"JC 112.350 2; 2";"Service de l'Histoire du Louvre"
cl010404023;scorie;;;"JC 112.682";"Service de l'Histoire du Louvre"
cl010404024;"fiche, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.231 3; 3";"Service de l'Histoire du Louvre"
cl010404026;scorie;;;"JC 112.354";"Service de l'Histoire du Louvre"
cl010404034;"clou, fragment ; tige fragment";;;"JC 112.397 3; 3";"Service de l'Histoire du Louvre"
cl010404041;"tige fragment";;;"JC 112.314 2; 2";"Service de l'Histoire du Louvre"
cl010404043;"tige fragment";;;"JC 112.231 3.002; 3";"Service de l'Histoire du Louvre"
cl010404044;"objet indéterminé, fragment";;;"JC 112.116 I; I";"Service de l'Histoire du Louvre"
cl010404057;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"JC 112.370 1; 1";"Service de l'Histoire du Louvre"
cl010404060;"tôle, fragment";;;"JC 112.410 2; 2";"Service de l'Histoire du Louvre"
cl010404069;scorie;;;"JC 112.84";"Service de l'Histoire du Louvre"
cl010404077;"tige fragment ; clou, fragment ; tôle, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.313 3.003; 3";"Service de l'Histoire du Louvre"
cl010404080;"piton, fragment";;;"JC 112.388 3.003; 3";"Service de l'Histoire du Louvre"
cl010404085;"tige fragment";;;"JC 112.206 1; 1";"Service de l'Histoire du Louvre"
cl010404086;"clou, fragment";;;"JC 112.282 1; 1";"Service de l'Histoire du Louvre"
cl010404093;"tige fragment";;;"JC 112.352 2; 2";"Service de l'Histoire du Louvre"
cl010404099;"tige fragment";;;"JC 112.328 2; 2";"Service de l'Histoire du Louvre"
cl010404103;"tige fragment";;;"JC 112.587 4; 4";"Service de l'Histoire du Louvre"
cl010404107;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment";;;"JC 112.614 4; 4";"Service de l'Histoire du Louvre"
cl010404109;"tige fragment ; élément de construction, fragment";;;"JC 112.587 6; 6";"Service de l'Histoire du Louvre"
cl010404114;"fiche, fragment ; tige fragment ; penture, fragment";;;"JC 112.597 2.002; 2";"Service de l'Histoire du Louvre"
cl010404116;"tige fragment ; penture, fragment";;;"JC 112.600 2; 2";"Service de l'Histoire du Louvre"
cl010404125;"clou, fragment ; fiche, fragment";;;"JC 112.659 1; 1";"Service de l'Histoire du Louvre"
cl010404135;"clou, fragment ; fiche, fragment";;;"JC 112.621 2; 2";"Service de l'Histoire du Louvre"
cl010404136;"tige fragment";;;"JC 112.607 1; 1";"Service de l'Histoire du Louvre"
cl010404140;"tige fragment ; objet indéterminé, fragment";;;"JC 112.526 2; 2";"Service de l'Histoire du Louvre"
cl010404142;"tige fragment";;;"JC 112.638 2; 2";"Service de l'Histoire du Louvre"
cl010404147;"tige fragment ; fiche, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 112.88 17A; A; 17";"Service de l'Histoire du Louvre"
cl010404149;"clou, fragment";;;"JC 112.609 2; 2";"Service de l'Histoire du Louvre"
cl010404153;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 112.589 2.002; 2";"Service de l'Histoire du Louvre"
cl010404154;"tige fragment ; clou, fragment";;;"JC 112.506 2; 2";"Service de l'Histoire du Louvre"
cl010404158;"tige fragment";;;"JC 112.576 2; 2";"Service de l'Histoire du Louvre"
cl010404161;"tige fragment ; clou, fragment";;;"JC 112.554 2; 2";"Service de l'Histoire du Louvre"
cl010404167;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.639 2; 2";"Service de l'Histoire du Louvre"
cl010404173;"tige fragment ; tôle, fragment ; clou, fragment";;;"JC 112.595 2; 2";"Service de l'Histoire du Louvre"
cl010404183;"penture, fragment";;;"JC 112.563 2.002; 2";"Service de l'Histoire du Louvre"
cl010404184;"tige fragment ; objet indéterminé, fragment";;;"JC 112.551 4.003; 4";"Service de l'Histoire du Louvre"
cl010404193;"crochet, fragment";;;"JC 112.575 2.003; 2";"Service de l'Histoire du Louvre"
cl010404198;"élément de construction, fragment";;;"JC 113 066 3; 3";"Service de l'Histoire du Louvre"
cl010404200;"élément de construction, fragment";;;"JC 113 067 1; 1";"Service de l'Histoire du Louvre"
cl010404201;scorie;;;"JC 113 064 1; 1";"Service de l'Histoire du Louvre"
cl010404204;"objet indéterminé, fragment";;;"JC 113.180 3; 3";"Service de l'Histoire du Louvre"
cl010404207;"objet indéterminé, fragment";;;"JC 113 165 4; 4";"Service de l'Histoire du Louvre"
cl010404209;"tôle, fragment";;;"JC 113.999 3; 3";"Service de l'Histoire du Louvre"
cl010404212;"goulot de bouteille, fragment ; bouteille, fragment";;;"JC 109.999";"Service de l'Histoire du Louvre"
cl010404223;scorie;;;"JC 114.68 2; 2";"Service de l'Histoire du Louvre"
cl010404237;"tige fragment ; objet indéterminé, fragment";;;"JC 114.243 2; 2";"Service de l'Histoire du Louvre"
cl010404238;"objet indéterminé, fragment";;;"JC 114.162 2; 2";"Service de l'Histoire du Louvre"
cl010404242;"tôle, fragment ; tige fragment ; clou, fragment ; reste animal, os ; objet indéterminé, fragment";;;"JC 114.83 2; 2";"Service de l'Histoire du Louvre"
cl010404246;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 114.4 2; 2";"Service de l'Histoire du Louvre"
cl010404248;"tôle, fragment ; clou, fragment ; tige fragment";;;"JC 114.191 2; 2";"Service de l'Histoire du Louvre"
cl010404251;"tige fragment ; objet indéterminé, fragment";;;"JC 114.153 1; 1";"Service de l'Histoire du Louvre"
cl010404252;"tige fragment ; clou, fragment";;;"JC 114.43 2; 2";"Service de l'Histoire du Louvre"
cl010404253;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.45 1; 1";"Service de l'Histoire du Louvre"
cl010404254;"objet indéterminé, fragment ; tige fragment";;;"JC 114.140 2; 2";"Service de l'Histoire du Louvre"
cl010404258;"tige fragment ; objet indéterminé, fragment";;;"JC 114.9 3; 3";"Service de l'Histoire du Louvre"
cl010404267;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.92 2; 2";"Service de l'Histoire du Louvre"
cl010404269;"tige fragment ; plaque, fragment";;;"JC 114.182 2.002; 2";"Service de l'Histoire du Louvre"
cl010404274;"tige fragment ; objet indéterminé, fragment";;;"JC 114.2 2; 2";"Service de l'Histoire du Louvre"
cl010404277;"clou, fragment";;;"JC 114.47 2; 2";"Service de l'Histoire du Louvre"
cl010404284;"objet indéterminé, fragment ; piton, fragment";;;"JC 114.167 2; 2";"Service de l'Histoire du Louvre"
cl010404285;"cupule, fragment";;;"JC 114.260 2; 2";"Service de l'Histoire du Louvre"
cl010404288;"clou, fragment";;;"JC 114.118 1; 1";"Service de l'Histoire du Louvre"
cl010404289;scorie;;;"JC 114.92 2.002; 2";"Service de l'Histoire du Louvre"
cl010404297;"tige fragment";;;"JC 114.38 1; 1";"Service de l'Histoire du Louvre"
cl010404303;"tige fragment";;;"JC 114.36 2; 2";"Service de l'Histoire du Louvre"
cl010404309;"clou, fragment";;;"JC 115.204 8; 8";"Service de l'Histoire du Louvre"
cl010404311;"tige fragment";;;"JC 115.208 4; 4";"Service de l'Histoire du Louvre"
cl010404313;"penture, fragment";;;"JC 115.212 5; 5";"Service de l'Histoire du Louvre"
cl010404314;"clou, fragment";;;"JC 115.204 4; 4";"Service de l'Histoire du Louvre"
cl010404325;"objet indéterminé, fragment";;;"JC 115.102 1; 1";"Service de l'Histoire du Louvre"
cl010404328;"objet indéterminé, fragment";;;"JC 115.108 1; 1";"Service de l'Histoire du Louvre"
cl010404336;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JC 115.203 3; 3";"Service de l'Histoire du Louvre"
cl010404345;"objet indéterminé, fragment ; tige fragment ; tuile, fragment ; tôle, fragment ; clou, fragment ; fiche, fragment ; reste animal, os ; élément de construction, fragment";;;"JC 117 030 1; 1";"Service de l'Histoire du Louvre"
cl010404352;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 117 027 1; 1";"Service de l'Histoire du Louvre"
cl010404356;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.174 1; 1";"Service de l'Histoire du Louvre"
cl010404359;"clou, fragment ; tige fragment ; tôle, fragment";;;"JC 117.117 2; 2";"Service de l'Histoire du Louvre"
cl010404366;"tige fragment ; reste animal, os ; plaque, fragment ; objet indéterminé, fragment";;;"JC 117.37 2; 2";"Service de l'Histoire du Louvre"
cl010404367;"clou, fragment ; élément de construction, fragment";;;"JC 117.68 3A; 3; A";"Service de l'Histoire du Louvre"
cl010404369;scorie;;;"JC 117.214 3; 3";"Service de l'Histoire du Louvre"
cl010404370;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; fiche, fragment ; tôle, fragment";;;"JC 117.68 2; 2";"Service de l'Histoire du Louvre"
cl010404375;"tôle, fragment";;;"JC 117.178 1; 1";"Service de l'Histoire du Louvre"
cl010404378;"tige fragment ; clou, fragment";;;"JC 117.121 1; 1";"Service de l'Histoire du Louvre"
cl010404380;"tige fragment ; clou, fragment";;;"JC 117.182 1; 1";"Service de l'Histoire du Louvre"
cl010404383;"tige fragment ; vase, récipient, fragment";;;"JC 117.167 1; 1";"Service de l'Histoire du Louvre"
cl010404386;"tige fragment";;;"JC 117.42 1; 1";"Service de l'Histoire du Louvre"
cl010404394;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.184 2; 2";"Service de l'Histoire du Louvre"
cl010404395;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.188 1; 1";"Service de l'Histoire du Louvre"
cl010404404;"scorie ; tige fragment ; reste animal, os";;;"JC 117.71 2.003; 2";"Service de l'Histoire du Louvre"
cl010404419;"tige fragment ; scorie";;;"JC 118.13 6; 6";"Service de l'Histoire du Louvre"
cl010404421;"élément de construction, fragment ; objet indéterminé, fragment";;;"JC 118.20 2; 2";"Service de l'Histoire du Louvre"
cl010404428;"tige fragment";;;"JC 118.202 46; 46";"Service de l'Histoire du Louvre"
cl010404429;"tige fragment ; clou, fragment";;;"JC 118.220 1; 1";"Service de l'Histoire du Louvre"
cl010404431;"tête de clou, fragment";;;"JC 118.259 72.002; 72";"Service de l'Histoire du Louvre"
cl010404436;"tige fragment";;;"JC 118.206 20; 20";"Service de l'Histoire du Louvre"
cl010404437;"clou, fragment";;;"JC 118.209 13; 13";"Service de l'Histoire du Louvre"
cl010404441;"tige fragment";;;"JC 118.221 1; 1";"Service de l'Histoire du Louvre"
cl010404444;"tige fragment";;;"JC 118.253 1; 1";"Service de l'Histoire du Louvre"
cl010404445;"tige fragment";;;"JC 118.401 1; 1";"Service de l'Histoire du Louvre"
cl010404447;"clou, fragment";;;"JC 118.400 1; 1";"Service de l'Histoire du Louvre"
cl010404455;"clou, fragment ; tige fragment ; piton, fragment";;;"JC 118.410 8; 8";"Service de l'Histoire du Louvre"
cl010404458;"clou, fragment";;;"JC 118.405 1; 1";"Service de l'Histoire du Louvre"
cl010404459;"clou, fragment";;;"JC 118.409 1; 1";"Service de l'Histoire du Louvre"
cl010404460;"clou, fragment";;;"JC 118.423 1; 1";"Service de l'Histoire du Louvre"
cl010404461;"clou, fragment ; tige fragment";;;"JC 118.400 1.002; 1";"Service de l'Histoire du Louvre"
cl010404464;"tige fragment ; clou, fragment";;;"JC 118.400 2; 2";"Service de l'Histoire du Louvre"
cl010404473;"clou, fragment ; objet indéterminé, fragment";;;"JC 118.110 6; 6";"Service de l'Histoire du Louvre"
cl010404477;"tige fragment";;;"JC 118.110 10; 10";"Service de l'Histoire du Louvre"
cl010404482;"tôle, fragment ; tige fragment";;;"JC 118.153 1; 1";"Service de l'Histoire du Louvre"
cl010404495;"clou, fragment";;;"JC 118.142 15; 15";"Service de l'Histoire du Louvre"
cl010404497;"tôle, fragment";;;"JC 118.13 28; 28";"Service de l'Histoire du Louvre"
cl010404501;"tige fragment";;;"JC 118.105 2; 2";"Service de l'Histoire du Louvre"
cl010404515;"fiche, fragment";;;"JC 118.162 81; 81";"Service de l'Histoire du Louvre"
cl010404516;"clou, fragment ; tige fragment";;;"JC 118.161 1; 1";"Service de l'Histoire du Louvre"
cl010404523;"ferrure, fragment";;;"JC 118.28 1; 1";"Service de l'Histoire du Louvre"
cl010404526;"fond de bouteille, fragment ; bouteille, fragment";;;"JC 109.999.008";"Service de l'Histoire du Louvre"
cl010404530;"scorie ; tige fragment ; objet indéterminé, fragment";;;"JC 118.172.002; 106/1";"Service de l'Histoire du Louvre"
cl010404543;"tige fragment";;;"JC 119.70 3; 3";"Service de l'Histoire du Louvre"
cl010404552;"tige fragment ; clou, fragment";;;"JC 119.73 2; 2";"Service de l'Histoire du Louvre"
cl010404554;"tige fragment";;;"JC 119.56 8; 8; 100/2/3";"Service de l'Histoire du Louvre"
cl010404559;"clou, fragment ; plaque, fragment ; élément de construction, fragment ; penture, fragment";;;"JC 119.151 2; 2";"Service de l'Histoire du Louvre"
cl010404562;"clou, fragment ; penture, fragment";;;"JC 119.96 7; 7";"Service de l'Histoire du Louvre"
cl010404564;"tige fragment";;;"JC 119.267 1; 1";"Service de l'Histoire du Louvre"
cl010404584;"clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; scorie";;;"JC 119.107 2; 2";"Service de l'Histoire du Louvre"
cl010404587;"brique, fragment ; élément de construction, fragment";;;"JC 119.166 7; 7";"Service de l'Histoire du Louvre"
cl010404594;"tôle, fragment";;;"JC 119.185 2; 2";"Service de l'Histoire du Louvre"
cl010404601;"clou, fragment ; tige fragment";;;"JC 119.207 5; 5";"Service de l'Histoire du Louvre"
cl010404604;"tôle, fragment";;;"JC 119.46 2; 2";"Service de l'Histoire du Louvre"
cl010404606;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 119.108 2; 2";"Service de l'Histoire du Louvre"
cl010404612;"clou, fragment";;;"JC 119.164 3; 3";"Service de l'Histoire du Louvre"
cl010404613;scorie;;;"JC 119.577 3; 3";"Service de l'Histoire du Louvre"
cl010404614;"objet indéterminé, fragment";;;"JC 119.562 2; 2";"Service de l'Histoire du Louvre"
cl010404618;scorie;;;"JC 119.570 3; 3";"Service de l'Histoire du Louvre"
cl010404623;"tête de clou, fragment";;;"JC 119.274 2; 2";"Service de l'Histoire du Louvre"
cl010404625;scorie;;;"JC 119.597 4; 4";"Service de l'Histoire du Louvre"
cl010404627;"scorie ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"JC 119.501 9; 9";"Service de l'Histoire du Louvre"
cl010404631;"fragment de fer à cheval";;;"JC 119.137 4; 4";"Service de l'Histoire du Louvre"
cl010404633;"tige fragment ; anneau, fragment";;;"JC 119.87 3; 3";"Service de l'Histoire du Louvre"
cl010404638;"objet indéterminé, fragment";;;"JC 119.517 3; 3";"Service de l'Histoire du Louvre"
cl010404645;"scorie ; objet indéterminé, fragment";;;"JC 119.580 2; 2";"Service de l'Histoire du Louvre"
cl010404647;"clou, fragment";;;"JC 119.613 1; 1";"Service de l'Histoire du Louvre"
cl010404648;"clou, fragment ; objet indéterminé, fragment";;;"JC 119.590 2; 2";"Service de l'Histoire du Louvre"
cl010404651;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 119.630 3; 3";"Service de l'Histoire du Louvre"
cl010404652;"anneau, fragment";;;"JC 119.645 3; 3";"Service de l'Histoire du Louvre"
cl010404659;"tige fragment ; penture, fragment";;;"JC 119.661 3; 3";"Service de l'Histoire du Louvre"
cl010404668;"tige fragment ; objet indéterminé, fragment ; piton, fragment ; clou, fragment ; penture, fragment";;;"JC 119.647 2; 2";"Service de l'Histoire du Louvre"
cl010404675;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.607 4; 4";"Service de l'Histoire du Louvre"
cl010404677;"boucle de ceinture";;;"JC 119.588 18; 18";"Service de l'Histoire du Louvre"
cl010404683;"tige fragment ; objet indéterminé, fragment";;;"JC 119.614 3; 3";"Service de l'Histoire du Louvre"
cl010404689;scorie;;;"JC 119.544 1; 1";"Service de l'Histoire du Louvre"
cl010404692;"tige fragment ; clou, fragment";;;"JC 119.598 3; 3";"Service de l'Histoire du Louvre"
cl010404694;"tige fragment ; clou, fragment";;;"JC 119.538 5; 5";"Service de l'Histoire du Louvre"
cl010404700;"objet indéterminé, fragment ; tige fragment";;;"JC 119.556 3; 3";"Service de l'Histoire du Louvre"
cl010404703;"tige fragment";;;"JC 119.134 2; 2";"Service de l'Histoire du Louvre"
cl010404704;"clou, fragment";;;"JC 119.38 2; 2";"Service de l'Histoire du Louvre"
cl010404705;"tige fragment";;;"JC 119.168 2; 2";"Service de l'Histoire du Louvre"
cl010404706;"tige fragment";;;"JC 119.555 2; 2";"Service de l'Histoire du Louvre"
cl010404716;"tige fragment";;;"JC 120.020 3; 3";"Service de l'Histoire du Louvre"
cl010404718;"reste animal, os";;;"JC 120.033 9; 9";"Service de l'Histoire du Louvre"
cl010404721;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 120.037 1; 1";"Service de l'Histoire du Louvre"
cl010404724;"objet indéterminé, fragment ; tige fragment";;;"JC 120.017 1; 1";"Service de l'Histoire du Louvre"
cl010404725;"tige fragment";;;"JC 120.021 2; 2";"Service de l'Histoire du Louvre"
cl010404732;"tige fragment";;;"JC 120.035 215; 215";"Service de l'Histoire du Louvre"
cl010404734;"clou, fragment";;;"JC 120.035 167; 167";"Service de l'Histoire du Louvre"
cl010404736;"tige fragment ; tôle, fragment";;;"JC 120.071 2; 2";"Service de l'Histoire du Louvre"
cl010404740;"clou, fragment ; tige fragment";;;"JC 120.031 3; 3";"Service de l'Histoire du Louvre"
cl010404741;"clou, fragment ; tige fragment";;;"JC 120.047 1; 1";"Service de l'Histoire du Louvre"
cl010404744;"clou, fragment";;;"JC 120.052 1; 1";"Service de l'Histoire du Louvre"
cl010404748;"objet indéterminé, fragment ; piton, fragment ; tige fragment ; clou, fragment";;;"JC 120.039 3; 3";"Service de l'Histoire du Louvre"
cl010404759;"tige fragment ; tôle, fragment";;;"JC 120.032 2; 2";"Service de l'Histoire du Louvre"
cl010404761;"objet indéterminé, fragment";;;"JC 120.041 2; 2";"Service de l'Histoire du Louvre"
cl010404766;scorie;;;"JC 121.63 3; 3";"Service de l'Histoire du Louvre"
cl010404770;"tige fragment ; clou, fragment ; piton, fragment ; objet indéterminé, fragment ; plaque, fragment";;;"JC 121.36 28; 28";"Service de l'Histoire du Louvre"
cl010404774;"scorie ; tôle, fragment ; fragment de fer à cheval ; tige fragment";;;"JC 121.40 83; 83";"Service de l'Histoire du Louvre"
cl010404787;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; scorie ; penture, fragment ; tôle, fragment";;;"JC 121.22 24; 24";"Service de l'Histoire du Louvre"
cl010404790;"tôle, fragment ; objet indéterminé, fragment";;;"JC 121.66 13; 13";"Service de l'Histoire du Louvre"
cl010404792;"tige fragment ; plaque, fragment";;;"JC 121.95 14; 14";"Service de l'Histoire du Louvre"
cl010404794;"tige fragment";;;"JC 121.99 5; 5";"Service de l'Histoire du Louvre"
cl010404795;"manche, fragment";;;"JC 121.12 2; 2";"Service de l'Histoire du Louvre"
cl010404808;scorie;;;"JC 121.67 13; 13";"Service de l'Histoire du Louvre"
cl010404826;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; scorie ; penture, fragment ; reste animal, dent";;;"JC 121.141 21; 21";"Service de l'Histoire du Louvre"
cl010404828;"tige fragment ; piton, fragment ; scorie";;;"JC 121.107 7; 7";"Service de l'Histoire du Louvre"
cl010404829;"scorie ; tige fragment ; clou, fragment ; penture, fragment";;;"JC 121.116 13; 13";"Service de l'Histoire du Louvre"
cl010404830;"scorie ; tige fragment";;;"JC 121.131 10; 10";"Service de l'Histoire du Louvre"
cl010404836;"tige fragment";;;"JC 121.108 6; 6";"Service de l'Histoire du Louvre"
cl010404842;"tige fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.148 85.002; 85";"Service de l'Histoire du Louvre"
cl010404846;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.101 15; 15";"Service de l'Histoire du Louvre"
cl010424595;"objet indéterminé, fragment ; arme et équipement militaire ; instrument pour la chasse, la pêche, l'élevage et l'agriculture";;;"JC 113 028 23 6";"Service de l'Histoire du Louvre"
cl010219100;pichet;;;"JC 109 007 107";"Service de l'Histoire du Louvre"
cl010220191;huguenote;;"1600 / 1700  (XVIIe siècle)";"JC 104 016 1";"Service de l'Histoire du Louvre"
cl010221261;chaussure;;;"JC 113 183 A";"Service de l'Histoire du Louvre"
cl010221264;chaussure;;;"JC 113 999 20; JC 113 999 50; JC 113 999 51";"Service de l'Histoire du Louvre"
cl010221267;"objet indéterminé, fragment ; chaussure, fragment";;;"JC 113 028 53";"Service de l'Histoire du Louvre"
cl010221268;"objet indéterminé, fragment";;;"JC 113 028 52";"Service de l'Histoire du Louvre"
cl010221271;"objet indéterminé, fragment";;;"JC 113 028 31";"Service de l'Histoire du Louvre"
cl010221273;lanière;;;"JC 113 028 40";"Service de l'Histoire du Louvre"
cl010221281;"objet indéterminé, fragment";;;"JC 113 028 13";"Service de l'Histoire du Louvre"
cl010221282;"objet indéterminé, fragment";;;"JC 113 028 25";"Service de l'Histoire du Louvre"
cl010221286;"chaussure, fragment";;;"JC 113 027 11";"Service de l'Histoire du Louvre"
cl010221290;"objet indéterminé, fragment";;;"JC 113 031 11";"Service de l'Histoire du Louvre"
cl010221291;"semelle de chaussure";;;"JC 113 028 3";"Service de l'Histoire du Louvre"
cl010221294;"objet indéterminé, fragment";;;"JC 113 028 19";"Service de l'Histoire du Louvre"
cl010221298;"objet indéterminé, fragment";;;"JC 113 183 14 (3)";"Service de l'Histoire du Louvre"
cl010221301;"objet indéterminé, fragment";;;"JC 113 999 15";"Service de l'Histoire du Louvre"
cl010221304;"chaussure, fragment";;"1500 / 1600  (XVIe siècle [?])";"JC 113 083";"Service de l'Histoire du Louvre"
cl010221308;"objet indéterminé, fragment";;;"JC 113 031 12/13";"Service de l'Histoire du Louvre"
cl010221312;"talon de chaussure";;;"JC 113 999 28";"Service de l'Histoire du Louvre"
cl010221324;"objet indéterminé, fragment";;;"JC 123 006 11";"Service de l'Histoire du Louvre"
cl010221331;"bourse, fragment";;;"JC 113 028 21";"Service de l'Histoire du Louvre"
cl010221332;"semelle de chaussure";;;"JC 113 027 13";"Service de l'Histoire du Louvre"
cl010221334;"chaussure, fragment";;;"JC 113 028 10 (2)";"Service de l'Histoire du Louvre"
cl010221335;"objet indéterminé, fragment";;;"JC 113 027 23";"Service de l'Histoire du Louvre"
cl010221341;"objet indéterminé, fragment";;;"JC 113 028 23 (5)";"Service de l'Histoire du Louvre"
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010221366;"chaussure, fragment";;;"JC 113 028 39";"Service de l'Histoire du Louvre"
cl010221367;"objet indéterminé, fragment";;;"JC 113 999 24";"Service de l'Histoire du Louvre"
cl010221372;"talon de chaussure";;;"JC 113 183 20";"Service de l'Histoire du Louvre"
cl010221375;"objet indéterminé, fragment";;;"JC 113 999 10";"Service de l'Histoire du Louvre"
