ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020041989;"Chemineau, debout, une besace au dos, s'appuyant sur un bâton";"STEINLEN Théophile Alexandre";;"RF 33440, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020041990;"Feuille d'études : chemineau, debout, un gros baluchon sur le dos";"STEINLEN Théophile Alexandre";;"RF 33441, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020041991;"Homme barbu vêtu d'une vaste houppelande avec un chapeau à larges bords";"STEINLEN Théophile Alexandre";;"RF 33442, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020041992;"Homme étendu sous un arbre, la tête appuyée sur son coude";"STEINLEN Théophile Alexandre";;"RF 33443, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020041993;"Feuille d'études : couple marchant vu de dos, et tête d'homme à moustaches";"STEINLEN Théophile Alexandre";;"RF 33444, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020041994;"Etude d'un couple avec à droite, silhouette d'homme, vu de dos";"STEINLEN Théophile Alexandre";;"RF 33444, Verso; vol.27, p.295";"Département des Arts graphiques"
cl020041995;"Feuille d'études : multiples croquis de têtes ou de silhouettes";"STEINLEN Théophile Alexandre";;"RF 33445, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020041996;"Sept croquis de silhouette ou de tête d'hommes";"STEINLEN Théophile Alexandre";;"RF 33445, Verso; vol.27, p.295";"Département des Arts graphiques"
cl020041997;"Femme vue, debout, à mi-jambes, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33446, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020041998;"Paysage avec deux grands arbres et au fond, bâtiments et arbres";"STEINLEN Théophile Alexandre";;"RF 33447, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020041999;"Femme nue étendue sur un lit, à demi-redressée, tournée vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33448, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020042000;"Femme debout, tournée vers la droite, vue de dos, un enfant dans ses bras";"STEINLEN Théophile Alexandre";;"RF 33449, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020042001;"Deux études de femme, l'une de face, et l'autre de dos";"STEINLEN Théophile Alexandre";;"RF 33449, Verso; vol.27, p.295";"Département des Arts graphiques"
cl020042002;"Etudes d'une feme lisant, d'une femme se coiffant et d'un portrait d'homme";"STEINLEN Théophile Alexandre";;"RF 33450, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042003;"Paysage : grand saule domine les rives d'un plan d'eau, et trois baigneuses";"STEINLEN Théophile Alexandre";;"RF 33451, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042004;"Feuille d'études : femme vue à mi-jambes, homme à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33452, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042005;"Divers croquis d'hommes en buste,ou en pied et femmes nues";"STEINLEN Théophile Alexandre";;"RF 33452, Verso; vol.27, p.296";"Département des Arts graphiques"
cl020042006;"Femme debout de face, voilée";"STEINLEN Théophile Alexandre";;"RF 33453, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042007;"Homme aux grandes moustaches, les bras croisés, l'air furieux et femme";"STEINLEN Théophile Alexandre";;"RF 33454, Recto; vol.27, p.297";"Département des Arts graphiques"
cl020042008;"Feuille d'études avec divers personnages";"STEINLEN Théophile Alexandre";;"RF 33455, Recto; vol.27, p.297";"Département des Arts graphiques"
cl020042009;"Croquis de têtes, d'avant-bras et d'épaules";"STEINLEN Théophile Alexandre";;"RF 33455, Verso; vol.27, p.297";"Département des Arts graphiques"
cl020042010;"Feuille d'études";"STEINLEN Théophile Alexandre";;"RF 33456, Recto; vol.27, p.297";"Département des Arts graphiques"
cl020042011;"Croquis divers et silhouette d'hommes et de femmes en buste ou en pied";"STEINLEN Théophile Alexandre";;"RF 33456, Verso; vol.27, p.297";"Département des Arts graphiques"
cl020042012;"Femmes nues, assises, accroupies ou étendues, et homme nu tenant une perche";"STEINLEN Théophile Alexandre";;"RF 33457, Recto; vol.27, p.298";"Département des Arts graphiques"
cl020042013;"Croquis d'hommes et de femmes";"STEINLEN Théophile Alexandre";;"RF 33458, Recto; vol.27, p.298";"Département des Arts graphiques"
cl020042014;"Canal bordé au fond par un pont et croquis de personnages";"STEINLEN Théophile Alexandre";;"RF 33458, Verso; vol.27, p.298";"Département des Arts graphiques"
cl020042015;"Feuille d'études : plusieurs femmes nues se séchant, et se coiffant";"STEINLEN Théophile Alexandre";;"RF 33459, Recto; vol.27, p.298";"Département des Arts graphiques"
cl020042016;"Quatre croquis d'hommes";"STEINLEN Théophile Alexandre";;"RF 33459, Verso; vol.27, p.298";"Département des Arts graphiques"
cl020042017;"Croquis de femmes nues assises, accroupies, debout, et têtes féminines";"STEINLEN Théophile Alexandre";;"RF 33460, Recto; vol.27, p.299";"Département des Arts graphiques"
cl020042018;"Etudes diverses : femme en buste, femme repassant, et homme debout vu de dos";"STEINLEN Théophile Alexandre";;"RF 33460, Verso; vol.27, p.299";"Département des Arts graphiques"
cl020042019;"Chez la modiste : femme debout, la main gauche posée sur une table";"STEINLEN Théophile Alexandre";;"RF 33461, Recto; vol.27, p.299";"Département des Arts graphiques"
cl020042020;"Une femme, debout, bras le long du corps";"STEINLEN Théophile Alexandre";;"RF 33461, Verso; vol.27, p.299";"Département des Arts graphiques"
cl020042021;"Femme vue de profil, debout et reprise de la tête et d'une main";"STEINLEN Théophile Alexandre";;"RF 33462, Recto; vol.27, p.299";"Département des Arts graphiques"
cl020042022;"Double étude d'une femme assise sur un canapé, la tête appuyée sur sa main";"STEINLEN Théophile Alexandre";;"RF 33463, Recto; vol.27, p.299";"Département des Arts graphiques"
cl020042023;"Poilu sur un mulet s'adressant à un couple de paysans debout";"STEINLEN Théophile Alexandre";;"RF 33464, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042024;"Jeune femme debout, vue de dos, le bras droit tendu";"STEINLEN Théophile Alexandre";;"RF 33465, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042025;"Jeune femme debout, vue de dos, le bras droit à demi-plié";"STEINLEN Théophile Alexandre";;"RF 33465, Verso; vol.27, p.300";"Département des Arts graphiques"
cl020042026;"Etude de femme nue, accroupie, s'appuyant sur la main droite";"STEINLEN Théophile Alexandre";;"RF 33466, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042027;"Etude de femme nue à genoux, mains derrière le dos";"STEINLEN Théophile Alexandre";;"RF 33467, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042028;"Etude de femme nue assise sur un lit, le genou droit replié";"STEINLEN Théophile Alexandre";;"RF 33468, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042029;"Femme nue à demi-étendue, les genoux pliés, tenant un enfant dans son bras";"STEINLEN Théophile Alexandre";;"RF 33469, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042030;"Femme nue étendue sur des coussins";"STEINLEN Théophile Alexandre";;"RF 33469, Verso; vol.27, p.300";"Département des Arts graphiques"
cl020042031;"Etude de femme nue, étendue sur le sol, mains derrière le dos";"STEINLEN Théophile Alexandre";;"RF 33470, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042032;"Etude de femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 33471, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042033;"Etude de femme nue, assise, la tête de face, posée sur l'une des mains";"STEINLEN Théophile Alexandre";1921;"RF 33472, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020042034;"Etude de femme vue à mi-corps, de face, une épaule nue";"STEINLEN Théophile Alexandre";;"RF 33473, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020042035;"Trois croquis de femmes nues, deux vues de dos, la troisième de face";"STEINLEN Théophile Alexandre";;"RF 33474, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020042036;"Rapide étude d'une femme nue assise, les bras près du visage";"STEINLEN Théophile Alexandre";;"RF 33475, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020042037;"Femme à la chevelure rousse ceinte d'un ruban vert, assise";"STEINLEN Théophile Alexandre";;"RF 33476, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020042038;"Divers croquis de femmes et de têtes";"STEINLEN Théophile Alexandre";;"RF 33476, Verso; vol.27, p.301";"Département des Arts graphiques"
cl020042039;"Etude d'une femme assise, vêtue d'un drapé laissant l'épaule et le sein nus";"STEINLEN Théophile Alexandre";1892;"RF 33477, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020042040;"Etude d'une femme assise, vêtue d'un drapé, laissant l'épaule et le sein nus";"STEINLEN Théophile Alexandre";;"RF 33477, Verso; vol.27, p.301";"Département des Arts graphiques"
cl020042041;"Etude de femme nue, assise dans un fauteuil, la jambe gauche repliée";"STEINLEN Théophile Alexandre";;"RF 33478, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020042042;"Femme nue, assise, les jambes croisées, et deux autres croquis";"STEINLEN Théophile Alexandre";;"RF 33478, Verso; vol.27, p.302";"Département des Arts graphiques"
cl020042043;"Trois figures d'hommes dont deux en pied et une figure de femme";"STEINLEN Théophile Alexandre";;"RF 33479, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020042044;"Croquis de jambe et d'un buste de femme nu";"STEINLEN Théophile Alexandre";;"RF 33479, Verso; vol.27, p.302";"Département des Arts graphiques"
cl020042045;"Etude de femme nue, debout, le bras gauche plié derrière le dos";"STEINLEN Théophile Alexandre";;"RF 33480, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020042046;"Etude de femme nue, le bras gauche replié derrière le dos";"STEINLEN Théophile Alexandre";;"RF 33480, Verso; vol.27, p.302";"Département des Arts graphiques"
cl020042047;"Etude de femme nue, vue à mi-jambes, debout, bras croisés sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 33481, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020042048;"Etude de femme, debout, vêtue d'une camisole, bras le long du corps";"STEINLEN Théophile Alexandre";;"RF 33482, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020042049;"Croquis schématique d'une femme debout vêtue d'une camisole";"STEINLEN Théophile Alexandre";;"RF 33483, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020042050;"Etude de femme assise, genoux croisés, mains sur les genoux";"STEINLEN Théophile Alexandre";;"RF 33484, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020042051;"Etude de femme nue, vue de dos, assise";"STEINLEN Théophile Alexandre";;"RF 33485, Recto; vol.27, p.303";"Département des Arts graphiques"
cl020042052;"Etude de femme nue, à demi-étendue";"STEINLEN Théophile Alexandre";;"RF 33486, Recto; vol.27, p.303";"Département des Arts graphiques"
cl020042053;"Etude de femme nue, couchée sur le dos, bras et jambe gauche hors du lit";"STEINLEN Théophile Alexandre";;"RF 33487, Recto; vol.27, p.303";"Département des Arts graphiques"
cl020042054;"Etude de femme nue, couchée sur le dos, la jambe droite repliée";"STEINLEN Théophile Alexandre";;"RF 33488, Recto; vol.27, p.303";"Département des Arts graphiques"
cl020042055;"Etude de femme nue, assise sur un lit, vue de dos, la jambe gauche tendue";"STEINLEN Théophile Alexandre";;"RF 33489, Recto; vol.27, p.303";"Département des Arts graphiques"
cl020042056;"Etude de femme nue, assise sur un divan";"STEINLEN Théophile Alexandre";;"RF 33490, Recto; vol.27, p.303";"Département des Arts graphiques"
cl020042057;"Feuille d'études : femmes nues, debout, en pied ou en buste, et trois têtes";"STEINLEN Théophile Alexandre";;"RF 33491, Recto; vol.27, p.303";"Département des Arts graphiques"
cl020042058;"Feuille d'études : femmes nues, debouts ou assises, enfant nu, et deux têtes";"STEINLEN Théophile Alexandre";;"RF 33492, Recto; vol.27, p.303";"Département des Arts graphiques"
cl020042059;"Diverses études de femmes et d'hommes nus";"STEINLEN Théophile Alexandre";;"RF 33492, Verso; vol.27, p.303";"Département des Arts graphiques"
cl020042060;"Etude de femme demi nue, assise dans un fauteuil";"STEINLEN Théophile Alexandre";;"RF 33493, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020042061;"Croquis d'un buste de femme, couchée sur le dos, et d'un tronc de femme";"STEINLEN Théophile Alexandre";;"RF 33493, Verso; vol.27, p.304";"Département des Arts graphiques"
cl020042062;"Etude de femme nue, debout, une draperie sur la partie droite de son corps";"STEINLEN Théophile Alexandre";;"RF 33494, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020042063;"Etude de femme nue, couchée sur un lit cachant le visage de sa main droite";"STEINLEN Théophile Alexandre";;"RF 33495, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020042064;"Etude de femme nue, couchée sur un lit, le genou gauche sous la jambe droite";"STEINLEN Théophile Alexandre";;"RF 33496, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020042065;"Etude de femme nue, vue de bas en haut, à demi-étendue";"STEINLEN Théophile Alexandre";;"RF 33497, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020042066;"Etude de femme nue, debout, la main droite couvrant le sein droit";"STEINLEN Théophile Alexandre";;"RF 33498, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020042067;"Etude de femme nue, en vue plongeante, couchée sur le dos";"STEINLEN Théophile Alexandre";;"RF 33499, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020042068;"Quatre femmes nues, vues de dos, deux d'entre elles se coiffant";"STEINLEN Théophile Alexandre";;"RF 33500, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020042069;"Etude de femme nue accroupie, et en bas esquisse de la même femme";"STEINLEN Théophile Alexandre";;"RF 33501, Recto; vol.27, p.305";"Département des Arts graphiques"
cl020042070;"Femme nue, debout, de dos, se coiffant et divers croquis de femmes nues";"STEINLEN Théophile Alexandre";;"RF 33502, Recto; vol.27, p.305";"Département des Arts graphiques"
cl020042071;"Femme nue, debout, de face et trois têtes de femmes dont une de face";"STEINLEN Théophile Alexandre";;"RF 33502, Verso; vol.27, p.305";"Département des Arts graphiques"
cl020042072;"Une femme nue, assise, se regardant dans un miroir, et croquis d'hommes";"STEINLEN Théophile Alexandre";;"RF 33503, Recto; vol.27, p.305";"Département des Arts graphiques"
cl020042073;"Etude d'une femme nue, assise et lisant avec six têtes ou buste d'hommes";"STEINLEN Théophile Alexandre";;"RF 33503, Verso; vol.27, p.305";"Département des Arts graphiques"
cl020042074;"Etude de femme nue, debout, de face, main gauche sur la hanche";"STEINLEN Théophile Alexandre";;"RF 33504, Recto; vol.27, p.305";"Département des Arts graphiques"
cl020042075;"Buste de jeune femme et cavalier à cheval";"STEINLEN Théophile Alexandre";;"RF 33504, Verso; vol.27, p.305";"Département des Arts graphiques"
cl020042076;"Etude de femme nue, aux formes amples, debout, de dos";"STEINLEN Théophile Alexandre";;"RF 33505, Recto; vol.27, p.305";"Département des Arts graphiques"
cl020042077;"Etude de femme à demi nue, assise, en train de peigner sa longue chevelure";"STEINLEN Théophile Alexandre";;"RF 33506, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042078;"Feuille d'études avec deux femmes nues, debout";"STEINLEN Théophile Alexandre";;"RF 33507, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042079;"Feuille d'études avec deux femmes nues, assises, penchées en avant";"STEINLEN Théophile Alexandre";;"RF 33508, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042080;"Etude de femme nue, debout, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33509, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042081;"Etude de femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 33510, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042082;"Tête de femme de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33511, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042083;"Etude de femme nue, debout, retenant une draperie";"STEINLEN Théophile Alexandre";;"RF 33512, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042084;"Etude de femme nue, debout, de dos";"STEINLEN Théophile Alexandre";;"RF 33513, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042085;"Etude de femme nue, couchée sur le dos, levant au-dessus d'elle les bras";"STEINLEN Théophile Alexandre";;"RF 33514, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042086;"Etude de femme nue, debout, retenant devant elle une draperie";"STEINLEN Théophile Alexandre";;"RF 33515, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042087;"Deux études de femmes nues, à mi-jambes, de dos";"STEINLEN Théophile Alexandre";;"RF 33516, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042088;"Croquis de jambes";"STEINLEN Théophile Alexandre";;"RF 33516, Verso; vol.27, p.306";"Département des Arts graphiques"
cl020042089;"Etude de femme nue, penchée en avant, vue de dos";"STEINLEN Théophile Alexandre";;"RF 33517, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042090;"Etude de femme à demi nue, assise dans un fauteuil, mains croisées";"STEINLEN Théophile Alexandre";;"RF 33518, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042091;"Etude de femme nue, assise, à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33519, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042092;"Etude de femme nue, assise, et croquis effacé d'une tête de face";"STEINLEN Théophile Alexandre";;"RF 33520, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042093;"Etude de femme nue, assise la tête baissée, regardant ses mains";"STEINLEN Théophile Alexandre";;"RF 33521, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042094;"Etude de femme nue, assise la tête baissée, regardant ses mains";"STEINLEN Théophile Alexandre";;"RF 33521, Verso; vol.27, p.307";"Département des Arts graphiques"
cl020042095;"Etude de femme nue, assise, une jambe repliée derrière l'autre";"STEINLEN Théophile Alexandre";;"RF 33522, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042096;"Deux études de femmes nues, debout";"STEINLEN Théophile Alexandre";;"RF 33523, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042097;"Salle d'hôpital avec deux lits séparés par deux tables de nuit";"STEINLEN Théophile Alexandre";;"RF 33524, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020042098;"Deux femmes cousant, assises devant une fenêtre";"STEINLEN Théophile Alexandre";;"RF 33524, Verso; vol.27, p.307";"Département des Arts graphiques"
cl020042099;"Grande salle avec au centre trois arches, et quelques personnages";"STEINLEN Théophile Alexandre";;"RF 33525, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020042100;"Corridor de prison avec de chaque côté, des portes verrouillées";"STEINLEN Théophile Alexandre";;"RF 33526, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020042101;"Corridor avec sur le côté des chambres au mur avec barreaux";"STEINLEN Théophile Alexandre";;"RF 33527, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020042102;"Feuille d'études : lit métallique avec au pied un vase de nuit";"STEINLEN Théophile Alexandre";;"RF 33528, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020042103;"Intérieur de cellule avec trois lits, dont un sous la fenêtre";"STEINLEN Théophile Alexandre";;"RF 33529, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020042104;"Deux femmes conversant debout, face à face";"STEINLEN Théophile Alexandre";;"RF 33530, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020042105;"Femme debout, la main droite croisée sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 33531, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020042106;"Grand réfectoire à Saint-Lazare";"STEINLEN Théophile Alexandre";;"RF 33532, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042107;"Dortoir dans la prison Saint-Lazare";"STEINLEN Théophile Alexandre";;"RF 33533, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042108;"Une femme de Saint-Lazare, debout, à mi-jambes, de dos avec un fichu";"STEINLEN Théophile Alexandre";;"RF 33534, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042109;"Feuille d'études avec sept chats, de face ou de profil";"STEINLEN Théophile Alexandre";;"RF 33535, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042110;"Feuille d'études avec des têtes de chats et de chevaux";"STEINLEN Théophile Alexandre";;"RF 33536, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042111;"Etude de chat marchant de dos";"STEINLEN Théophile Alexandre";;"RF 33537, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042112;"Etude de chat de face, la tête tournée à droite";"STEINLEN Théophile Alexandre";;"RF 33538, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042113;"Deux chats en boule sur un coussin";"STEINLEN Théophile Alexandre";;"RF 33539, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042114;"Deux études de deux chats blottis l'un contre l'autre";"STEINLEN Théophile Alexandre";;"RF 33540, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042115;"Etude de chat, en boule, se léchant le dessous d'une patte";"STEINLEN Théophile Alexandre";;"RF 33541, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042116;"Etude de chat, assis, la tête de face, le corps en boule";"STEINLEN Théophile Alexandre";;"RF 33542, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042117;"Etude de chat marchant de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33543, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042118;"Deux études de chats assis, se nettoyant";"STEINLEN Théophile Alexandre";;"RF 33544, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042119;"Chat marchant de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33545, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042120;"Projet d'affiche ou d'en-têtes, cinq chats au-dessus d'une affiche";"STEINLEN Théophile Alexandre";;"RF 33546, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042121;"Etude de chat, assis, de face, la tête à gauche";"STEINLEN Théophile Alexandre";;"RF 33547, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042122;"Etude de chat, assis, de face";"STEINLEN Théophile Alexandre";;"RF 33548, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042123;"Deux chats blottis l'un contre l'autre sur un lit, dormant";"STEINLEN Théophile Alexandre";;"RF 33549, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042124;"Projet d'affiche : un chat allongé, la tête de face";"STEINLEN Théophile Alexandre";;"RF 33550, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042125;"Trois études de chats, à demi-couchés ou couchés";"STEINLEN Théophile Alexandre";;"RF 33551, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042126;"Etudes de chats, à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33552, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042127;"Etudes de corps de chats et d'une patte de chat";"STEINLEN Théophile Alexandre";;"RF 33553, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042128;"Etude de chat couché";"STEINLEN Théophile Alexandre";;"RF 33554, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042129;"Feuille d'études avec trois chatons, deux têtes de chats, une patte";"STEINLEN Théophile Alexandre";;"RF 33555, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042130;"Feuille d'études avec deux chats dont un à peine esquissé";"STEINLEN Théophile Alexandre";;"RF 33556, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042131;"Etude de chat dormant sur le côté, la tête sur un coussin";"STEINLEN Théophile Alexandre";;"RF 33557, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042132;"Chat dormant sur le côté, la tête sur un coussin et reprise de la tête";"STEINLEN Théophile Alexandre";;"RF 33558, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042133;"Trois études de chats, assis ou étendus et silhouette d'un autre chat";"STEINLEN Théophile Alexandre";;"RF 33559, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042134;"Deux études de chats marchant l'un derrière l'autre";"STEINLEN Théophile Alexandre";;"RF 33560, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042135;"Trois études d'un faucheur, couple d'amoureux enlacés";"STEINLEN Théophile Alexandre";;"RF 33560, Verso; vol.27, p.311";"Département des Arts graphiques"
cl020042136;"Un chat de profil se détachant dans un rectangle, la tête sur une auréole";"STEINLEN Théophile Alexandre";;"RF 33561, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042137;"Auréole en rosace";"STEINLEN Théophile Alexandre";;"RF 33561, Verso; vol.27, p.311";"Département des Arts graphiques"
cl020042138;"Etude de chat assis se léchant la patte droite";"STEINLEN Théophile Alexandre";;"RF 33562, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042139;"Trois chats, l'un marchant de profil à gauche, les deux autres de face";"STEINLEN Théophile Alexandre";;"RF 33563, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020042140;"Feuille d'études : trois chats et diverses têtes d'hommes";"STEINLEN Théophile Alexandre";;"RF 33564, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020042141;"Croquis de personnages divers : juges, hommes ou femmes";"STEINLEN Théophile Alexandre";;"RF 33564, Verso; vol.27, p.312";"Département des Arts graphiques"
cl020042142;"Feuille d'études : deux chats, un homme renversé à terre, bras en croix";"STEINLEN Théophile Alexandre";;"RF 33565, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020042143;"Jeune femme assise, se cachant derrière un mouchoir";"STEINLEN Théophile Alexandre";;"RF 33565, Verso; vol.27, p.312";"Département des Arts graphiques"
cl020042144;"Feuille d'études : sept chats et une tête de chat";"STEINLEN Théophile Alexandre";;"RF 33566, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020042145;"Etude de fauve marchant";"STEINLEN Théophile Alexandre";;"RF 33567, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020042146;"Feuille d'études avec six chatons";"STEINLEN Théophile Alexandre";;"RF 33568, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020042147;"Cinq études de chatons";"STEINLEN Théophile Alexandre";;"RF 33568, Verso; vol.27, p.312";"Département des Arts graphiques"
cl020042148;"Deux têtes de chats, de face et tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 33569, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020042149;"Nombreuses études de chats, et une tête d'homme";"STEINLEN Théophile Alexandre";;"RF 33570, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020042150;"Croquis humoristiques de personnages, chiens, chats etc...";"STEINLEN Théophile Alexandre";;"RF 33570, Verso; vol.27, p.312";"Département des Arts graphiques"
cl020042151;"Feuille d'études de chats";"STEINLEN Théophile Alexandre";;"RF 33571, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042152;"Feuille d'études de nombreux personnages";"STEINLEN Théophile Alexandre";;"RF 33572, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042153;"Feuille d'études de têtes de personnages et d'animaux";"STEINLEN Théophile Alexandre";;"RF 33572, Verso; vol.27, p.313";"Département des Arts graphiques"
cl020042154;"Etude d'un lion, marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33573, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042155;"Etude d'un fauve marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33574, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042156;"Etude d'un tigre, de face, tourné vers la droite";"STEINLEN Théophile Alexandre";;"RF 33575, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042157;"Feuille d'études de fauves bondissant ou couchés";"STEINLEN Théophile Alexandre";;"RF 33576, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042158;"Etudes de chevaux galopant ou se battant";"STEINLEN Théophile Alexandre";;"RF 33576, Verso; vol.27, p.313";"Département des Arts graphiques"
