ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109599;"Etude d'une tête de dromadaire";"Boel, Pieter";;"INV 19473, Recto; NIII 9656; MA 9121; Flamands F 53; vol.8, p.198";"Département des Arts graphiques"
cl020109600;"Etude d'un oiseau de proie";"Boel, Pieter";;"INV 19473, Verso; NIII 9656; MA 9121; Flamands F 53; vol.8, p.198";"Département des Arts graphiques"
cl020109601;"Etude de bouquetins couchés";"Boel, Pieter";;"INV 19474, Recto; NIII 9657; MA 9122; Flamands F 36; vol.8, p.198";"Département des Arts graphiques"
cl020109602;"Etude d'une autruche, de plumes, de têtes et de jambes";"Boel, Pieter";;"INV 19475, Recto; NIII 9658; MA 9123; Flamands F 154; vol.8, p.198";"Département des Arts graphiques"
cl020109603;"Etude de deux buses";"Boel, Pieter";;"INV 19476, Recto; NIII 9659; MA 9124; Flamands F 166; vol.8, p.198";"Département des Arts graphiques"
cl020109604;"Etude d'un lion";"Boel, Pieter";;"INV 19477, Recto; NIII 9660; MA 9125; Flamands F 65; vol.8, p.198";"Département des Arts graphiques"
cl020109605;"Etude d'autruches";"Boel, Pieter";;"INV 19478, Recto; NIII 9661; MA 9126; Flamands F 157; vol.8, p.198";"Département des Arts graphiques"
cl020109606;"Etude de pattes d'autruches";"Boel, Pieter";;"INV 19479, Recto; NIII 9662; MA 9127; Flamands F 160; vol.8, p.198";"Département des Arts graphiques"
cl020109607;"Etude de coq et d'une aile";"Boel, Pieter";;"INV 19480, Recto; NIII 9663; MA 9128; Flamands F 173; vol.8, p.198";"Département des Arts graphiques"
cl020109608;"Etudes de lions";"Boel, Pieter";;"INV 19481, Recto; NIII 9664; MA 9129; Flamands F 95; vol.8, p.199";"Département des Arts graphiques"
cl020109609;"Etudes de paons et autres études";"Boel, Pieter";;"INV 19482, Recto; NIII 9665; MA 9130; Flamands F 218; vol.8, p.199";"Département des Arts graphiques"
cl020109610;"Etude d'oies et de canards";"Boel, Pieter";;"INV 19483, Recto; NIII 9666; MA 9131; Flamands F 190; vol.8, p.199";"Département des Arts graphiques"
cl020109611;"Etudes du corps d'un sanglier";"Boel, Pieter";;"INV 19484, Recto; NIII 9667; MA 9132; Flamands F 140; vol.8, p.199";"Département des Arts graphiques"
cl020109612;"Etudes de rongeur";"Boel, Pieter";;"INV 19485, Recto; NIII 9668; MA 9133; Flamands F 136; vol.8, p.199";"Département des Arts graphiques"
cl020109613;"Etude d'un rongeur";"Boel, Pieter";;"INV 19486, Recto; NIII 9669; MA 9134; Flamands F 137; vol.8, p.199";"Département des Arts graphiques"
cl020109614;"Etude de lions, de pattes et de griffes";"Boel, Pieter";;"INV 19487, Recto; NIII 9670; MA 9135; Flamands F 78; vol.8, p.199";"Département des Arts graphiques"
cl020109615;"Etudes sur le blaireau";"Boel, Pieter";;"INV 19488, Recto; NIII 9671; MA 9136; Flamands F 29; vol.8, p.200";"Département des Arts graphiques"
cl020109616;"Etudes de lions";"Boel, Pieter";;"INV 19489, Recto; NIII 9672; MA 9137; Flamands F 82; vol.8, p.200";"Département des Arts graphiques"
cl020109617;"Etudes de lions";"Boel, Pieter";;"INV 19489, Verso; NIII 9672; MA 9137; Flamands F 82; vol.8, p.200";"Département des Arts graphiques"
cl020109618;"Etudes de têtes et de corps de lions";"Boel, Pieter";;"INV 19490, Recto; NIII 9673; MA 9138; Flamands F 81; vol.8, p.200";"Département des Arts graphiques"
cl020109619;"Pattes et griffes de lions";"Boel, Pieter";;"INV 19490, Verso; NIII 9673; MA 9138; Flamands F 81; vol.8, p.200";"Département des Arts graphiques"
cl020109620;"Une tête de boeuf et cinq têtes d'écureuil";"Boel, Pieter";;"INV 19491, Recto; NIII 9674; MA 9139; Flamands F 148; vol.8, p.200";"Département des Arts graphiques"
cl020109621;"Etude de biches";"Boel, Pieter";;"INV 19492, Recto; NIII 9675; MA 9140; Flamands F 22; vol.8, p.200";"Département des Arts graphiques"
cl020109622;"Etudes d'une tête d'éléphant et de défenses";"Boel, Pieter";;"INV 19493, Recto; NIII 9676; MA 9141; Flamands F 58; vol.8, p.200";"Département des Arts graphiques"
cl020109623;"Etudes de biches";"Boel, Pieter";;"INV 19494, Recto; NIII 9677; MA 9142; Flamands F 21; vol.8, p.200";"Département des Arts graphiques"
cl020109624;"Une tête de lion et autres études du corps du même animal";"Boel, Pieter";;"INV 19495, Recto; NIII 9678; MA 9143; Flamands F 74; vol.8, p.201";"Département des Arts graphiques"
cl020109625;"Une tête de chevreuil et des bois";"Boel, Pieter";;"INV 19496, Recto; NIII 9679; MA 9144; Flamands F 33; vol.8, p.201";"Département des Arts graphiques"
cl020109626;"Deux têtes de lion et une patte";"Boel, Pieter";;"INV 19497, Recto; NIII 9680; MA 9145; Flamands F 84; vol.8, p.201";"Département des Arts graphiques"
cl020109627;"Etudes de lions";"Boel, Pieter";;"INV 19497, Verso; NIII 9680; MA 9145; Flamands F 84; vol.8, p.201";"Département des Arts graphiques"
cl020109628;"Etudes de lions";"Boel, Pieter";;"INV 19498, Recto; NIII 9681; MA 9146; Flamands F 69; vol.8, p.201";"Département des Arts graphiques"
cl020109629;"Etude d'une antilope";"Boel, Pieter";;"INV 19499, Recto; NIII 9682; MA 9147; Flamands F 20; vol.8, p.201";"Département des Arts graphiques"
cl020109630;"Tête de biche";"Boel, Pieter";;"INV 19500, Recto; NIII 9683; MA 9148; Flamands F 26; vol.8, p.201";"Département des Arts graphiques"
cl020109631;"Etudes de têtes et de pattes de lynx";"Boel, Pieter";;"INV 19501, Recto; NIII 9684; MA 9149; Flamands F 124; vol.8, p.201";"Département des Arts graphiques"
cl020109632;"Etude de têtes, de pattes et de griffes de lions";"Boel, Pieter";;"INV 19502, Recto; NIII 9685; MA 9150; Flamands F 77; vol.8, p.202";"Département des Arts graphiques"
cl020109633;"Etude de pattes et de griffes de lions";"Boel, Pieter";;"INV 19503, Recto; NIII 9686; MA 9151; Flamands F 100; vol.8, p.202";"Département des Arts graphiques"
cl020109634;"Etudes de patte de dromadaire";"Boel, Pieter";;"INV 19503, Verso; NIII 9686; MA 9151; Flamands F 100; vol.8, p.202";"Département des Arts graphiques"
cl020109635;"Etudes sur le loup";"Boel, Pieter";;"INV 19504, Recto; NIII 9687; MA 9152; Flamands F 108; vol.8, p.202";"Département des Arts graphiques"
cl020109636;"Etudes du corps d'un lynx, de profil et de détails";"Boel, Pieter";;"INV 19505, Recto; NIII 9688; MA 9153; Flamands F 115; vol.8, p.202";"Département des Arts graphiques"
cl020109637;"Etudes de singes";"Boel, Pieter";;"INV 19506, Recto; NIII 9689; MA 9154; Flamands F 144; vol.8, p.202";"Département des Arts graphiques"
cl020109638;"Deux études de vautour et deux détails";"Boel, Pieter";;"INV 19507, Recto; NIII 9690; MA 9155; Flamands F 226; vol.8, p.202";"Département des Arts graphiques"
cl020109639;"Etudes d'oiseaux divers";"Boel, Pieter";;"INV 19507, Verso; NIII 9690; MA 9155; Flamands F 226; vol.8, p.202";"Département des Arts graphiques"
cl020109640;"Etudes de têtes de loups et de détails du corps";"Boel, Pieter";;"INV 19508, Recto; NIII 9691; MA 9156; Flamands F 112; vol.8, p.202";"Département des Arts graphiques"
cl020109641;"Lionne couchée";"Boel, Pieter";;"INV 19508, Verso; NIII 9691; MA 9156; Flamands F 112; vol.8, p.202";"Département des Arts graphiques"
cl020109642;"Etude d'une tête de loup et esquisse de pattes";"Boel, Pieter";;"INV 19509, Recto; NIII 9692; MA 9157; Flamands F 109; vol.8, p.202";"Département des Arts graphiques"
cl020109643;"Etudes de loups, tête et corps";"Boel, Pieter";;"INV 19510, Recto; NIII 9693; MA 9158; Flamands F 106; vol.8, p.203";"Département des Arts graphiques"
cl020109644;"Etudes de corps de lions";"Boel, Pieter";;"INV 19511, Recto; NIII 9694; MA 9159; Flamands F 83; vol.8, p.203";"Département des Arts graphiques"
cl020109645;"Etude de loups";"Boel, Pieter";;"INV 19512, Recto; NIII 9695; MA 9160; Flamands F 103; vol.8, p.203";"Département des Arts graphiques"
cl020109646;"Etudes d'un lion et des différentes parties de sa tête";"Boel, Pieter";;"INV 19513, Recto; NIII 9696; MA 9161; Flamands F 63; vol.8, p.203";"Département des Arts graphiques"
cl020109647;"Etudes de lions couchés et de têtes de lions";"Boel, Pieter";;"INV 19514, Recto; NIII 9697; MA 9162; Flamands F 71; vol.8, p.203";"Département des Arts graphiques"
cl020109648;"Etudes de lions, de museaux et de pattes";"Boel, Pieter";;"INV 19515, Recto; NIII 9698; MA 9163; Flamands F 72; vol.8, p.203";"Département des Arts graphiques"
cl020109649;"Etude d'une tête de lionne, et de différentes parties du corps";"Boel, Pieter";;"INV 19516, Recto; NIII 9699; MA 9164; Flamands F 73; vol.8, p.203";"Département des Arts graphiques"
cl020109650;"Etude de lions couchés";"Boel, Pieter";;"INV 19517, Recto; NIII 9700; MA 9165; Flamands F 75; vol.8, p.204";"Département des Arts graphiques"
cl020109651;"Etude du corps d'un lion couché";"Boel, Pieter";;"INV 19518, Recto; NIII 9701; MA 9166; Flamands F 62; vol.8, p.204";"Département des Arts graphiques"
cl020109652;"Etudes de lions";"Boel, Pieter";;"INV 19519, Recto; NIII 9702; MA 9167; Flamands F 80; vol.8, p.204";"Département des Arts graphiques"
cl020109653;"Etudes de lynx : têtes, corps et griffes";"Boel, Pieter";;"INV 19520, Recto; NIII 9703; MA 9168; Flamands F 120; vol.8, p.204";"Département des Arts graphiques"
cl020109654;"Etudes de lions";"Boel, Pieter";;"INV 19521, Recto; NIII 9704; MA 9169; Flamands F 90; vol.8, p.204";"Département des Arts graphiques"
cl020109655;"Etudes d'un animal";"Boel, Pieter";;"INV 19521, Verso; NIII 9704; MA 9169; Flamands F 90; vol.8, p.204";"Département des Arts graphiques"
cl020109656;"Etude de deux autruches debout, et d'une tête";"Boel, Pieter";;"INV 19522, Recto; NIII 9705; MA 9170; Flamands F 155; vol.8, p.204";"Département des Arts graphiques"
cl020109657;"Etudes de têtes de corneilles";"Boel, Pieter";;"INV 19523, Recto; NIII 9706; MA 9171; Flamands F 174; vol.8, p.204";"Département des Arts graphiques"
cl020109658;"Etudes de corps de sangliers";"Boel, Pieter";;"INV 19524, Recto; NIII 9707; MA 9172; Flamands F 141; vol.8, p.204";"Département des Arts graphiques"
cl020109659;"Pygargues à têtes blanches";"Boel, Pieter";;"INV 19525, Recto; NIII 9708; MA 9173; Flamands F 225; vol.8, p.205";"Département des Arts graphiques"
cl020109660;"Etudes de petits oiseaux";"Boel, Pieter";;"INV 19525, Verso; NIII 9708; MA 9173; Flamands F 225; vol.8, p.205";"Département des Arts graphiques"
cl020109661;"Etudes de lions";"Boel, Pieter";;"INV 19526, Recto; NIII 9709; MA 9174; Flamands F 76; vol.8, p.205";"Département des Arts graphiques"
cl020109662;"Etudes de pattes de poules sultanes";"Boel, Pieter";;"INV 19527, Recto; NIII 9710; MA 9175; Flamands F 224; vol.8, p.205";"Département des Arts graphiques"
cl020109663;"Etude d'un vautour";"Boel, Pieter";;"INV 19528, Recto; NIII 9711; MA 9176; Flamands F 194; vol.8, p.205";"Département des Arts graphiques"
cl020109664;"Etudes de loups";"Boel, Pieter";;"INV 19529, Recto; NIII 9712; MA 9177; Flamands F 111; vol.8, p.205";"Département des Arts graphiques"
cl020109665;"Etude d'une tête de raton laveur et d'une tête d'oiseau";"Boel, Pieter";;"INV 19530, Recto; NIII 9713; MA 9178; Flamands F 129; vol.8, p.205";"Département des Arts graphiques"
cl020109666;"Etude de pattes, de griffes et autres parties du corps du lion";"Boel, Pieter";;"INV 19531, Recto; NIII 9714; MA 9179; Flamands F 98; vol.8, p.205";"Département des Arts graphiques"
cl020109667;"Etude d'une tête d'oiseau de proie et de deux yeux";"Boel, Pieter";;"INV 19532, Recto; NIII 9715; MA 9180; Flamands F 202; vol.8, p.205";"Département des Arts graphiques"
cl020109668;"Etudes de têtes et de corps de lynx";"Boel, Pieter";;"INV 19533, Recto; NIII 9716; MA 9181; Flamands F 118; vol.8, p.206";"Département des Arts graphiques"
cl020109669;"Etudes de pélicans";"Boel, Pieter";;"INV 19534, Recto; NIII 9717; MA 9182; Flamands F 210; vol.8, p.206";"Département des Arts graphiques"
cl020109670;"Etudes de pélicans";"Boel, Pieter";;"INV 19535, Recto; NIII 9718; MA 9183; Flamands F 209; vol.8, p.206";"Département des Arts graphiques"
cl020109671;"Etudes de museaux de lions";"Boel, Pieter";;"INV 19536, Recto; NIII 9719; MA 9184; Flamands F 94; vol.8, p.206";"Département des Arts graphiques"
cl020109672;"Etudes de pélicans, d'ailes et de becs";"Boel, Pieter";;"INV 19537, Recto; NIII 9720; MA 9185; Flamands F 207; vol.8, p.206";"Département des Arts graphiques"
cl020109673;"Etudes du corps du lion";"Boel, Pieter";;"INV 19538, Recto; NIII 9721; MA 9186; Flamands F 66; vol.8, p.206";"Département des Arts graphiques"
cl020109674;"Etude d'oiseaux dont deux déploient les ailes";"Boel, Pieter";;"INV 19539, Recto; NIII 9722; MA 9187; Flamands F 200; vol.8, p.206";"Département des Arts graphiques"
cl020109675;"Etudes de blaireau";"Boel, Pieter";;"INV 19540, Recto; NIII 9723; MA 9188; Flamands F 30; vol.8, p.206";"Département des Arts graphiques"
cl020109676;"Etudes : deux lynx assis de face, un corps de profil et esquisses de pattes";"Boel, Pieter";;"INV 19541, Recto; NIII 9724; MA 9189; Flamands F 116; vol.8, p.207";"Département des Arts graphiques"
cl020109677;"Etude de pattes et d'ailes d'autruches";"Boel, Pieter";;"INV 19542, Recto; NIII 9725; MA 9190; Flamands F 161; vol.8, p.207";"Département des Arts graphiques"
cl020109678;"Etudes de bernaches";"Boel, Pieter";;"INV 19543, Recto; NIII 9726; MA 9191; Flamands F 165; vol.8, p.207";"Département des Arts graphiques"
cl020109679;"Etude d'une bernache, de profil";"Boel, Pieter";;"INV 19543, Verso; NIII 9726; MA 9191; Flamands F 165; vol.8, p.207";"Département des Arts graphiques"
cl020109680;"Etude de canards et tête de sarcelle";"Boel, Pieter";;"INV 19544, Recto; NIII 9727; MA 9192; Flamands F 170; vol.8, p.207";"Département des Arts graphiques"
cl020109681;"Etudes de loups, pattes, tête, et corps vu de dos";"Boel, Pieter";;"INV 19545, Recto; NIII 9728; MA 9193; Flamands F 105; vol.8, p.207";"Département des Arts graphiques"
cl020109682;"Etudes de sangliers";"Boel, Pieter";;"INV 19546, Recto; NIII 9729; MA 9194; Flamands F 142; vol.8, p.207";"Département des Arts graphiques"
cl020109683;"Corps de taureau, vu de dos";"Boel, Pieter";;"INV 19547, Recto; NIII 9730; MA 9195; Flamands F 145; vol.8, p.207";"Département des Arts graphiques"
cl020109684;"Etudes de poules sultanes et de grues couronnées";"Boel, Pieter";;"INV 19548, Recto; NIII 9731; MA 9196; Flamands F 223; vol.8, p.207";"Département des Arts graphiques"
cl020109685;"Etude d'oiseaux palmipèdes";"Boel, Pieter";;"INV 19549, Recto; NIII 9732; MA 9197; Flamands F 187; vol.8, p.208";"Département des Arts graphiques"
cl020109686;"Etudes de lions";"Boel, Pieter";;"INV 19550, Recto; NIII 9733; MA 9198; Flamands F 68; vol.8, p.208";"Département des Arts graphiques"
cl020109687;"Etudes d'ours";"Boel, Pieter";;"INV 19551, Recto; NIII 9734; MA 9199; Flamands F 127; vol.8, p.208";"Département des Arts graphiques"
cl020109688;"Etude de têtes de sangliers et de détails";"Boel, Pieter";;"INV 19552, Recto; NIII 9735; MA 9200; Flamands F 143; vol.8, p.208";"Département des Arts graphiques"
cl020109689;"Etudes d'émouchets";"Boel, Pieter";;"INV 19553, Recto; NIII 9736; MA 9201; Flamands F 178; vol.8, p.208";"Département des Arts graphiques"
cl020109690;"Etude d'une tête de lynx";"Boel, Pieter";;"INV 19554, Recto; NIII 9737; MA 9202; Flamands F 122; vol.8, p.208";"Département des Arts graphiques"
cl020109691;"Etudes de biche : tête, oeil, museau, patte et oreilles";"Boel, Pieter";;"INV 19555, Recto; NIII 9738; MA 9203; Flamands F 24; vol.8, p.208";"Département des Arts graphiques"
cl020109692;"Etude d'un lynx, de face";"Boel, Pieter";;"INV 19556, Recto; NIII 9739; MA 9204; Flamands F 114; vol.8, p.208";"Département des Arts graphiques"
cl020109693;"Etudes d'ours, de pattes et de griffes";"Boel, Pieter";;"INV 19557, Recto; NIII 9740; MA 9205; Flamands F 125; vol.8, p.209";"Département des Arts graphiques"
cl020109694;"Etude de deux têtes de renards";"Boel, Pieter";;"INV 19558, Recto; NIII 9741; MA 9206; Flamands F 133; vol.8, p.209";"Département des Arts graphiques"
cl020109695;"Etude d'une tête de bouquetin, de cornes, de corps";"Boel, Pieter";;"INV 19559, Recto; NIII 9742; MA 9207; Flamands F 37; vol.8, p.209";"Département des Arts graphiques"
cl020109696;"Etude de vache";"Boel, Pieter";;"INV 19560, Recto; NIII 9743; MA 9208; Flamands F 146; vol.8, p.209";"Département des Arts graphiques"
cl020109697;"Etude d'un lion couché, vu de dos";"Boel, Pieter";;"INV 19561, Recto; NIII 9744; MA 9209; Flamands F 61; vol.8, p.209";"Département des Arts graphiques"
cl020109698;"Etude d'un lion";"Boel, Pieter";;"INV 19562, Recto; NIII 9745; MA 9210; Flamands F 64; vol.8, p.209";"Département des Arts graphiques"
cl020109699;"Etudes d'un loup, d'une tête et de pattes";"Boel, Pieter";;"INV 19563, Recto; NIII 9746; MA 9211; Flamands F 104; vol.8, p.209";"Département des Arts graphiques"
cl020109700;"Etudes de pattes de loups";"Boel, Pieter";;"INV 19563, Verso; NIII 9746; MA 9211; Flamands F 104; vol.8, p.209";"Département des Arts graphiques"
cl020109701;"Etude de quatre yeux d'animaux";"Boel, Pieter";;"INV 19564, Recto; NIII 9747; MA 9212; Flamands F 149; vol.8, p.209";"Département des Arts graphiques"
cl020109702;"Etude d'un loup couché et d'une tête";"Boel, Pieter";;"INV 19565, Recto; NIII 9748; MA 9213; Flamands F 102; vol.8, p.210";"Département des Arts graphiques"
cl020109703;"Etudes de pattes et de cornes d'un cervidé";"Boel, Pieter";;"INV 19566, Recto; NIII 9749; MA 9214; Flamands F 39; vol.8, p.210";"Département des Arts graphiques"
cl020109704;"Etudes de cornes et autres études";"Boel, Pieter";;"INV 19567, Recto; NIII 9750; MA 9215; Flamands F 38; vol.8, p.210";"Département des Arts graphiques"
cl020109705;"Etudes de raton laveur";"Boel, Pieter";;"INV 19568, Recto; NIII 9751; MA 9216; Flamands F 128; vol.8, p.210";"Département des Arts graphiques"
cl020109706;"Etudes de différentes parties du corps d'un raton laveur";"Boel, Pieter";;"INV 19569, Recto; NIII 9752; MA 9217; Flamands F 19; vol.8, p.210";"Département des Arts graphiques"
cl020109707;"Etude de canards";"Boel, Pieter";;"INV 19569, Verso; NIII 9752; MA 9217; Flamands F 19; vol.8, p.210";"Département des Arts graphiques"
cl020109708;"Etudes sur le lynx";"Boel, Pieter";;"INV 19570, Recto; NIII 9753; MA 9218; Flamands F 119; vol.8, p.210";"Département des Arts graphiques"
cl020109709;"Trois études de têtes de taureaux";"Boel, Pieter";;"INV 19571, Recto; NIII 9754; MA 9219; Flamands F 147; vol.8, p.210";"Département des Arts graphiques"
cl020109710;"Etude d'une tête d'élan, de profil";"Boel, Pieter";;"INV 19572, Recto; NIII 9755; MA 9220; Flamands F 55; vol.8, p.210";"Département des Arts graphiques"
cl020109711;"Etude de têtes de bisons";"Boel, Pieter";;"INV 19573, Recto; NIII 9756; MA 9221; Flamands F 27; vol.8, p.211";"Département des Arts graphiques"
cl020109712;"Etude d'un bouquetin, tourné vers la droite";"Boel, Pieter";;"INV 19574, Recto; NIII 9757; MA 9222; Flamands F 35; vol.8, p.211";"Département des Arts graphiques"
cl020109713;"Etude d'une tête de chevreuil ou d'antilope, tournée vers la gauche";"Boel, Pieter";;"INV 19575, Recto; NIII 9758; MA 9223; Flamands F 31; vol.8, p.211";"Département des Arts graphiques"
cl020109714;"Etude d'un oiseau vu de dos";"Boel, Pieter";;"INV 19576, Recto; NIII 9759; MA 9224; Flamands F 195; vol.8, p.211";"Département des Arts graphiques"
cl020109715;"Etudes de museaux et de griffes du lion";"Boel, Pieter";;"INV 19577, Recto; NIII 9760; MA 9225; Flamands F 99; vol.8, p.211";"Département des Arts graphiques"
cl020109716;"Etudes de têtes de lions";"Boel, Pieter";;"INV 19578, Recto; NIII 9761; MA 9226; Flamands F 91; vol.8, p.211";"Département des Arts graphiques"
cl020109717;"Etudes du corps d'un lion";"Boel, Pieter";;"INV 19578, Verso; NIII 9761; MA 9226; Flamands F 91; vol.8, p.211";"Département des Arts graphiques"
cl020109718;"Etudes de paons";"Boel, Pieter";;"INV 19579, Recto; NIII 9762; MA 9227; Flamands F 214; vol.8, p.211";"Département des Arts graphiques"
cl020109719;"Etudes d'outardes";"Boel, Pieter";;"INV 19580, Recto; NIII 9763; MA 9228; Flamands F 203; vol.8, p.211";"Département des Arts graphiques"
cl020109720;"Etude de quatre pintades";"Boel, Pieter";;"INV 19581, Recto; NIII 9764; MA 9229; Flamands F 221; vol.8, p.212";"Département des Arts graphiques"
cl020109721;"Etude d'outardes";"Boel, Pieter";;"INV 19582, Recto; NIII 9765; MA 9230; Flamands F 204; vol.8, p.212";"Département des Arts graphiques"
cl020109722;"Etude de deux têtes d'oies et autres études";"Boel, Pieter";;"INV 19583, Recto; NIII 9766; MA 9231; Flamands F 192; vol.8, p.212";"Département des Arts graphiques"
cl020109723;"Etude d'une oie, de dos";"Boel, Pieter";;"INV 19584, Recto; NIII 9767; MA 9232; Flamands F 183; vol.8, p.212";"Département des Arts graphiques"
cl020109724;"Etude d'une grue de Numidie et autres études";"Boel, Pieter";;"INV 19585, Recto; NIII 9768; MA 9233; Flamands F 181; vol.8, p.212";"Département des Arts graphiques"
cl020109725;"Etudes d'oiseaux et d'une patte";"Boel, Pieter";;"INV 19586, Recto; NIII 9769; MA 9234; Flamands F 198; vol.8, p.212";"Département des Arts graphiques"
cl020109726;"Oiseaux au bord d'une pièce d'eau";"Boel, Pieter";;"INV 19586, Verso; NIII 9769; MA 9234; Flamands F 198; vol.8, p.212";"Département des Arts graphiques"
cl020109727;"Etudes de lions";"Boel, Pieter";;"INV 19587, Recto; NIII 9770; MA 9235; Flamands F 79; vol.8, p.212";"Département des Arts graphiques"
cl020109728;"Etudes d'oiseaux de proie divers";"Boel, Pieter";;"INV 19588, Recto; NIII 9771; MA 9236; Flamands F 199; vol.8, p.212";"Département des Arts graphiques"
cl020109729;"Etude de canard";"Boel, Pieter";;"INV 19589, Recto; NIII 9772; MA 9237; Flamands F 169; vol.8, p.213";"Département des Arts graphiques"
cl020109730;"Etude d'une aile et d'une patte d'oiseau";"Boel, Pieter";;"INV 19590, Recto; NIII 9773; MA 9238; Flamands F 229; vol.8, p.213";"Département des Arts graphiques"
cl020109735;"Voyageurs arrêtés devant la boutique d'un maréchal ferrant";"Bout, Pieter";;"INV 19595, Recto; NIII 9493; MA 8961; Flamands F 231; vol.8, p.214";"Département des Arts graphiques"
cl020109736;"Cinq études de paysans et paysannes";"Bout, Pieter";;"INV 19596, Recto; NIII 9490; MA 8959; Flamands F 233; vol.8, p.214";"Département des Arts graphiques"
cl020109737;"Sept figures, une mule et un chien";"Bout, Pieter";;"INV 19596.BIS, Recto; NIII 9490; MA 8959; Flamands F 234; vol.8, p.214";"Département des Arts graphiques"
cl020109738;"Convois et voyageurs sur une route, à la sortie d'un village";"Bout, Pieter";;"INV 19597, Recto; NIII 9492; MA 8960; Flamands F 232; vol.8, p.214";"Département des Arts graphiques"
cl020109739;"Scène de cabaret";"Brouwer, Adriaen";;"INV 19598, Recto; NIII 28321; MA 12633; Flamands F 468; vol.8, p.215";"Département des Arts graphiques"
cl020109740;"Intérieur de paysans";"Ryckaert, David III";;"INV 19599, Recto; NIII 32267; Flamands F 1276; vol.8, p.215";"Département des Arts graphiques"
cl020109741;"Marchand d'eau-de-vie";"Brouwer, Adriaen";;"INV 19600, Recto; NIII 28135; MA 12631; Flamands F 468.A; vol.8, p.215";"Département des Arts graphiques"
cl020109742;"Napoléon Bonaparte, premier Consul, de profil, tourné à droite";"BREE Matthieu Ignace van";;"INV 19601, Recto; NIII 34540; Flamands F 254; vol.8, p.215";"Département des Arts graphiques"
cl020109743;"Madame Bonaparte";"BREE Matthieu Ignace van";;"INV 19602, Recto; NIII 34541; Flamands F 255; vol.8, p.216";"Département des Arts graphiques"
cl020109744;"Eugène de Beauharnais";"BREE Matthieu Ignace van";;"INV 19603, Recto; NIII 34542; Flamands F 247; vol.8, p.216";"Département des Arts graphiques"
cl020109745;"Portrait du général Caulaincourt";"BREE Matthieu Ignace van";;"INV 19604, Recto; NIII 34543; Flamands F 264; vol.8, p.216";"Département des Arts graphiques"
cl020109746;"Portrait du général Lauriston";"BREE Matthieu Ignace van";;"INV 19605, Recto; NIII 34544; Flamands F 304; vol.8, p.216";"Département des Arts graphiques"
cl020109747;"Portrait du général Savary";"BREE Matthieu Ignace van";;"INV 19606, Recto; NIII 34545; Flamands F 331; vol.8, p.216";"Département des Arts graphiques"
cl020109748;"Portrait du Colonel Lebrun";"BREE Matthieu Ignace van";;"INV 19607, Recto; NIII 34546; Flamands F 305; vol.8, p.216";"Département des Arts graphiques"
cl020109749;"L.A. Berthier, prince de Wagram et de Neufchâtel";"BREE Matthieu Ignace van";;"INV 19608, Recto; NIII 34547; Flamands F 250; vol.8, p.217";"Département des Arts graphiques"
cl020109750;"Portrait de général Duroc";"BREE Matthieu Ignace van";;"INV 19609, Recto; NIII 34548; Flamands F 278; vol.8, p.217";"Département des Arts graphiques"
cl020109751;"Portrait de général Delaitre, comte de Tilly (?)";"BREE Matthieu Ignace van";;"INV 19610, Recto; NIII 34549; Flamands F 273; vol.8, p.217";"Département des Arts graphiques"
cl020109752;"Portrait de Masséna";"BREE Matthieu Ignace van";;"INV 19611, Recto; NIII 34550; Flamands F 317; vol.8, p.217";"Département des Arts graphiques"
cl020109753;"Portrait du général Joseph Paradis";"BREE Matthieu Ignace van";;"INV 19612, Recto; NIII 34551; Flamands F 321; vol.8, p.217";"Département des Arts graphiques"
cl020109754;"Portrait du général Rapp";"BREE Matthieu Ignace van";;"INV 19613, Recto; NIII 34552; Flamands F 326; vol.8, p.217";"Département des Arts graphiques"
cl020109755;"Portrait de Jean Lannes";"BREE Matthieu Ignace van";;"INV 19614, Recto; NIII 34553; Flamands F 303; vol.8, p.217";"Département des Arts graphiques"
cl020109756;"Portrait du comte Andréossy";"BREE Matthieu Ignace van";;"INV 19615, Recto; NIII 34554; Flamands F 241; vol.8, p.217";"Département des Arts graphiques"
cl020109757;"Portrait du général Soult";"BREE Matthieu Ignace van";;"INV 19616, Recto; NIII 34555; Flamands F 337; vol.8, p.218";"Département des Arts graphiques"
cl020109758;"Portrait du Prince de Bade";"BREE Matthieu Ignace van";;"INV 19617, Recto; NIII 34556; Flamands F 244; vol.8, p.218";"Département des Arts graphiques"
cl020109759;"Portrait de Charles Maurice Talleyrand-Périgord (1754-1838)";"BREE Matthieu Ignace van";;"INV 19618, Recto; NIII 34555; Flamands F 340; vol.8, p.218";"Département des Arts graphiques"
cl020109760;"Portrait de Moustache";"BREE Matthieu Ignace van";;"INV 19619, Recto; NIII 34558; Flamands F 319; vol.8, p.218";"Département des Arts graphiques"
cl020109761;"Portrait de Lajard";"BREE Matthieu Ignace van";;"INV 19620, Recto; NIII 34559; Flamands F 302; vol.8, p.218";"Département des Arts graphiques"
cl020109762;"Portrait de Hoest, capitaine du port d'Anvers";"BREE Matthieu Ignace van";;"INV 19621, Recto; NIII 34560; Flamands F 294; vol.8, p.218";"Département des Arts graphiques"
cl020109763;"Portrait de Roustan";"BREE Matthieu Ignace van";;"INV 19622, Recto; NIII 34561; Flamands F 329; vol.8, p.219";"Département des Arts graphiques"
