ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209133;"Etude de mains pour le Christ aux soldats";"Mignard, Pierre";;"INV 31273, Recto; NIII 10480; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020209134;"Etudes de draperies sur des bras";"Mignard, Pierre";;"INV 31273, Verso; NIII 10480; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020209135;"Etudes d'un pied et d'un bras tenant un vase";"Mignard, Pierre";;"INV 31274, Recto; NIII 10482; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020209136;"Etude d'une draperie et d'une demi-figure";"Mignard, Pierre";;"INV 31275, Recto; NIII 10483; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020209137;"Etudes de draperie";"Mignard, Pierre";;"INV 31275, Verso; NIII 10483; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020209138;"Etude de draperie, et d'une partie de corps humain";"Mignard, Pierre";;"INV 31276, Recto; NIII 10484; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020209139;"Etude de genou et mollet";"Mignard, Pierre";;"INV 31276, Verso; NIII 10484; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020209140;"Etude de deux pieds";"Mignard, Pierre";;"INV 31277, Recto; NIII 10485; MA 9699; vol.13, p.49";"Département des Arts graphiques"
cl020209141;"Etudes d'une demi-figure d'homme, d'une jambe et d'un pied";"Mignard, Pierre";;"INV 31278, Recto; NIII 10486; MA 9699; vol.13, p.49";"Département des Arts graphiques"
cl020209142;"Etudes d'une main tenant une plume et d'une draperie";"Mignard, Pierre";;"INV 31279, Recto; NIII 10487; MA 9699; vol.13, p.49";"Département des Arts graphiques"
cl020209143;"Etude de draperie sur des jambes";"Mignard, Pierre";;"INV 31280, Recto; NIII 10488; MA 9699; vol.13, p.49";"Département des Arts graphiques"
cl020209144;"Etude de quatre draperies";"Mignard, Pierre";;"INV 31281, Recto; NIII 10489; MA 9699; vol.13, p.49";"Département des Arts graphiques"
cl020209145;"Etude d'une main et d'une draperie pour une figure assise ouvrant les bras";"Mignard, Pierre";;"INV 31282, Recto; NIII 10490; MA 9699; vol.13, p.49";"Département des Arts graphiques"
cl020209146;"Etude de draperies";"Mignard, Pierre";;"INV 31283, Recto; NIII 10491; MA 9699; vol.13, p.49";"Département des Arts graphiques"
cl020209147;"Etude de draperie";"Mignard, Pierre";;"INV 31284, Recto; NIII 10492; MA 9699; vol.13, p.49";"Département des Arts graphiques"
cl020209148;"Etudes pour une figure ou des mains tenant des arcs ou des flèches";"Mignard, Pierre";;"INV 31285, Recto; NIII 10493; MA 9699; vol.13, p.50";"Département des Arts graphiques"
cl020209149;"Etude de pieds et de mains tenant des objets";"Mignard, Pierre";;"INV 31286, Recto; NIII 10494; MA 9699; vol.13, p.50";"Département des Arts graphiques"
cl020209150;"Etude de draperie pour une figure à terre";"Mignard, Pierre";;"INV 31287, Recto; NIII 10495; MA 9699; vol.13, p.50";"Département des Arts graphiques"
cl020209151;"Etude d'un pied, d'une main tenant un vase et d'une main tenant une tablette";"Mignard, Pierre";;"INV 31288, Recto; NIII 10496; MA 9699; vol.13, p.50";"Département des Arts graphiques"
cl020209152;"Etude pour l'Espérance";"Mignard, Pierre";;"INV 31289, Recto; NIII 10497; MA 9699; vol.13, p.50";"Département des Arts graphiques"
cl020209153;"Etude de draperies";"Mignard, Pierre";;"INV 31290, Recto; NIII 10498; MA 9699; vol.13, p.50";"Département des Arts graphiques"
cl020209154;"Etude d'une demi-figure ; reprises de la draperie des bras ; deux manches";"Mignard, Pierre";;"INV 31291, Recto; NIII 10499; MA 9699; vol.13, p.50";"Département des Arts graphiques"
cl020209155;"Etude de draperies";"Mignard, Pierre";;"INV 31292, Recto; NIII 10500; MA 9699; vol.13, p.50";"Département des Arts graphiques"
cl020209156;"Etude de trois bras en armure";"Mignard, Pierre";;"INV 31293, Recto; NIII 10501; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020209157;"Etude de draperies";"Mignard, Pierre";;"INV 31294, Recto; NIII 10502; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020209158;"Deux étude de draperie pour une figure tenant une épée";"Mignard, Pierre";;"INV 31295, Recto; NIII 10503; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020209159;"Etude d'une jambe droite nue";"Mignard, Pierre";;"INV 31296, Recto; NIII 10504; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020209160;"Etude de figures, mains et de bras avec draperies";"Mignard, Pierre";;"INV 31297, Recto; NIII 10505; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020209161;"Etude de deux jambes, dont une sans pied et d'une demi-figure sans tête";"Mignard, Pierre";;"INV 31298, Recto; NIII 10506; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020209162;"Etude de trois draperies pour bannière";"Mignard, Pierre";;"INV 31299, Recto; NIII 10507; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020209163;"Etudes de deux mains jointes, d'une main tenant un bâton et d'une draperie";"Mignard, Pierre";;"INV 31300, Recto; NIII 10508; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020209164;"Etudes de la coiffure d'une figure, d'une jambe nue et esquisse d'un enfant";"Mignard, Pierre";;"INV 31301, Recto; NIII 10509; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020209165;"Etudes de mains jointes, de mains, de pieds et d'un visage";"Mignard, Pierre";;"INV 31302, Recto; NIII 10510; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020209166;"Bras droit tenant une épée ; bras gauche tenant un bâton ; bras gauche";"Mignard, Pierre";;"INV 31303, Recto; NIII 10511; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020209167;"Deux études de manche recouvrant un bras droit";"Mignard, Pierre";;"INV 31304, Recto; NIII 10512; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020209168;"Etude d'une draperie pour la partie inférieure d'une figure";"Mignard, Pierre";;"INV 31305, Recto; NIII 10513; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020209169;"Deux études de draperie";"Mignard, Pierre";;"INV 31306, Recto; NIII 10514; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020209170;"Etude de draperie sur le corps d'une figure assise";"Mignard, Pierre";;"INV 31307, Recto; NIII 10515; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020209171;"Deux bras recouverts d'une armure";"Mignard, Pierre";;"INV 31308, Recto; NIII 10516; MA 9699; vol.13, p.52";"Département des Arts graphiques"
cl020209172;"Etude de draperies";"Mignard, Pierre";;"INV 31309, Recto; NIII 10517; MA 9699; vol.13, p.53";"Département des Arts graphiques"
cl020209173;"Jambes nues d'un homme couché, et trois pieds";"Mignard, Pierre";;"INV 31310, Recto; NIII 10518; MA 9699; vol.13, p.53";"Département des Arts graphiques"
cl020209174;"Etudes d'un pied, d'une jambe nue, et de draperies";"Mignard, Pierre";;"INV 31311, Recto; NIII 10519; MA 9699; vol.13, p.53";"Département des Arts graphiques"
cl020209175;"Trois études de mains";"Mignard, Pierre";;"INV 31312, Recto; NIII 10520; MA 9699; vol.13, p.53";"Département des Arts graphiques"
cl020209176;"Quatre études de plantes";"Mignard, Pierre";;"INV 31313, Recto; NIII 10521; MA 9699; vol.13, p.53";"Département des Arts graphiques"
cl020209177;"Etudes pour une fontaine et un escalier dans un parc";"Mignard, Pierre";;"INV 31314, Recto; NIII 10522; MA 9699; vol.13, p.53";"Département des Arts graphiques"
cl020209178;"Homme nu, ailé ; étude pour la figure de saint Michel.";"Mignard, Pierre";;"INV 31315, Recto; NIII 10523; MA 9699; Guiffrey et Marcel G 9993.X; vol.13, p.53";"Département des Arts graphiques"
cl020209179;"Etude de draperie";"Mignard, Pierre";;"INV 31316, Recto; NIII 10524; MA 9699; vol.13, p.53";"Département des Arts graphiques"
cl020209180;"Esclave pour la composition Persée et Phinée";"Mignard, Pierre";;"INV 31317, Recto; NIII 22445; MA 12572; Guiffrey et Marcel G 10273; vol.13, p.54";"Département des Arts graphiques"
cl020209181;"Esclave assis de profil sous la compostion Persée délivrant Andromède";"Mignard, Pierre";;"INV 31318, Recto; NIII 22446; MA 12573; Guiffrey et Marcel G 10269; vol.13, p.54";"Département des Arts graphiques"
cl020209182;"Esclave de profil sous la composition Persée et Phinée";"Mignard, Pierre";;"INV 31319, Recto; NIII 22447; MA 12574; Guiffrey et Marcel G 10275; vol.13, p.54";"Département des Arts graphiques"
cl020209183;"Esclave barbu et captif sous la composition Persée délivrant Andromède";"Mignard, Pierre";;"INV 31320, Recto; NIII 22448; MA 12575; Guiffrey et Marcel G 10268; vol.13, p.54";"Département des Arts graphiques"
cl020209184;"Esclave assis, sous la composition Persée et Phinée";"Mignard, Pierre";;"INV 31321, Recto; NIII 22449; MA 12576; Guiffrey et Marcel G 10274; vol.13, p.54";"Département des Arts graphiques"
cl020209185;"Vierge à l'Enfant";"Mignard, Pierre";;"INV 31322, Recto; NIII 23186; MA 12584; vol.13, p.54";"Département des Arts graphiques"
cl020209186;"Etude de draperie pour une figure à genoux";"Mignard, Pierre";;"INV 31323, Recto; NIII 23214; MA 12584; vol.13, p.55";"Département des Arts graphiques"
cl020209187;"Portrait d'un homme assis";"Mignard, Pierre";;"INV 31323, Verso; NIII 23214; MA 12584; vol.13, p.55";"Département des Arts graphiques"
cl020209188;"Neptune offre à Colbert la domination des mers";"Mignard, Pierre";;"INV 31324, Recto; NIII 27988; MA 12630; Guiffrey et Marcel G 1008.9; vol.13, p.55";"Département des Arts graphiques"
cl020209189;"Etude des figures de saint Simon et de saint André assis et en extase";"Mignard, Pierre";;"INV 31325, Recto; NIII 29593; MA 12645; Guiffrey et Marcel G 9996; vol.13, p.55";"Département des Arts graphiques"
cl020209190;"Le Roi David";"Mignard, Pierre";;"INV 31326, Recto; NIII 29594; MA 12645; Guiffrey et Marcel G 9994; vol.13, p.55";"Département des Arts graphiques"
cl020209191;"Jonas et Jérémie assis, les yeux levés au ciel";"Mignard, Pierre";;"INV 31327, Recto; NIII 29985; MA 12649; Guiffrey et Marcel G 9995; vol.13, p.55";"Département des Arts graphiques"
cl020209192;"La gloire des bienheureux ; projet de coupole";"Mignard, Pierre";;"INV 31328, Recto; NIII 30721; MA 12763; Guiffrey et Marcel G 9992; vol.13, p.55";"Département des Arts graphiques"
cl020209193;"Apollon et les Muses";"Mignard, Pierre";;"INV 31329, Recto; NIII 30722; MA 12764; vol.13, p.56";"Département des Arts graphiques"
cl020209194;"Deux satyres assis, de part et d'autre de l'Enlèvement de Ganymède";"Mignard, Pierre";;"INV 31330, Recto; NIII 24823; MA 12599; Guiffrey et Marcel G 10270; vol.13, p.56";"Département des Arts graphiques"
cl020209195;"Obsèques d'un moine";"Mignard, Pierre";;"INV 31331, Recto; NIII 10221; MA 9667; vol.13, p.56";"Département des Arts graphiques"
cl020209196;"Ange, et reprise du bras droit";"Mignard, Pierre";;"INV 31332, Recto; NIII 10588; MA 9762; vol.13, p.56";"Département des Arts graphiques"
cl020209197;"Jeune homme assis, jouant de la flûte";"Mignard, Pierre";;"INV 31333, Recto; NIII 10617; MA 9790; vol.13, p.56";"Département des Arts graphiques"
cl020209198;"Sainte Famille avec saint Jean Baptiste offrant des fruits à Jésus";"Mignard, Pierre";;"INV 31334, Recto; NIII 26596; MA 12616; vol.13, p.56";"Département des Arts graphiques"
cl020209199;"Enfant nu";"Mignard, Pierre";;"INV 31335, Recto; NIII 26650; MA 12617; vol.13, p.57";"Département des Arts graphiques"
cl020209200;"Tête d'une femme couronnée";"Mignard, Pierre";;"INV 31336, Recto; NIII 29766; MA 12647; vol.13, p.57";"Département des Arts graphiques"
cl020209201;"Sainte Cécile, assise, jouant de la harpe, encadrée d'anges";"Mignard, Pierre";;"INV 31337, Recto; NIII 29607; MA 12645; vol.13, p.57";"Département des Arts graphiques"
cl020209202;"L'Adoration des Mages";"Mignard, Pierre";;"INV 31338, Recto; NIII 10219; MA 9666; vol.13, p.57";"Département des Arts graphiques"
cl020503140;"Christ au roseau";"Mignard, Pierre";;"INV 31029, Verso; NIII 10236; MA 9681";"Département des Arts graphiques"
cl020503141;"Etudes pour une femme assise, avec un enfant";"Mignard, Pierre";;"INV 31038, Verso; NIII 10245; MA 9684";"Département des Arts graphiques"
cl020503142;"Deux études de mains";"Mignard, Pierre";;"INV 31059, Verso; NIII 10266; MA 9696";"Département des Arts graphiques"
cl020503143;"Etude de motifs décoratifs avec un angelot";"Mignard, Pierre";;"INV 31060, Verso; NIII 10267; MA 9697";"Département des Arts graphiques"
cl020503144;"Texte manuscrit, et deux petites études";"Mignard, Pierre";;"INV 31062, Verso; NIII 10269; MA 9699";"Département des Arts graphiques"
cl020503145;"Deux figures";"Mignard, Pierre";;"INV 31064, Verso; NIII 10271; MA 9699";"Département des Arts graphiques"
cl020503146;"Esquisse d'une figure debout";"Mignard, Pierre";;"INV 31110, Verso; NIII 10318; MA 9699";"Département des Arts graphiques"
cl020503147;"Jambe d'un enfant";"Mignard, Pierre";;"INV 31088, Verso; NIII 10296; MA 9699";"Département des Arts graphiques"
cl020503148;"Etude pour une figure debout, la tête inclinée vers la droire";"Mignard, Pierre";;"INV 31115, Verso; NIII 10323; MA 9699";"Département des Arts graphiques"
cl020503149;"Jambes d'un homme étendu, et bras tenant une lance";"Mignard, Pierre";;"INV 31095, Verso; NIII 10303; MA 9699";"Département des Arts graphiques"
cl020503150;"Essai d'écriture de la main de l'artiste";"Mignard, Pierre";;"INV 31117, Verso; NIII 10325; MA 9699";"Département des Arts graphiques"
cl020503151;"Homme nu, debout";"Mignard, Pierre";;"INV 31097, Verso; NIII 10305; MA 9699";"Département des Arts graphiques"
cl020503152;"Buste d'un évangéliste écrivant";"Mignard, Pierre";;"INV 31101, Verso; NIII 10309; MA 9699";"Département des Arts graphiques"
cl020503153;"Lettre manuscrite";"Mignard, Pierre";;"INV 31128, Verso; NIII 10336; MA 9699";"Département des Arts graphiques"
cl020503154;"Haut d'une armure";"Mignard, Pierre";;"INV 31129, Verso; NIII 10337; MA 9699";"Département des Arts graphiques"
cl020503155;"Visage penché";"Mignard, Pierre";;"INV 31135, Verso; NIII 10343; MA 9699";"Département des Arts graphiques"
cl020503156;"Buste de femme";"Mignard, Pierre";;"INV 31144, Verso; NIII 10352; MA 9699";"Département des Arts graphiques"
cl020503157;"Etude de draperie";"Mignard, Pierre";;"INV 31154, Verso; NIII 10362; MA 9699";"Département des Arts graphiques"
cl020503158;"Etude de draperie";"Mignard, Pierre";;"INV 31172, Verso; NIII 10380; MA 9699";"Département des Arts graphiques"
cl020503159;"Angelots sur des nuages";"Mignard, Pierre";;"INV 31174, Verso; NIII 10382; MA 9699";"Département des Arts graphiques"
cl020503160;"Femme tenant un enfant";"Mignard, Pierre";;"INV 31194, Verso; NIII 10402; MA 9699";"Département des Arts graphiques"
cl020503161;"Figure en imploration, figure assise, bras et draperie";"Mignard, Pierre";;"INV 31179, Verso; NIII 10387; MA 9699";"Département des Arts graphiques"
cl020503162;"Etudes du corps d'un cheval";"Mignard, Pierre";;"INV 31203, Verso; NIII 10411; MA 9699";"Département des Arts graphiques"
cl020503163;"Etude de cheval";"Mignard, Pierre";;"INV 31219, Verso; NIII 10427; MA 9699";"Département des Arts graphiques"
cl020503166;"Chien couché";"Mignard, Pierre";;"INV 31243, Verso; NIII 10451; MA 9699";"Département des Arts graphiques"
cl020503167;"Main sur une draperie";"Mignard, Pierre";;"INV 31250, Verso; NIII 10458; MA 9699";"Département des Arts graphiques"
cl020503168;Visage;"Mignard, Pierre";;"INV 31251, Verso; NIII 10459; MA 9699";"Département des Arts graphiques"
cl020503169;"Tête d'homme";"Mignard, Pierre";;"INV 31262, Verso; NIII 10470; MA 9699";"Département des Arts graphiques"
cl020503170;"Etude de draperie";"Mignard, Pierre";;"INV 31263, Verso; NIII 10471; MA 9699";"Département des Arts graphiques"
cl020503171;"Etude de draperie pour une figure assise";"Mignard, Pierre";;"INV 31269, Verso; NIII 10477; MA 9699";"Département des Arts graphiques"
cl020503172;"Trois études d'enfants levant un bras";"Mignard, Pierre";;"INV 31292, Verso; NIII 10500; MA 9699";"Département des Arts graphiques"
cl020503173;Arbres;"Mignard, Pierre";;"INV 31314, Verso; NIII 10522; MA 9699";"Département des Arts graphiques"
cl020503606;"Buste de femme";"Mignard, Pierre";;"INV 31020, Verso; NIII 10227; MA 9673";"Département des Arts graphiques"
cl020503607;"La Charité";"Mignard, Pierre";;"INV 31044, Verso; NIII 10251; MA 9688";"Département des Arts graphiques"
cl020508248;"La Paix de Nimègue";"Mignard, Pierre";1679;"RF 51888, Recto";"Département des Arts graphiques"
cl020545634;"Sans titre";"Mignard, Pierre";;"INV 31335, Verso";"Département des Arts graphiques"
