ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010401916;"tige fragment ; penture, fragment";;;"CN 50.93";"Service de l'Histoire du Louvre"
cl010401919;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 50.116";"Service de l'Histoire du Louvre"
cl010401935;"penture, fragment ; clou, fragment";;;"CN 50.236.002";"Service de l'Histoire du Louvre"
cl010401939;"tôle, fragment";;;"CN 50.231.002";"Service de l'Histoire du Louvre"
cl010401940;"tige fragment";;;"CN 50.205.002";"Service de l'Histoire du Louvre"
cl010401953;"tige fragment";;;"CN 50.333.002";"Service de l'Histoire du Louvre"
cl010401959;"penture, fragment";;;"CN 50.350";"Service de l'Histoire du Louvre"
cl010401972;"clou, fragment";;;"CN 51.149";"Service de l'Histoire du Louvre"
cl010401973;"clou, fragment";;;"CN 51.146.002";"Service de l'Histoire du Louvre"
cl010401982;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 51.117";"Service de l'Histoire du Louvre"
cl010401985;"tige fragment";;;"CN 51.171";"Service de l'Histoire du Louvre"
cl010402006;"fiche, fragment ; clou, fragment";;;"CN 51.15.002; CN 51.114.003";"Service de l'Histoire du Louvre"
cl010402011;"clou, fragment ; pointe, fragment";;;"CN 51.193";"Service de l'Histoire du Louvre"
cl010402019;"tige fragment ; piton, fragment";;;"CN 51.103";"Service de l'Histoire du Louvre"
cl010402046;"clou, fragment ; fiche, fragment";;;"CN 51.471";"Service de l'Histoire du Louvre"
cl010402048;"clou, fragment";;;"CN 51.509";"Service de l'Histoire du Louvre"
cl010402049;"clou, fragment ; piton, fragment";;;"CN 51.209";"Service de l'Histoire du Louvre"
cl010402055;"clou, fragment ; crochet, fragment";;;"CN 51.576";"Service de l'Histoire du Louvre"
cl010402059;"penture, fragment";;;"CN 51.586.004";"Service de l'Histoire du Louvre"
cl010402068;"vase, récipient, fragment";;;"CN 51.559; 19914";"Service de l'Histoire du Louvre"
cl010402069;"clou, fragment ; tige fragment ; anneau, fragment";;;"CN 51.567";"Service de l'Histoire du Louvre"
cl010402084;"clou, fragment";;;"CN 51.582";"Service de l'Histoire du Louvre"
cl010402086;"penture, fragment";;;"CN 51.578.002";"Service de l'Histoire du Louvre"
cl010402089;"pointe, fragment ; tige fragment ; tôle, fragment ; piton, fragment ; penture, fragment ; cupule";;;"CN 51.586.005";"Service de l'Histoire du Louvre"
cl010402095;"fiche, fragment ; clou, fragment";;;"CN 51.490.002";"Service de l'Histoire du Louvre"
cl010402106;"clou, fragment";;;"CN 51.295.002";"Service de l'Histoire du Louvre"
cl010402109;"clou, fragment";;;"CN 51.346";"Service de l'Histoire du Louvre"
cl010402114;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 51.459.002";"Service de l'Histoire du Louvre"
cl010402121;"clou, fragment ; piton, fragment ; tige fragment";;;"CN 51.384.002";"Service de l'Histoire du Louvre"
cl010402129;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.328";"Service de l'Histoire du Louvre"
cl010402131;"clou, fragment ; penture, fragment";;;"CN 51.229";"Service de l'Histoire du Louvre"
cl010402133;"clou, fragment ; piton, fragment";;;"CN 51.388.002";"Service de l'Histoire du Louvre"
cl010402140;"clou, fragment ; penture, fragment";;;"CN 51.245";"Service de l'Histoire du Louvre"
cl010402141;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.383";"Service de l'Histoire du Louvre"
cl010402143;"clou, fragment ; penture, fragment";;;"CN 51.488";"Service de l'Histoire du Louvre"
cl010402151;"clou, fragment ; piton, fragment";;;"CN 51.275";"Service de l'Histoire du Louvre"
cl010402152;"clou, fragment ; tige fragment";;;"CN 51.249.002";"Service de l'Histoire du Louvre"
cl010402155;"clou, fragment ; crochet, fragment";;;"CN 51.299.002";"Service de l'Histoire du Louvre"
cl010402157;"clou, fragment";;;"CN 51.210";"Service de l'Histoire du Louvre"
cl010402158;"clou, fragment";;;"CN 51.244.003";"Service de l'Histoire du Louvre"
cl010402192;"penture, fragment";;;"CN 52.301.002";"Service de l'Histoire du Louvre"
cl010402198;"piton, fragment";;;"CN 52.243";"Service de l'Histoire du Louvre"
cl010402201;"clou, fragment";;;"CN 52.8";"Service de l'Histoire du Louvre"
cl010402203;"clou, fragment";;;"CN 52.1.002";"Service de l'Histoire du Louvre"
cl010402205;"plaque, fragment";;;"CN 52.381";"Service de l'Histoire du Louvre"
cl010402207;"penture, fragment";;;"CN 52.88";"Service de l'Histoire du Louvre"
cl010402214;"clou, fragment ; fiche, fragment ; tube, fragment";;;"CN 52.169";"Service de l'Histoire du Louvre"
cl010402218;"anneau, fragment ; tige fragment";;;"CN 52.539.002; 22429";"Service de l'Histoire du Louvre"
cl010402220;"tige fragment";;;"CN 52.1.004; 18753";"Service de l'Histoire du Louvre"
cl010402221;"tige fragment ; piton, fragment";;;"CN 52.578; 22921";"Service de l'Histoire du Louvre"
cl010402241;"fer à cheval";;;"CN 52.444.003; 23526";"Service de l'Histoire du Louvre"
cl010402291;"penture, fragment";;;"CN 52.561.003";"Service de l'Histoire du Louvre"
cl010402292;"clou, fragment";;;"CN 52.850.009";"Service de l'Histoire du Louvre"
cl010402294;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 52.564.010";"Service de l'Histoire du Louvre"
cl010402298;"seau, fragment";;;"CN 52.557.003";"Service de l'Histoire du Louvre"
cl010402299;"clou, fragment ; piton, fragment ; tête de clou, fragment";;;"CN 52.556.003";"Service de l'Histoire du Louvre"
cl010402310;"clou, fragment ; piton, fragment";;;"CN 52.826";"Service de l'Histoire du Louvre"
cl010402317;"tige fragment";;;"CN 52.586";"Service de l'Histoire du Louvre"
cl010402319;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 52.531";"Service de l'Histoire du Louvre"
cl010402320;"tige fragment";;;"CN 52.531.002";"Service de l'Histoire du Louvre"
cl010402329;"penture, fragment";;;"CN 52.542.004; 23519";"Service de l'Histoire du Louvre"
cl010402331;anneau;;;"CN 52.542.005; 23542";"Service de l'Histoire du Louvre"
cl010402336;"clou, fragment";;;"CN 52.531.003";"Service de l'Histoire du Louvre"
cl010402343;"anneau, fragment";;;"CN 52.541.004; 23532";"Service de l'Histoire du Louvre"
cl010402359;"tige fragment";;;"CN 54.21";"Service de l'Histoire du Louvre"
cl010402361;"clou, fragment";;;"CN 54.34.002";"Service de l'Histoire du Louvre"
cl010402368;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 54.5";"Service de l'Histoire du Louvre"
cl010402370;"clou, fragment";;;"CN 55.22";"Service de l'Histoire du Louvre"
cl010402378;"tôle, fragment";;;"CN 57.92";"Service de l'Histoire du Louvre"
cl010402379;"tige fragment ; clou, fragment";;;"CN 57.37";"Service de l'Histoire du Louvre"
cl010402384;"clou, fragment";;;"CN 57.100";"Service de l'Histoire du Louvre"
cl010402388;"piton, fragment";;;"CN 53.34";"Service de l'Histoire du Louvre"
cl010402389;"clou, fragment";;;"CN 53.11";"Service de l'Histoire du Louvre"
cl010402391;"plaque, fragment";;;"CN 56.000";"Service de l'Histoire du Louvre"
cl010402392;"élément de construction, fragment";;;"CN 56.236; 22763";"Service de l'Histoire du Louvre"
cl010402393;"tôle, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 56.80.002";"Service de l'Histoire du Louvre"
cl010402398;"penture, fragment";;;"CN 56.26.002";"Service de l'Histoire du Louvre"
cl010402399;"clou, fragment ; plaque, fragment";;;"CN 56.000.002";"Service de l'Histoire du Louvre"
cl010402402;"tige fragment";;;"CN 56.82";"Service de l'Histoire du Louvre"
cl010402407;"clou, fragment";;;"CN 56.76";"Service de l'Histoire du Louvre"
cl010402416;"clou, fragment";;;"CN 56.205";"Service de l'Histoire du Louvre"
cl010402422;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 56.61.002";"Service de l'Histoire du Louvre"
cl010402424;"penture, fragment";;;"CN 56.73";"Service de l'Histoire du Louvre"
cl010402427;"clou, fragment";;;"CN 56.27.002";"Service de l'Histoire du Louvre"
cl010402448;"plaque, fragment";;;"CN 59.7";"Service de l'Histoire du Louvre"
cl010402456;"clou, fragment";;;"CN 61.283.003";"Service de l'Histoire du Louvre"
cl010402457;"clou, fragment";;;"CN 61.83.003";"Service de l'Histoire du Louvre"
cl010402460;"clou, fragment";;;"CN 61.240";"Service de l'Histoire du Louvre"
cl010402462;"clou, fragment";;;"CN 62.29.002; CN 62.15.002";"Service de l'Histoire du Louvre"
cl010402464;"clou, fragment";;;"CN 62.15.003";"Service de l'Histoire du Louvre"
cl010402470;"outil, fragment";;;"CN 63.91";"Service de l'Histoire du Louvre"
cl010402471;"penture, fragment";;;"CN 63.27";"Service de l'Histoire du Louvre"
cl010402478;"clou, fragment";;;"CN 66.48.002";"Service de l'Histoire du Louvre"
cl010402480;"clou, fragment ; anneau ; anneau, fragment ; penture, fragment ; crochet, fragment";;;"CN 66.50.002";"Service de l'Histoire du Louvre"
cl010402488;"anneau, fragment";;;"CN 66.19.003";"Service de l'Histoire du Louvre"
cl010402499;"élément de construction, fragment";;;"CN 66.19.006";"Service de l'Histoire du Louvre"
cl010402505;"clou, fragment";;;"CN 66.50.003";"Service de l'Histoire du Louvre"
cl010402535;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 67.237.002";"Service de l'Histoire du Louvre"
cl010402541;"tige fragment ; penture, fragment";;;"CN 67.59";"Service de l'Histoire du Louvre"
cl010402543;"clou, fragment ; rondelle, fragment ; objet indéterminé, fragment";;;"CN 67.7.002";"Service de l'Histoire du Louvre"
cl010402549;"outil, fragment";;;"CN 67.53.002";"Service de l'Histoire du Louvre"
cl010402555;tige;;;"JC 107 069 26; R 6; 26";"Service de l'Histoire du Louvre"
cl010402558;tige;;;"JC 107.179 8; R 6; 8";"Service de l'Histoire du Louvre"
cl010402581;"objet indéterminé, fragment";;;"JC 102.217 12; 12";"Service de l'Histoire du Louvre"
cl010402582;"objet indéterminé, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; crochet, fragment";;;"JC 102.142 18; 18";"Service de l'Histoire du Louvre"
cl010402604;"objet indéterminé, fragment";;;"JC 102.040 26; 26";"Service de l'Histoire du Louvre"
cl010402605;"objet indéterminé, fragment";;;"JC 102.007 9; 9";"Service de l'Histoire du Louvre"
cl010402611;"plaque, fragment";;;"JC 102.017 33; 33";"Service de l'Histoire du Louvre"
cl010402636;"outil, fragment";;;"JC 104 119 1; 1";"Service de l'Histoire du Louvre"
cl010402639;"clou, fragment ; piton, fragment ; objet indéterminé, fragment";;;"JC 103 006 16; 16";"Service de l'Histoire du Louvre"
cl010402647;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 103 051 5; 5";"Service de l'Histoire du Louvre"
cl010402650;"piton, fragment";;;"JC 105.127 1; 1";"Service de l'Histoire du Louvre"
cl010402651;"tôle, fragment ; tige fragment ; penture, fragment";;;"JC 105.129 2; 2";"Service de l'Histoire du Louvre"
cl010402663;"objet indéterminé, fragment";;;"JC 105.191 2; 2";"Service de l'Histoire du Louvre"
cl010402665;"objet indéterminé, fragment ; tige fragment";;;"JC 105.135 1; 1";"Service de l'Histoire du Louvre"
cl010402668;"clou, fragment";;;"JC 105.174 2; 2";"Service de l'Histoire du Louvre"
cl010402673;"objet indéterminé, fragment ; boule";;;"JC 105 131 2; 2";"Service de l'Histoire du Louvre"
cl010402678;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.166 1; 1";"Service de l'Histoire du Louvre"
cl010402682;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.125 1; 1";"Service de l'Histoire du Louvre"
cl010402697;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 059 1; 1";"Service de l'Histoire du Louvre"
cl010402710;"objet indéterminé, fragment ; clou, fragment ; penture, fragment";;;"JC 105 029 1002; 1";"Service de l'Histoire du Louvre"
cl010402714;"penture, fragment ; tige fragment";;;"JC 105 015 8002; 8";"Service de l'Histoire du Louvre"
cl010402715;"penture, fragment";;;"JC 105 087 2; 2";"Service de l'Histoire du Louvre"
cl010402719;"tige fragment ; clou, fragment";;;"JC 105 044 3; 3";"Service de l'Histoire du Louvre"
cl010402724;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 105 091 1; 1";"Service de l'Histoire du Louvre"
cl010402734;"clou, fragment ; objet indéterminé, fragment";;;"JC 105 007 12; 12";"Service de l'Histoire du Louvre"
cl010402736;"clou, fragment ; objet indéterminé, fragment ; penture, fragment ; piton, fragment";;;"JC 105 007 12002; 12";"Service de l'Histoire du Louvre"
cl010402738;"objet indéterminé, fragment ; penture, fragment";;;"JC 105 041 3; 3";"Service de l'Histoire du Louvre"
cl010402740;"piton, fragment";;;"JC 105 045 5; 5";"Service de l'Histoire du Louvre"
cl010402743;"tige fragment";;;"JC 105 008 3002; 3";"Service de l'Histoire du Louvre"
cl010402744;"tige fragment ; objet indéterminé, fragment ; clou, fragment";;;"JC 105 058 5002; 5";"Service de l'Histoire du Louvre"
cl010403287;"clou, fragment ; scorie";;;"JC 105.999 21; 21";"Service de l'Histoire du Louvre"
cl010403307;"clou, fragment";;;"JC 105.453 3; 3";"Service de l'Histoire du Louvre"
cl010403310;"clou, fragment";;;"JC 105.419 4; 4";"Service de l'Histoire du Louvre"
cl010403312;"clou, fragment";;;"JC 105.462 1; 1";"Service de l'Histoire du Louvre"
cl010403319;"tôle, fragment";;;"JC 105.375 2; 2";"Service de l'Histoire du Louvre"
cl010403325;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.332 2; 2";"Service de l'Histoire du Louvre"
cl010403327;"clou, fragment";;;"JC 105.384 1; 1";"Service de l'Histoire du Louvre"
cl010403329;"clou, fragment ; fiche, fragment";;;"JC 105.341 2.002; 2";"Service de l'Histoire du Louvre"
cl010403333;"élément de construction, fragment ; objet indéterminé, fragment ; scorie";;;"JC 105.432 3; 3";"Service de l'Histoire du Louvre"
cl010403334;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.441 4; 4";"Service de l'Histoire du Louvre"
cl010403337;"plaque, fragment";;;"JC 105.239 5; 5";"Service de l'Histoire du Louvre"
cl010403340;"fiche, fragment ; tige fragment";;;"JC 105.330 1; 1";"Service de l'Histoire du Louvre"
cl010403343;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.354 1; 1";"Service de l'Histoire du Louvre"
cl010403345;"clou, fragment ; piton, fragment";;;"JC 105.333 6; 6";"Service de l'Histoire du Louvre"
cl010403349;"objet indéterminé, fragment ; clou, fragment ; fiche, fragment";;;"JC 105.331 4; 4";"Service de l'Histoire du Louvre"
cl010403363;"tige fragment ; anneau, fragment ; anneau";;;"JC 105.266 4; 4";"Service de l'Histoire du Louvre"
cl010403375;"tige fragment ; clou, fragment";;;"JC 105.253 2";"Service de l'Histoire du Louvre"
cl010403377;"élément de construction, fragment ; penture, fragment";;;"JC 105.225 2; 2";"Service de l'Histoire du Louvre"
cl010403378;"tige fragment";;;"JC 105.259 4; 4";"Service de l'Histoire du Louvre"
cl010403380;"tige fragment ; clou, fragment ; penture, fragment";;;"JC 105.241 3; 3";"Service de l'Histoire du Louvre"
cl010403386;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.244 1; 1";"Service de l'Histoire du Louvre"
cl010403388;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 105.267 5.002; 5";"Service de l'Histoire du Louvre"
cl010403396;"tige fragment";;;"JC 105.262 4; 4";"Service de l'Histoire du Louvre"
cl010403404;scorie;;;"JC 106 001 156; 156";"Service de l'Histoire du Louvre"
cl010403439;"penture, fragment ; plaque, fragment ; clou, fragment";;;"JC 106 041 13; 13";"Service de l'Histoire du Louvre"
cl010403441;"clou, fragment";;;"JC 106 043 7; 7";"Service de l'Histoire du Louvre"
cl010403473;"clou, fragment ; tige fragment";;;"JC 108.176 1; 1";"Service de l'Histoire du Louvre"
cl010403478;"tôle, fragment ; penture, fragment";;;"JC 108.163 2; 2";"Service de l'Histoire du Louvre"
cl010403481;"tige fragment ; objet indéterminé, fragment";;;"JC 108.193 1; 1";"Service de l'Histoire du Louvre"
cl010403506;"objet indéterminé, fragment";;;"JC 108.134 1; 1";"Service de l'Histoire du Louvre"
cl010403508;"penture, fragment";;;"JC 108.102 7; 7";"Service de l'Histoire du Louvre"
cl010403543;"clou, fragment";;;"JC 108 033 1; 1";"Service de l'Histoire du Louvre"
cl010403550;"tige fragment ; clou, fragment";;;"JC 108 023 24; 24";"Service de l'Histoire du Louvre"
cl010403563;"clou, fragment ; rondelle, fragment";;;"JC 108 046 1; 1";"Service de l'Histoire du Louvre"
cl010403564;"clou, fragment ; tige fragment";;;"JC 108 039 1; 1";"Service de l'Histoire du Louvre"
cl010403567;"penture, fragment";;;"JC 108 035 1; 1";"Service de l'Histoire du Louvre"
cl010403573;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; plaque, fragment";;;"JC 108 080 1; 1";"Service de l'Histoire du Louvre"
cl010403583;"clou, fragment ; piton, fragment";;;"JC 108 060 1; 1";"Service de l'Histoire du Louvre"
cl010403585;"tige fragment";;;"JC 108 093 1; 1";"Service de l'Histoire du Louvre"
cl010403587;"clou, fragment";;;"JC 108 075 1; 1";"Service de l'Histoire du Louvre"
cl010403592;"clou, fragment";;;"JC 108 078 1; 1";"Service de l'Histoire du Louvre"
cl010403598;"penture, fragment ; tôle, fragment ; tige fragment";;;"JC 108.669 1; 1";"Service de l'Histoire du Louvre"
cl010403602;"tige fragment";;;"JC 108.661 1; 1";"Service de l'Histoire du Louvre"
cl010403605;"clou, fragment ; tige fragment";;;"JC 108.653 1; 1";"Service de l'Histoire du Louvre"
cl010403606;"objet indéterminé, fragment";;;"JC 108.663 1; 1";"Service de l'Histoire du Louvre"
cl010403608;scorie;;;"JC 108.679 1; 1";"Service de l'Histoire du Louvre"
cl010403618;"clou, fragment ; tige fragment ; anneau, fragment";;;"JC 108.669 1.002; 1";"Service de l'Histoire du Louvre"
cl010403625;"clou, fragment ; tige fragment";;;"JC 108.551 1; 1";"Service de l'Histoire du Louvre"
cl010403629;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 108.589 1; 1";"Service de l'Histoire du Louvre"
cl010403636;"penture, fragment";;;"JC 108.563 1; 1";"Service de l'Histoire du Louvre"
cl010403639;"tôle, fragment";;;"JC 108.584 1; 1";"Service de l'Histoire du Louvre"
cl010403660;"tige fragment";;;"JC 108.630 1; 1";"Service de l'Histoire du Louvre"
cl010403662;"tige fragment ; tôle, fragment ; penture, fragment";;;"JC 108.644 1.002; 1";"Service de l'Histoire du Louvre"
cl010403664;"clou, fragment";;;"JC 108.646 1; 1";"Service de l'Histoire du Louvre"
cl010403667;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 108.644 1.003; 1";"Service de l'Histoire du Louvre"
cl010403669;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 108.632 1; 1";"Service de l'Histoire du Louvre"
cl010403670;"tôle, fragment";;;"JC 108.613 1; 1";"Service de l'Histoire du Louvre"
cl010403682;"tige fragment ; tôle, fragment";;;"JC 108.627 1; 1";"Service de l'Histoire du Louvre"
cl010403686;"clou, fragment ; tige fragment";;;"JC 108.417 1; 1";"Service de l'Histoire du Louvre"
cl010403687;"tôle, fragment";;;"JC 108 417 1; 1";"Service de l'Histoire du Louvre"
cl010403690;"tige fragment";;;"JC 108.449 1; 1";"Service de l'Histoire du Louvre"
cl010403692;"tige fragment ; objet indéterminé, fragment";;;"JC 108.437 1; 1";"Service de l'Histoire du Louvre"
cl010403702;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 108.513 2.002; 2";"Service de l'Histoire du Louvre"
cl010403710;"tôle, fragment";;;"JC 108.540 1.002; 1";"Service de l'Histoire du Louvre"
cl010403715;"tige fragment ; clou, fragment";;;"JC 108.523 1; 1";"Service de l'Histoire du Louvre"
cl010403718;"clou, fragment ; tige fragment";;;"JC 108.529 1; 1";"Service de l'Histoire du Louvre"
cl010403722;"clou, fragment ; crochet, fragment ; tige fragment";;;"JC 108.543 1.002; 1";"Service de l'Histoire du Louvre"
cl010403728;"clou, fragment";;;"JC 108.506 1; 1";"Service de l'Histoire du Louvre"
cl010403730;"rondelle, fragment";;;"JC 108.546 1; 1";"Service de l'Histoire du Louvre"
cl010403736;scorie;;;"JC 108.483 1; 1";"Service de l'Histoire du Louvre"
cl010403739;"clou, fragment ; tige fragment ; tôle, fragment";;;"JC 108.497 4; 4";"Service de l'Histoire du Louvre"
cl010403740;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.499 1; 1";"Service de l'Histoire du Louvre"
cl010403742;"ferrure, fragment";;;"JC 108.498 1; 1";"Service de l'Histoire du Louvre"
cl010403747;"tôle, fragment";;;"JC 108.491 1; 1";"Service de l'Histoire du Louvre"
cl010403752;"tige fragment ; clou, fragment";;;"JC 108.487 1; 1";"Service de l'Histoire du Louvre"
cl010403753;"penture, fragment";;;"JC 108.472 1.002; 1";"Service de l'Histoire du Louvre"
cl010403759;"clou, fragment";;;"JC 108.370 1; 1";"Service de l'Histoire du Louvre"
cl010403761;"plaque, fragment";;;"JC 108.376 1; 1";"Service de l'Histoire du Louvre"
cl010403765;scorie;;;"JC 108.374 1; 1";"Service de l'Histoire du Louvre"
cl010403766;"objet indéterminé, fragment";;;"JC 108.397 1; 1";"Service de l'Histoire du Louvre"
cl010403767;"tige fragment";;;"JC 108.383 1; 1";"Service de l'Histoire du Louvre"
cl010403787;"objet indéterminé, fragment ; tige fragment";;;"JC 108.368 1; 1";"Service de l'Histoire du Louvre"
cl010403789;"tige fragment ; fiche, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 108.242 1; 1";"Service de l'Histoire du Louvre"
cl010403790;"crochet, fragment";;;"JC 108.242 1.002; 1";"Service de l'Histoire du Louvre"
cl010403795;"tôle, fragment ; fiche, fragment ; couteau, fragment";;;"JC 108.217 1; 1";"Service de l'Histoire du Louvre"
cl010403798;"clou, fragment ; tige fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 108.240 1; 1";"Service de l'Histoire du Louvre"
cl010403816;"tôle, fragment";;;"JC 108.259 1; 1";"Service de l'Histoire du Louvre"
cl010403817;"objet indéterminé, fragment";;;"JC 108.258 1; 1";"Service de l'Histoire du Louvre"
cl010403820;"clou, fragment ; plaque, fragment";;;"JC 108.259";"Service de l'Histoire du Louvre"
cl010403822;"élément de construction, fragment ; fiche, fragment ; tôle, fragment";;;"JC 108.259 1.003; 1";"Service de l'Histoire du Louvre"
cl010403834;lame;;;"JC 108.339 1; 1";"Service de l'Histoire du Louvre"
cl010403838;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 108.346 1; 1";"Service de l'Histoire du Louvre"
cl010403842;"clou, fragment ; tôle, fragment";;;"JC 108.316 1; 1";"Service de l'Histoire du Louvre"
cl010403872;"objet indéterminé, fragment ; tige fragment ; fiche, fragment";;;"JC 112.89 3; 3";"Service de l'Histoire du Louvre"
cl010403875;"piton, fragment ; tôle, fragment ; penture, fragment";;;"JC 112.28 2; 2";"Service de l'Histoire du Louvre"
cl010403880;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.162 1; 1";"Service de l'Histoire du Louvre"
cl010403881;"rondelle ; penture, fragment ; tige fragment";;;"JC 112.171 2; 2";"Service de l'Histoire du Louvre"
cl010403883;"penture, fragment ; tôle, fragment";;;"JC 112.41 3; 3";"Service de l'Histoire du Louvre"
cl010403888;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.171 2.002; 2";"Service de l'Histoire du Louvre"
cl010403893;"tige fragment ; tôle, fragment";;;"JC 112.28.002";"Service de l'Histoire du Louvre"
cl010403894;"piton, fragment ; clou, fragment";;;"JC 112.173 4; 4";"Service de l'Histoire du Louvre"
cl010403901;"tige fragment ; clou, fragment ; fiche, fragment ; tôle, fragment";;;"JC 112.183 2; 2";"Service de l'Histoire du Louvre"
cl010403904;"clou, fragment ; tige fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 112.116 29G; G; 29";"Service de l'Histoire du Louvre"
cl010403916;"clou, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 112.40 2; 2";"Service de l'Histoire du Louvre"
cl010403920;"tige fragment ; fiche, fragment";;;"JC 112.146 5; 5";"Service de l'Histoire du Louvre"
cl010403925;"fiche, fragment";;;"JC 112.190 3.002";"Service de l'Histoire du Louvre"
cl010403930;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.194 2; 2";"Service de l'Histoire du Louvre"
cl010403931;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 112.59 3; 3";"Service de l'Histoire du Louvre"
cl010403935;"tige fragment";;;"JC 112.149 3; 3";"Service de l'Histoire du Louvre"
cl010403937;"tige fragment ; clou, fragment";;;"JC 112.116 28H; H; 28";"Service de l'Histoire du Louvre"
cl010403939;"tige fragment ; fiche, fragment";;;"JC 112.116 20; 20";"Service de l'Histoire du Louvre"
cl010403944;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.41 3.002; 3";"Service de l'Histoire du Louvre"
cl010403946;"clou, fragment";;;"JC 112.144 3; 3";"Service de l'Histoire du Louvre"
cl010403950;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.116 23C; C; 23";"Service de l'Histoire du Louvre"
cl010403958;"tige fragment";;;"JC 112.111 3; 3";"Service de l'Histoire du Louvre"
cl010403965;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.179 3; 3";"Service de l'Histoire du Louvre"
cl010403980;"clou, fragment ; fiche, fragment ; tige fragment";;;"JC 112.38 2; 2";"Service de l'Histoire du Louvre"
cl010403998;scorie;;;"JC 112.633 2; 2";"Service de l'Histoire du Louvre"
cl010404003;"ferrure, fragment";;;"JC 112.614";"Service de l'Histoire du Louvre"
cl010404018;scorie;;;"JC 112.89 3.002; 3";"Service de l'Histoire du Louvre"
cl010404021;"tôle, fragment";;;"JC 112.350 2; 2";"Service de l'Histoire du Louvre"
cl010404023;scorie;;;"JC 112.682";"Service de l'Histoire du Louvre"
cl010404024;"fiche, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.231 3; 3";"Service de l'Histoire du Louvre"
cl010404026;scorie;;;"JC 112.354";"Service de l'Histoire du Louvre"
cl010404034;"clou, fragment ; tige fragment";;;"JC 112.397 3; 3";"Service de l'Histoire du Louvre"
cl010404041;"tige fragment";;;"JC 112.314 2; 2";"Service de l'Histoire du Louvre"
cl010404043;"tige fragment";;;"JC 112.231 3.002; 3";"Service de l'Histoire du Louvre"
cl010404044;"objet indéterminé, fragment";;;"JC 112.116 I; I";"Service de l'Histoire du Louvre"
cl010404060;"tôle, fragment";;;"JC 112.410 2; 2";"Service de l'Histoire du Louvre"
cl010404069;scorie;;;"JC 112.84";"Service de l'Histoire du Louvre"
cl010404077;"tige fragment ; clou, fragment ; tôle, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.313 3.003; 3";"Service de l'Histoire du Louvre"
cl010404080;"piton, fragment";;;"JC 112.388 3.003; 3";"Service de l'Histoire du Louvre"
cl010404085;"tige fragment";;;"JC 112.206 1; 1";"Service de l'Histoire du Louvre"
cl010404086;"clou, fragment";;;"JC 112.282 1; 1";"Service de l'Histoire du Louvre"
cl010404093;"tige fragment";;;"JC 112.352 2; 2";"Service de l'Histoire du Louvre"
cl010404099;"tige fragment";;;"JC 112.328 2; 2";"Service de l'Histoire du Louvre"
cl010404107;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment";;;"JC 112.614 4; 4";"Service de l'Histoire du Louvre"
