ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116971;"Statuette : L'Enfant aux chiens (le plus grand)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2363; N 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109875;"Coupe ovale sur pied : Le Baptême du Christ";"Palissy, Bernard";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 3542; N 162; ECL 13208; 189 N bis; 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097834;"Plat ovale : quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111836;"Base pour un vase en chromojadéite";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048740;"intaille ; objet magique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 32788";"Département des Antiquités égyptiennes"
cl010115637;"Vase fuselé à col et pied en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189143;vase;;"-3500 / -3100  (Uruk)";"SB 2980; N 502; SB 18228";"Département des Antiquités orientales"
cl010097832;"Coupe ronde à décor moulé : mascarons et fleurs";"Maître dit ""au pied ocre""";"1600 / 1700  (XVIIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105023;"Plat ovale : décor de ""rustiques figulines""";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3529; 187 N; N 169; ECL 13202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315892;"Lot de 5 tessons jaspés";;;"AFI 1195; JEQQE 106; JEQQE 111; JEQQE 105; JEQQE 109; JEQQE 115";"Département des Arts de l'Islam"
cl010102358;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112036;Coupe;;"1800 / 1900  (XIXe siècle)";"TH 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112168;"Bague : Neptune debout, de profil à gauche";;;"INV 1802 84 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172606;collier;;;"N III 3214; LP 329";"Département des Antiquités orientales"
cl020032914;"Trois têtes coiffées à l'antique ; Éros funéraire ; couple enlacé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 72; Inventaire Gros AJG 73; vol.26, p.160";"Département des Arts graphiques"
cl010116426;"Coupe ronde ajourée : six mascarons dans une forme tréflée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096695;"Plat ovale : Allégorie de la Fécondité";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3537; 189 N; N 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097985;"Grand plat ovale : Homard";"Victor Barbizet & fils";"1800 / 1900  (XIXe siècle)";"OA 1979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116961;"Plat circulaire en forme de corbeille : Triomphe de Galathée.";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2325; D 596; N 174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109469;"Jouet en forme d'aiguière (?)";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117275;"Plat ovale : rustiques figulines";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 133; N 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315555;"Tesson de coupe sgraffito";;;"AFI 1036; T. SIFIR 111";"Département des Arts de l'Islam"
cl010315699;"Tesson à décor sgraffito";;;"AFI 1137 a; T. JISR 214";"Département des Arts de l'Islam"
cl010315848;"Bord de coupe sgraffito";;;"AFI 1166";"Département des Arts de l'Islam"
cl010315868;"Tesson sgraffito";;;"AFI 1180 b; ALEP CITADEL 5 a 12";"Département des Arts de l'Islam"
cl010315914;"Tesson sgraffito";;;"AFI 1209";"Département des Arts de l'Islam"
cl010315921;"Fond de coupe sgraffito";;;"AFI 1214 a; T. BARARHITE 102";"Département des Arts de l'Islam"
cl010315922;"Tesson de coupe sgraffito";;;"AFI 1214 b; T. BARARHITE 112";"Département des Arts de l'Islam"
cl010317405;"Bord de coupe carénée";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 653";"Département des Arts de l'Islam"
cl010317413;"Profil de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 660";"Département des Arts de l'Islam"
cl010317417;"Fond de coupe (fragment de)";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 664";"Département des Arts de l'Islam"
cl010317421;"Tesson de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 668";"Département des Arts de l'Islam"
cl010317424;"Tesson de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 670";"Département des Arts de l'Islam"
cl010317613;"Tesson de coupe sgraffito";;;"AFI 826";"Département des Arts de l'Islam"
cl010317730;"Fragment de paroi";;;"AFI 935";"Département des Arts de l'Islam"
cl010315514;"Tesson de coupe sgraffito";;;"AFI 1006 a";"Département des Arts de l'Islam"
cl010315515;"Tesson de coupe sgraffito";;;"AFI 1006 b";"Département des Arts de l'Islam"
cl010315554;"Bord de coupe sgraffito";;;"AFI 1035; T. SIFIR 106";"Département des Arts de l'Islam"
cl010315700;"Tesson à décor sgraffito";;;"AFI 1137 b; T. JISR 234";"Département des Arts de l'Islam"
cl010315867;"Tesson sgraffito";;;"AFI 1180 a; ALEP CITADEL 5 a 11";"Département des Arts de l'Islam"
cl010315869;"Tesson sgraffito";;;"AFI 1180 c; ALEP CITADEL 5 a 13";"Département des Arts de l'Islam"
cl010317615;"Bord de plat sgraffito";;;"AFI 828";"Département des Arts de l'Islam"
cl010317695;"Fragment de paroi";;;"AFI 906";"Département des Arts de l'Islam"
cl010109084;"Coupe ronde";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2392; N 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109896;"Coupe ronde à décor moulé : six mascarons et fleurs";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2310; N 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102362;"Groupe : fleurs et fruits";;;"TH 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172723;collier;;;"N III 3238";"Département des Antiquités orientales"
cl010104964;"Coupe ovale sur pied : Le Baptême du Christ";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1326; H 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116585;"Coupe ronde ajourée : six mascarons dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386095;"Coupe ovale sur pied : Le Baptême du Christ";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 149; OA 1326; C 714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116516;"Plat ovale : Allégorie de la Fécondité";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315556;"Fond de coupe sgraffito";;;"AFI 1037; T. SIFIR 117";"Département des Arts de l'Islam"
cl010315558;"Bord de coupe sgraffito";;;"AFI 1039; T. SIFIR 103";"Département des Arts de l'Islam"
cl010315570;"Tesson de coupe sgraffito";;;"AFI 1047; T. YEL BABA 33.4";"Département des Arts de l'Islam"
cl010315585;"Tesson de coupe sgraffito";;;"AFI 1058; T. BATTAL 104";"Département des Arts de l'Islam"
cl010315591;"Bord de plat sgraffito";;;"AFI 1063; T. CHAIR 104";"Département des Arts de l'Islam"
cl010315923;"Tesson de coupe sgraffito";;;"AFI 1214 c; T. DARARHITE 109";"Département des Arts de l'Islam"
cl010317614;"Bord de coupe sgraffito";;;"AFI 827";"Département des Arts de l'Islam"
cl010317663;"Tesson de plat ou coupe";;;"AFI 868";"Département des Arts de l'Islam"
cl010317696;"Fragment de paroi";;;"AFI 907";"Département des Arts de l'Islam"
cl010317697;"Fragment de bord";;;"AFI 908";"Département des Arts de l'Islam"
cl010317698;"Fragment de bord";;;"AFI 909";"Département des Arts de l'Islam"
cl010317731;"Fragment de paroi";;;"AFI 936";"Département des Arts de l'Islam"
cl010317732;"Fragment de paroi";;;"AFI 937";"Département des Arts de l'Islam"
cl010101933;"Coupe ovale : cavités et génies en relief";;"1600 / 1615  (Début du XVIIe siècle)";"R 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116449;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2301; N 201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101944;"Bassin ovale : ""rustiques figulines""";;"1585 / 1615  (Fin du XVIe siècle ; Début du XVIIe siècle)";"R 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110058;"Coupe ovale quadrilobée";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100018;"Montre ronde à double boîtier";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096663;"Seau à eau bénite et aspersoir du trésor de l'ordre du Saint-Esprit";Anonyme;"vers 1500";"MR 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109977;"Vase piriforme à col de cuivre doré et base en albâtre oriental";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101946;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113672;"Plat ovale : la création d'Eve";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2333; CL 13207; N 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116973;"Plat rond";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2393; N 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104399;Urne;;"1800 / 1900  (XIXe siècle)";"OA 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104933;"Coupe dite ""Cellini""";"Marrel, Jean-Pierre-Nazaire ; Marrel, Antoine-Benoît-Roch";1839;"OA 10841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107026;Vase;;"vers 1540";"MR 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316023;"Bord de pot ou jarre";;;"AFI 1285";"Département des Arts de l'Islam"
cl020216490;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.1, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216491;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.1, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216497;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.6, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216500;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.7, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216503;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.9, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216504;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.9, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216512;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.13, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216514;"Résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.BIS, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216517;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.19, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216518;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.20, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216525;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.27, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216526;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.28, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216531;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.32, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216532;"Projet de monument funéraire : cénotaphe";"Dubois, Jean (Sculpteur)";;"RF 6066.33, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216536;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.37, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216540;"Projet de monument funéraire : deux études";"Dubois, Jean (Sculpteur)";;"RF 6066.41, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216543;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.44, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216546;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.46, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216547;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.47, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216549;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.49, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216550;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.50, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216555;"Projet de monument funéraire [Frémyot]";"Dubois, Jean (Sculpteur)";;"RF 6066.55, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216559;"Epitaphe du monument funéraire de georges Joly de Blaisy";"Dubois, Jean (Sculpteur)";;"RF 6066.57, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216560;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.58, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216564;"Projet de monument funéraire avec l'Assomption de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.61, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216570;"Retable sculpté représentant la Trinité";"Dubois, Jean (Sculpteur)";;"RF 6066.66, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216571;"Projet de chapelle avec retable architecturé d'ordre composite";"Dubois, Jean (Sculpteur)";;"RF 6066.67, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216572;"Autel et retable sculpté aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.68, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216574;"Autel et retable sculptés aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.70, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216575;Baldaquin;"Dubois, Jean (Sculpteur)";;"RF 6066.71, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216589;"Tabernacle architecturé et sculpté : la Trinité";"Dubois, Jean (Sculpteur)";;"RF 6066.85, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216591;"Autel et retable reliquaire sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.87, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216592;"Autel et retable sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.88, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216601;"Autel et retable d'ordre corinthien";"Dubois, Jean (Sculpteur)";;"RF 6066.96, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216603;"Statue d'un saint tenant un coeur";"Dubois, Jean (Sculpteur)";;"RF 6066.98, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216604;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.99, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216605;"Note manuscrite et paraphes";"Dubois, Jean (Sculpteur)";;"RF 6066.99, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216609;"Autel avec groupe sculpté de la Vierge à l'Enfant";"Dubois, Jean (Sculpteur)";;"RF 6066.102, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216610;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.103, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216612;"Pavement d'une chapelle";"Dubois, Jean (Sculpteur)";;"RF 6066.104, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216614;"La Sainte famille";"Dubois, Jean (Sculpteur)";;"RF 6066.106, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216616;"Tabernacle, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.108, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216619;"Elevation de l'église Sainte Marie";"Dubois, Jean (Sculpteur)";;"RF 6066.111, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216620;Tabernacles;"Dubois, Jean (Sculpteur)";;"RF 6066.112, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216633;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.124, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216635;Cheminée;"Dubois, Jean (Sculpteur)";;"RF 6066.126, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216638;"Cheminée monumentale avec groupe sculpté à la gloire d'un roi de France";"Dubois, Jean (Sculpteur)";;"RF 6066.129, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216643;"Portail en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.134, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216645;"Portail en élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.136, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216646;Stalles;"Dubois, Jean (Sculpteur)";;"RF 6066.137, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216649;"Etude pour un pavillon de rocaille, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.140, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216654;"Projet d'escalier extérieur, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.145, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216659;"Pavillon de rocaille en coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.150, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216666;"Encadrement sculpté avec relief : le Christ et Sainte Véronique";"DUBOIS Guillaume";;"RF 6066.156, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216667;Tabernacle;"DUBOIS Guillaume";;"RF 6066.157, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216670;"Groupe sculpté avec une Apothéose de sainte Marie-Madeleine";"DUBOIS Guillaume";;"RF 6066.160, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216672;"Tabernacle, élévation et plan";"DUBOIS Guillaume";;"RF 6066.162, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216673;"Statue de Saint Roch";"DUBOIS Guillaume";;"RF 6066.163, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216675;"Autel et retable";"DUBOIS Guillaume";;"RF 6066.165, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216676;"Note manuscrite";"DUBOIS Guillaume";;"RF 6066.165, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216681;"Cheminée avec Apollon";"DUBOIS Guillaume";;"RF 6066.170, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216686;"Cheminée avec Diane";"DUBOIS Guillaume";;"RF 6066.174, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216687;"Cheminée avec Minerve";"DUBOIS Guillaume";;"RF 6066.175, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216688;"Porte avec emblème maçonnique, élévation et plan";"DUBOIS Guillaume";;"RF 6066.176, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216696;"Projets de monument funéraire";"DUBOIS Guillaume";;"RF 6066.183, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216700;Cheminées;"DUBOIS Guillaume";;"RF 6066.187, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216701;"Autel ou tabernacle";"DUBOIS Guillaume";;"RF 6066.188, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020117602;"Char pour les fêtes en l'honneur du Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.16, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216493;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.2, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216494;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.3, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216495;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.4, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216496;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.5, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216502;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.8, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216508;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.11, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216511;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.13, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216515;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.17, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216521;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.23, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216524;"Pilastre de tombeau";"Dubois, Jean (Sculpteur)";;"RF 6066.26, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216529;"Projet de monument funéraire : obélisque";"Dubois, Jean (Sculpteur)";;"RF 6066.30, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216533;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.34, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216534;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.35, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216537;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.38, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216544;"Projet du monument funéraire de Charles Bérigne de Thésut";"Dubois, Jean (Sculpteur)";;"RF 6066.45, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216552;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.52, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216565;"Projet de monument funéraire avec des scènes de la Vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.62, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216573;"Autel et retable sculpté aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.69, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216576;"Deux études pour l'Arrestation du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.72, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216577;"Allégorie de Louis XIV triomphant de l'Hérésie";"Dubois, Jean (Sculpteur)";;"RF 6066.73, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216578;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.74, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216579;"Piédestal à relief allégorique";"Dubois, Jean (Sculpteur)";;"RF 6066.75, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216580;"Groupe sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.76, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216581;"Ciboire porté par des anges";"Dubois, Jean (Sculpteur)";;"RF 6066.77, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216582;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.78, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216584;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.80, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216587;"Relief : Saint Sébastien";"Dubois, Jean (Sculpteur)";;"RF 6066.83, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216590;"Autels et retables sculptés";"Dubois, Jean (Sculpteur)";;"RF 6066.86, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216593;"Monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.89, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216594;"Projet architectural";"Dubois, Jean (Sculpteur)";;"RF 6066.90, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216595;"Cénotaphe sous un dais monumental";"Dubois, Jean (Sculpteur)";;"RF 6066.91, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216596;"Façade d'une église";"Dubois, Jean (Sculpteur)";;"RF 6066.92, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216598;"Autel en plan";"Dubois, Jean (Sculpteur)";;"RF 6066.93, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216600;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.95, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216602;"Autel et retable d'ordre corinthien. Elévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.97, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216606;"Autel et retable sculpté d'ordre corinthien";"Dubois, Jean (Sculpteur)";;"RF 6066.100, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216613;"Relief représentant l'Agonie du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.105, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216617;"Plan d'une chapelle";"Dubois, Jean (Sculpteur)";;"RF 6066.109, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216618;"Chapelle, autel et retable d'ordre dorique, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.110, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216621;Tabernacle;"Dubois, Jean (Sculpteur)";;"RF 6066.112, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216622;"Cabinet ou salon, élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.113, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216623;"Extrémité d'une galerie, élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.114, Recto; vol.21, p.176";"Département des Arts graphiques"
