ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176194;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2126";"Département des Antiquités orientales"
cl010176195;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2127";"Département des Antiquités orientales"
cl010176196;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2128";"Département des Antiquités orientales"
cl010176197;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2129";"Département des Antiquités orientales"
cl010176198;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2130";"Département des Antiquités orientales"
cl010176199;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2131";"Département des Antiquités orientales"
cl010176201;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2133";"Département des Antiquités orientales"
cl010176202;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2134";"Département des Antiquités orientales"
cl010176203;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2135";"Département des Antiquités orientales"
cl010176205;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2137";"Département des Antiquités orientales"
cl010176206;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2138";"Département des Antiquités orientales"
cl010176208;scellement;;"-4000 / -3500  (Suse I)";"SB 2140";"Département des Antiquités orientales"
cl010176210;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2142";"Département des Antiquités orientales"
cl010176211;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2143";"Département des Antiquités orientales"
cl010176212;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2144";"Département des Antiquités orientales"
cl010176214;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2146";"Département des Antiquités orientales"
cl010176218;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2150";"Département des Antiquités orientales"
cl010176219;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2151";"Département des Antiquités orientales"
cl010176220;scellement;;"-2700 / -2100  (Dynastique archaïque II)";"SB 2152";"Département des Antiquités orientales"
cl010176221;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2153";"Département des Antiquités orientales"
cl010176222;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2154";"Département des Antiquités orientales"
cl010176225;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2157";"Département des Antiquités orientales"
cl010176226;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2158";"Département des Antiquités orientales"
cl010176227;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2159";"Département des Antiquités orientales"
cl010176230;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2162";"Département des Antiquités orientales"
cl010176231;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2163";"Département des Antiquités orientales"
cl010176232;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2164";"Département des Antiquités orientales"
cl010176233;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2165";"Département des Antiquités orientales"
cl010176234;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2166";"Département des Antiquités orientales"
cl010176236;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2168";"Département des Antiquités orientales"
cl010176237;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2169";"Département des Antiquités orientales"
cl010176239;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2171";"Département des Antiquités orientales"
cl010176241;"scellement 2";;"-3500 / -2900  (Proto-urbain)";"SB 2173";"Département des Antiquités orientales"
cl010176242;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2174";"Département des Antiquités orientales"
cl010176243;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2175";"Département des Antiquités orientales"
cl010176244;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2176";"Département des Antiquités orientales"
cl010176245;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2177";"Département des Antiquités orientales"
cl010176246;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2178";"Département des Antiquités orientales"
cl010176247;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2179";"Département des Antiquités orientales"
cl010176249;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2181";"Département des Antiquités orientales"
cl010176250;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2182";"Département des Antiquités orientales"
cl010176252;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2184";"Département des Antiquités orientales"
cl010176253;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2185";"Département des Antiquités orientales"
cl010176255;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2187";"Département des Antiquités orientales"
cl010176256;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2188";"Département des Antiquités orientales"
cl010176257;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2189";"Département des Antiquités orientales"
cl010176258;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 2190";"Département des Antiquités orientales"
cl010176260;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2192";"Département des Antiquités orientales"
cl010176261;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2193";"Département des Antiquités orientales"
cl010176262;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2194";"Département des Antiquités orientales"
cl010176263;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2195";"Département des Antiquités orientales"
cl010176264;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2196";"Département des Antiquités orientales"
cl010176265;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2197";"Département des Antiquités orientales"
cl010176267;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2199";"Département des Antiquités orientales"
cl010176268;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2200; GS 3147";"Département des Antiquités orientales"
cl010176269;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2201";"Département des Antiquités orientales"
cl010176270;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2202";"Département des Antiquités orientales"
cl010176272;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2204";"Département des Antiquités orientales"
cl010176273;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2205";"Département des Antiquités orientales"
cl010176274;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2206";"Département des Antiquités orientales"
cl010176275;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2207";"Département des Antiquités orientales"
cl010176276;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2208";"Département des Antiquités orientales"
cl010176277;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2209";"Département des Antiquités orientales"
cl010176278;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2210";"Département des Antiquités orientales"
cl010176279;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2211";"Département des Antiquités orientales"
cl010176280;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2212";"Département des Antiquités orientales"
cl010176281;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2213";"Département des Antiquités orientales"
cl010176282;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2214";"Département des Antiquités orientales"
cl010176283;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2215";"Département des Antiquités orientales"
cl010176284;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2216";"Département des Antiquités orientales"
cl010176285;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2217";"Département des Antiquités orientales"
cl010176286;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2218";"Département des Antiquités orientales"
cl010176287;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2219";"Département des Antiquités orientales"
cl010176288;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2220";"Département des Antiquités orientales"
cl010176289;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2221";"Département des Antiquités orientales"
cl010176290;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2222";"Département des Antiquités orientales"
cl010176291;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2223";"Département des Antiquités orientales"
cl010176292;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2224";"Département des Antiquités orientales"
cl010176293;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2225";"Département des Antiquités orientales"
cl010176294;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2226";"Département des Antiquités orientales"
cl010176296;scellement;;"-4000 / -3500  (Suse I)";"SB 2228";"Département des Antiquités orientales"
cl010176298;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2230";"Département des Antiquités orientales"
cl010176299;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2231";"Département des Antiquités orientales"
cl010176300;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2232";"Département des Antiquités orientales"
cl010176301;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2233";"Département des Antiquités orientales"
cl010176302;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2234";"Département des Antiquités orientales"
cl010176303;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2235";"Département des Antiquités orientales"
cl010176304;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2236";"Département des Antiquités orientales"
cl010176305;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2237";"Département des Antiquités orientales"
cl010176306;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2238";"Département des Antiquités orientales"
cl010176307;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2239";"Département des Antiquités orientales"
cl010176308;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2240";"Département des Antiquités orientales"
cl010176309;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2241";"Département des Antiquités orientales"
cl010176310;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2242";"Département des Antiquités orientales"
cl010176311;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2243";"Département des Antiquités orientales"
cl010176324;scellement;;"-4000 / -3500  (Suse I)";"SB 2268";"Département des Antiquités orientales"
cl010176325;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2269";"Département des Antiquités orientales"
cl010176327;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2271";"Département des Antiquités orientales"
cl010176328;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2272";"Département des Antiquités orientales"
cl010176331;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2275";"Département des Antiquités orientales"
cl010176332;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2276";"Département des Antiquités orientales"
cl010176333;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2277";"Département des Antiquités orientales"
cl010176336;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2280";"Département des Antiquités orientales"
cl010176337;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2281";"Département des Antiquités orientales"
cl010176338;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2282";"Département des Antiquités orientales"
cl010176339;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2283";"Département des Antiquités orientales"
cl010176340;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2284";"Département des Antiquités orientales"
cl010176341;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2285";"Département des Antiquités orientales"
cl010176342;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2286";"Département des Antiquités orientales"
cl010176343;"vase ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 2287";"Département des Antiquités orientales"
cl010176344;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2288";"Département des Antiquités orientales"
cl010176345;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2289";"Département des Antiquités orientales"
cl010176346;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2290";"Département des Antiquités orientales"
cl010176347;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2291";"Département des Antiquités orientales"
cl010176348;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2292";"Département des Antiquités orientales"
cl010176349;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2293";"Département des Antiquités orientales"
cl010176351;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2295";"Département des Antiquités orientales"
cl010176352;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2296";"Département des Antiquités orientales"
cl010176353;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2297";"Département des Antiquités orientales"
cl010176354;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2298";"Département des Antiquités orientales"
cl010176355;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2299";"Département des Antiquités orientales"
cl010176356;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2300";"Département des Antiquités orientales"
cl010176357;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2301";"Département des Antiquités orientales"
cl010176359;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2303";"Département des Antiquités orientales"
cl010176360;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2304";"Département des Antiquités orientales"
cl010176361;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2305";"Département des Antiquités orientales"
cl010176362;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2306";"Département des Antiquités orientales"
cl010176363;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2307";"Département des Antiquités orientales"
cl010176364;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2308";"Département des Antiquités orientales"
cl010176365;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2309; AS 11083";"Département des Antiquités orientales"
cl010176366;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2310; 11078";"Département des Antiquités orientales"
cl010176372;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2317";"Département des Antiquités orientales"
cl010176375;"scellement ; brique";;"-2100 / -1550  (Bronze moyen)";"SB 2320";"Département des Antiquités orientales"
cl010176400;"sceau cylindre";;;"SB 2353; CCO S. 7";"Département des Antiquités orientales"
cl010176460;"sceau cylindre";;;"SB 2414; CCO S. 154; B 317";"Département des Antiquités orientales"
cl010176468;"sceau cylindre";;;"SB 2422; CCO S. 135; B 311";"Département des Antiquités orientales"
cl010176469;"sceau cylindre";;;"SB 2423; CCO S. 137; B 310";"Département des Antiquités orientales"
cl010176478;"sceau cylindre";;;"SB 2433; CCO S. 329; B 319";"Département des Antiquités orientales"
cl010176480;"sceau cylindre";;;"SB 2435; CCO S. 337; B 309";"Département des Antiquités orientales"
cl010176483;cachet;;;"SB 2440; CCO S. 298; B 329";"Département des Antiquités orientales"
cl010176499;"sceau cylindre";;;"SB 2456; CCO S. 387; B 318";"Département des Antiquités orientales"
cl010176527;"sceau cylindre";;;"SB 2489; CCO S. 433; B 323";"Département des Antiquités orientales"
cl010176699;vase;;;"SB 3433";"Département des Antiquités orientales"
cl010176700;vase;;"-1000 / -539  (Néo-élamite)";"SB 3434";"Département des Antiquités orientales"
cl010176703;vase;;"-1000 / -539  (Néo-élamite)";"SB 3437";"Département des Antiquités orientales"
cl010176750;"figurine ; plaque ; plaquette";;;"SB 2713; R 405";"Département des Antiquités orientales"
cl010176867;vase;;;"SB 2779";"Département des Antiquités orientales"
cl010176868;vase;;;"SB 2780";"Département des Antiquités orientales"
cl010176871;lampe;;"-333 / 677  (Hellénistique ; Parthe ; Sassanide)";"SB 2783";"Département des Antiquités orientales"
cl010176883;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 2799";"Département des Antiquités orientales"
cl010176884;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2800";"Département des Antiquités orientales"
cl010176890;vase;;"-1000 / -539  (Néo-élamite)";"SB 2806";"Département des Antiquités orientales"
cl010176896;vase;;"-1000 / -539  (Néo-élamite)";"SB 2818";"Département des Antiquités orientales"
cl010176910;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833";"Département des Antiquités orientales"
cl010176911;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 B";"Département des Antiquités orientales"
cl010176912;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 C";"Département des Antiquités orientales"
cl010176913;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 D";"Département des Antiquités orientales"
cl010176920;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2839";"Département des Antiquités orientales"
cl010176921;vase;;"-2900 / -2340  (Dynastique archaïque)";"SB 2840";"Département des Antiquités orientales"
cl010176929;vase;;;"SB 2848";"Département des Antiquités orientales"
cl010176931;vase;;;"SB 2850";"Département des Antiquités orientales"
cl010176975;"élément de mobilier ; figurine";;"-2250 / -2000  (Néo-sumérien)";"SB 2897";"Département des Antiquités orientales"
cl010176994;vase;;;"SB 2920";"Département des Antiquités orientales"
cl010177005;vase;;"-3500 / -3100  (Uruk)";"SB 2933";"Département des Antiquités orientales"
cl010177006;vase;;"-3500 / -3100  (Uruk)";"SB 2935; C 215";"Département des Antiquités orientales"
cl010177007;vase;;"-3500 / -3100  (Uruk)";"SB 2936; P 288";"Département des Antiquités orientales"
cl010177008;vase;;"-3500 / -3100  (Uruk)";"SB 2937; B 157";"Département des Antiquités orientales"
cl010177017;vase;;"-3500 / -3100  (Uruk)";"SB 2946";"Département des Antiquités orientales"
cl010177042;vase;;"-3500 / -3100  (Uruk)";"SB 2973";"Département des Antiquités orientales"
cl010177045;vase;;;"SB 2978";"Département des Antiquités orientales"
cl010177048;figurine;;"-3500 / -3100  (Uruk récent)";"SB 2983";"Département des Antiquités orientales"
cl010177062;vase;;"-3500 / -3100  (Uruk)";"SB 2999";"Département des Antiquités orientales"
cl010177064;vase;;"-3500 / -3100  (Uruk)";"SB 3001; B 48";"Département des Antiquités orientales"
cl010177069;vase;;;"SB 3006";"Département des Antiquités orientales"
cl010177075;vase;;"-3500 / -3100  (Uruk récent)";"SB 3012";"Département des Antiquités orientales"
cl010177078;vase;;"-3500 / -3100  (Uruk récent)";"SB 3015; PEZARD ET POTTIER 93";"Département des Antiquités orientales"
cl010177079;vase;;"-3500 / -3100  (Uruk récent)";"SB 3019";"Département des Antiquités orientales"
cl010177085;vase;;"-3500 / -3100  (Uruk)";"SB 3025";"Département des Antiquités orientales"
cl010177090;vase;;"-3500 / -3100  (Uruk récent)";"SB 3030";"Département des Antiquités orientales"
cl010177101;vase;;"-3500 / -3100  (Uruk)";"SB 3045";"Département des Antiquités orientales"
cl010177106;vase;;;"SB 3050";"Département des Antiquités orientales"
cl010177107;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3052";"Département des Antiquités orientales"
cl010177109;"modèle ; table d'offrandes";;;"SB 3054";"Département des Antiquités orientales"
cl010177112;"bijou ; boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3056 A";"Département des Antiquités orientales"
cl010177113;"bijou ; boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3056 B";"Département des Antiquités orientales"
cl010177122;vase;;;"SB 3065";"Département des Antiquités orientales"
cl010177134;figurine;;;"SB 3083";"Département des Antiquités orientales"
cl010177137;"masse d'armes";;"-3800 / -2600  (Suse II)";"SB 3086";"Département des Antiquités orientales"
cl010177147;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 3095";"Département des Antiquités orientales"
cl010177150;vase;;;"SB 3098";"Département des Antiquités orientales"
cl010177164;vase;;;"SB 3133";"Département des Antiquités orientales"
cl010177174;vase;;"-4000 / -3500  (Suse I)";"SB 3180";"Département des Antiquités orientales"
cl010177176;vase;;"-4000 / -3500  (Suse I)";"SB 3185";"Département des Antiquités orientales"
cl010177180;vase;;"-4000 / -3500  (Suse I)";"SB 3203";"Département des Antiquités orientales"
cl010177191;cachet;;;"SB 3220";"Département des Antiquités orientales"
cl010177200;vase;;"-4000 / -3500  (Suse I)";"SB 3230";"Département des Antiquités orientales"
cl010177202;vase;;"-4000 / -3500  (Suse I)";"SB 3232";"Département des Antiquités orientales"
cl010177206;vase;;"-4000 / -3500  (Suse I)";"SB 3236";"Département des Antiquités orientales"
cl010177207;vase;;"-4000 / -3500  (Suse I)";"SB 3237";"Département des Antiquités orientales"
cl010177208;vase;;"-4000 / -3500  (Suse I)";"SB 3238";"Département des Antiquités orientales"
cl010177218;vase;;"-4000 / -3500  (Suse I)";"SB 3248";"Département des Antiquités orientales"
cl010177231;vase;;"-4000 / -3500  (Suse I)";"SB 3261";"Département des Antiquités orientales"
cl010177233;vase;;"-4000 / -3500  (Suse I)";"SB 3263";"Département des Antiquités orientales"
cl010177236;vase;;"-4000 / -3500  (Suse I)";"SB 3266";"Département des Antiquités orientales"
cl010177238;vase;;"-4000 / -3500  (Suse I)";"SB 3268";"Département des Antiquités orientales"
cl010177241;vase;;"-4000 / -3500  (Suse I)";"SB 3271";"Département des Antiquités orientales"
cl010177244;vase;;"-4000 / -3500  (Suse I)";"SB 3274";"Département des Antiquités orientales"
cl010177245;vase;;"-4000 / -3500  (Suse I)";"SB 3275";"Département des Antiquités orientales"
cl010177246;vase;;"-4000 / -3500  (Suse I)";"SB 3276";"Département des Antiquités orientales"
cl010177247;vase;;"-4000 / -3500  (Suse I)";"SB 3277";"Département des Antiquités orientales"
cl010177248;vase;;"-4000 / -3500  (Suse I)";"SB 3278";"Département des Antiquités orientales"
cl010177249;vase;;"-4000 / -3500  (Suse I)";"SB 3279";"Département des Antiquités orientales"
cl010177258;vase;;;"SB 3288";"Département des Antiquités orientales"
cl010177296;"Frise des archers";;"-539 / -330  (Achéménide)";"SB 3331";"Département des Antiquités orientales"
cl010177297;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3332";"Département des Antiquités orientales"
cl010177305;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3340";"Département des Antiquités orientales"
cl010177306;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3341";"Département des Antiquités orientales"
cl010177307;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3342";"Département des Antiquités orientales"
cl010177311;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3346";"Département des Antiquités orientales"
cl010177312;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3347";"Département des Antiquités orientales"
cl010177314;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3350";"Département des Antiquités orientales"
cl010177315;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3355";"Département des Antiquités orientales"
cl010177316;"carreau ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3356";"Département des Antiquités orientales"
cl010177317;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3357";"Département des Antiquités orientales"
cl010177323;"clou décoratif ; pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 3374";"Département des Antiquités orientales"
cl010177325;"clou décoratif ; pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 3377";"Département des Antiquités orientales"
cl010177326;"clou décoratif ; pommeau décoratif";;"-1000 / -539  (Néo-élamite)";"SB 3378";"Département des Antiquités orientales"
cl010177332;vase;;;"SB 3385";"Département des Antiquités orientales"
cl010177335;vase;;"-1000 / -539  (Néo-élamite)";"SB 3388";"Département des Antiquités orientales"
cl010177340;vase;;"-1000 / -539  (Néo-élamite)";"SB 3394";"Département des Antiquités orientales"
cl010177341;vase;;;"SB 3395";"Département des Antiquités orientales"
cl010177342;vase;;;"SB 3396";"Département des Antiquités orientales"
cl010177344;vase;;"-1000 / -539  (Néo-élamite)";"SB 3398";"Département des Antiquités orientales"
cl010177345;vase;;"-1000 / -539  (Néo-élamite)";"SB 3399";"Département des Antiquités orientales"
cl010177350;vase;;;"SB 3405";"Département des Antiquités orientales"
cl010177351;vase;;"-1000 / -539  (Néo-élamite)";"SB 3406";"Département des Antiquités orientales"
cl010177353;vase;;;"SB 3408";"Département des Antiquités orientales"
cl010177355;vase;;;"SB 3410";"Département des Antiquités orientales"
cl010177359;vase;;;"SB 3414";"Département des Antiquités orientales"
cl010177360;vase;;;"SB 3415";"Département des Antiquités orientales"
cl010177361;vase;;;"SB 3416";"Département des Antiquités orientales"
cl010177366;vase;;"-1000 / -539  (Néo-élamite)";"SB 3423";"Département des Antiquités orientales"
cl010177375;vase;;;"SB 3442";"Département des Antiquités orientales"
cl010177376;vase;;"-1000 / -539  (Néo-élamite)";"SB 3443";"Département des Antiquités orientales"
cl010177378;vase;;;"SB 3446";"Département des Antiquités orientales"
cl010177380;vase;;"-300 / 0  (Séleucide ; Parthe)";"SB 3449";"Département des Antiquités orientales"
cl010177381;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3450";"Département des Antiquités orientales"
cl010177382;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3451";"Département des Antiquités orientales"
cl010177384;vase;;;"SB 3453";"Département des Antiquités orientales"
cl010177385;"vase ; anse de vase";;;"SB 3454";"Département des Antiquités orientales"
cl010177386;vase;;;"SB 3455";"Département des Antiquités orientales"
cl010177392;vase;;;"SB 3461";"Département des Antiquités orientales"
cl010177393;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3463; H 464";"Département des Antiquités orientales"
cl010177394;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3464; I ...";"Département des Antiquités orientales"
cl010177399;vase;;;"SB 3470";"Département des Antiquités orientales"
cl010177406;vase;;"-305 / 224  (Séleucide)";"SB 3478; M 481";"Département des Antiquités orientales"
cl010177428;vase;;;"SB 3501";"Département des Antiquités orientales"
cl010177432;figurine;;"-305 / 224  (Séleucide)";"SB 3554; PEZARD et POTTIER 344";"Département des Antiquités orientales"
cl010177438;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3721";"Département des Antiquités orientales"
cl010177443;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3726";"Département des Antiquités orientales"
cl010177447;"plaquette ; incrustation de meuble";;;"SB 3730";"Département des Antiquités orientales"
cl010177448;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3731";"Département des Antiquités orientales"
cl010177449;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3732";"Département des Antiquités orientales"
cl010177452;vase;;;"SB 3507";"Département des Antiquités orientales"
cl010177470;vase;;;"SB 3525";"Département des Antiquités orientales"
cl010177480;vase;;"-100 / 100  (Hellénistique)";"SB 3535";"Département des Antiquités orientales"
cl010177481;vase;;;"SB 3536";"Département des Antiquités orientales"
cl010177483;"vase ; anse de vase";;;"SB 3538";"Département des Antiquités orientales"
cl010177489;vase;;"-305 / 224  (Séleucide)";"SB 3544";"Département des Antiquités orientales"
cl010177490;vase;;;"SB 3545";"Département des Antiquités orientales"
cl010177491;vase;;;"SB 3546";"Département des Antiquités orientales"
cl010177495;figurine;;"-305 / 224  (Séleucide)";"SB 3550; PEZARD et POTTIER 344";"Département des Antiquités orientales"
cl010177496;figurine;;"-305 / 224  (Séleucide)";"SB 3551; PEZARD et POTTIER 344";"Département des Antiquités orientales"
