ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030284;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34662";"Département des Antiquités égyptiennes"
cl010030792;vase;;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"E 11458; Wc 22; 172";"Département des Antiquités égyptiennes"
cl010030936;"vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34623";"Département des Antiquités égyptiennes"
cl010030941;alabastron;;;"E 34681";"Département des Antiquités égyptiennes"
cl010034536;vase;;"-3600 / -3300  (Nagada II)";"E 24714";"Département des Antiquités égyptiennes"
cl010035135;gourde;;;"E 24711";"Département des Antiquités égyptiennes"
cl010035136;alabastron;;;"E 24811";"Département des Antiquités égyptiennes"
cl010035726;modèle;;;"E 24295";"Département des Antiquités égyptiennes"
cl010036204;"bouton poignée";;;"E 24787 10";"Département des Antiquités égyptiennes"
cl010036205;"bouton poignée";;;"E 24787 11";"Département des Antiquités égyptiennes"
cl010036212;"godet ; vase simulacre";;"-2700 / -2033 (?)  (Ancien Empire [?])";"E 24800 à E 24803; E 24801; E 24802; E 24803; E 24800";"Département des Antiquités égyptiennes"
cl010036328;vase;;;"E 6082";"Département des Antiquités égyptiennes"
cl010036451;stèle;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 27906";"Département des Antiquités égyptiennes"
cl010036452;stèle;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 27907";"Département des Antiquités égyptiennes"
cl010036852;"lissoir ; polissoir";;;"E 24778";"Département des Antiquités égyptiennes"
cl010036896;"boucle d'oreille en champignon";;"-1550 / -1069  (Nouvel Empire)";"E 24680";"Département des Antiquités égyptiennes"
cl010036923;lissoir;;;"E 24410";"Département des Antiquités égyptiennes"
cl010036950;mortier;;"-1069 / -664  (Troisième Période intermédiaire)";"E 24493";"Département des Antiquités égyptiennes"
cl010037767;"vase ; amphore ; jarre";;"-1500 / -1400  (Nouvel Empire)";"N 1140; Durand n°128";"Département des Antiquités égyptiennes"
cl010038977;"vase ; poids ; pendentif";;"1750 / 1950 (?)  (époque moderne [?])";"N 1178; Drovetti n°218 ?";"Département des Antiquités égyptiennes"
cl010039010;"couvercle de vase ; pot à kohol";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 21791; Ab. 92; MG 4292";"Département des Antiquités égyptiennes"
cl010039019;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34568";"Département des Antiquités égyptiennes"
cl010039024;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34572";"Département des Antiquités égyptiennes"
cl010039025;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34564";"Département des Antiquités égyptiennes"
cl010039028;"couvercle de vase";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 34566";"Département des Antiquités égyptiennes"
cl010039030;"couvercle de vase";;;"E 34544";"Département des Antiquités égyptiennes"
cl010039033;"couvercle de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34580";"Département des Antiquités égyptiennes"
cl010039034;"couvercle de vase";;;"E 34556";"Département des Antiquités égyptiennes"
cl010039040;"couvercle de vase";;;"E 34577";"Département des Antiquités égyptiennes"
cl010039047;"couvercle de vase ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"E 34567";"Département des Antiquités égyptiennes"
cl010039048;"couvercle de vase";;;"E 34543";"Département des Antiquités égyptiennes"
cl010039109;"couvercle de vase";;;"E 34553";"Département des Antiquités égyptiennes"
cl010039110;"coupe cylindrique cerclée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34613";"Département des Antiquités égyptiennes"
cl010039118;vase;;;"E 32280 H";"Département des Antiquités égyptiennes"
cl010039120;vase;;;"E 32280 J";"Département des Antiquités égyptiennes"
cl010051472;"couvercle de vase circulaire";;;"E 34552";"Département des Antiquités égyptiennes"
cl010074805;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23942";"Département des Antiquités égyptiennes"
cl010079158;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"Salt n°3611";"Département des Antiquités égyptiennes"
cl010079179;stèle;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 33947";"Département des Antiquités égyptiennes"
cl010084881;vase;;"-3100 / -2700  (époque thinite)";"E 34727";"Département des Antiquités égyptiennes"
cl010084906;"vase miniature ; simulacre ; couvercle de vase";;;"E 34555";"Département des Antiquités égyptiennes"
cl010084910;"vase simulacre";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22344; MG 4845";"Département des Antiquités égyptiennes"
cl010085704;"boucle d'oreille en anneau coupé";;;"E 1309; Clot bey C 21 P n°335";"Département des Antiquités égyptiennes"
cl010334643;amulette;;;"ME 639";"Département des Antiquités égyptiennes"
cl010336295;"coupe à bord rentrant";;"-2700 / -2195  (Ancien Empire)";"E 16643; AR 16";"Département des Antiquités égyptiennes"
cl010336297;coupe;;;"N 1498; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010336342;"couvercle de vase";;;"ME 1261; G 1805; I.E. 348";"Département des Antiquités égyptiennes"
cl010340909;"situle carénée";;"-664 / -525  (XXVIe dynastie)";"N 1100; Drovetti n°246";"Département des Antiquités égyptiennes"
cl010343570;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2280 A; D.961.2.25";"Département des Antiquités égyptiennes"
cl010343572;vase;;"-664 / -332 (?)  (Basse Époque [?] ; XXVIIe dynastie - 1ère domination perse [?])";"N 1131; D.961.2.27";"Département des Antiquités égyptiennes"
cl010343603;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33087; D.69.3.5";"Département des Antiquités égyptiennes"
cl010343616;vase;;;"E 6076";"Département des Antiquités égyptiennes"
cl010343663;"gobelet évasé";;"-1862 / -1540  (fin XIIe dynastie ; Deuxième Période intermédiaire ; XIIIe dynastie)";"E 25619; IM 103";"Département des Antiquités égyptiennes"
cl010343787;gourde;;"-664 / -525 (?)  (XXVIe dynastie)";"E 6087; ME 141; D.890.1.79; 250";"Département des Antiquités égyptiennes"
cl010343917;vase;;"-3100 / -2200  (époque thinite ; Ancien Empire)";"E 13117; CM 102; D.961.2.31";"Département des Antiquités égyptiennes"
cl010343957;"pot à kohol";;"-2033 / 1950  (Moyen Empire ; Nouvel Empire ; époque moderne)";"982.664; D.991.13.53";"Département des Antiquités égyptiennes"
cl010343988;vase;;"1600 (?)";"982.655; D.991.13.44";"Département des Antiquités égyptiennes"
cl010344136;"pot ; couvercle de vase";;"-1550 / -1295  (XVIIIe dynastie)";"N 1088; AF 1664";"Département des Antiquités égyptiennes"
cl010344264;"vase ; pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25621";"Département des Antiquités égyptiennes"
cl010344270;"pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25626";"Département des Antiquités égyptiennes"
cl010344275;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25630";"Département des Antiquités égyptiennes"
cl010344276;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25631; IM 130; L 524";"Département des Antiquités égyptiennes"
cl010344288;"vase ; pot";;"-2033 / 1950  (Moyen Empire ; époque moderne)";"982.658; D.991.13.47";"Département des Antiquités égyptiennes"
cl010344291;flacon;;"-2033 / -1670  (Moyen Empire)";"E 12030 B";"Département des Antiquités égyptiennes"
cl010344294;"vase ; pot";;"-2700 / 1950  (Ancien Empire ; époque moderne)";"982.661; D.991.13.50";"Département des Antiquités égyptiennes"
cl010344320;"vase miniature ; simulacre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 6113; ME 1015; I.E. 353; G 1678";"Département des Antiquités égyptiennes"
cl010344331;"vase miniature ; simulacre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"ME 1014; I.E. 349; G 1677";"Département des Antiquités égyptiennes"
cl010371766;mortier;;"époque indéterminée";"Durand n°143";"Département des Antiquités égyptiennes"
cl010372471;"vase miniature ; vase simulacre ; vase-henou";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34590";"Département des Antiquités égyptiennes"
cl010372472;pommeau;;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 5447";"Département des Antiquités égyptiennes"
cl010372475;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34589";"Département des Antiquités égyptiennes"
cl010372507;"coupelle ; vase miniature";;;"E 34602";"Département des Antiquités égyptiennes"
cl010372508;"vase ; bol";;;"E 34682";"Département des Antiquités égyptiennes"
cl010372513;vase;;;"E 34657";"Département des Antiquités égyptiennes"
cl010372515;"vase ; coupelle à lèvre surélevée";;;"E 34597";"Département des Antiquités égyptiennes"
cl010372527;"bouchon de vase ; vase simulacre";;;"E 34620";"Département des Antiquités égyptiennes"
cl010372529;"couvercle de vase circulaire bombé ; vase";;;"E 34561";"Département des Antiquités égyptiennes"
cl010372537;"vase ; assiette";;;"E 34678";"Département des Antiquités égyptiennes"
cl010373622;"table d'offrandes en plateau circulaire";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34735";"Département des Antiquités égyptiennes"
cl010374637;"alabastron ; vase miniature";;;"E 34728";"Département des Antiquités égyptiennes"
cl010375001;"vase ; jarre";;"-2700 / -2195  (Ancien Empire)";"AF 13748";"Département des Antiquités égyptiennes"
cl010375003;jarre;;;"AF 13746";"Département des Antiquités égyptiennes"
cl010375010;"jarre à bourrelet";;"-2500 / -2033  (Ve dynastie ; Première Période intermédiaire)";"AF 13741";"Département des Antiquités égyptiennes"
cl010375021;coupe;;"-3100 / -2700  (époque thinite)";"AF 186[?] ?";"Département des Antiquités égyptiennes"
cl010375050;coupe;;"-3100 / -2700  (époque thinite)";"AF 13739";"Département des Antiquités égyptiennes"
cl010375261;"vase miniature ; perle";;;"E 14423";"Département des Antiquités égyptiennes"
cl010471981;vase;;"époque indéterminée";"E 32274 2";"Département des Antiquités égyptiennes"
cl010503121;"indéterminé ; vase";;"1750 / 1950 (?)  (époque moderne [?])";"E 13127; CM 112";"Département des Antiquités égyptiennes"
cl010509330;"vase miniature ; vase à onguent ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 34604";"Département des Antiquités égyptiennes"
cl010007111;"jarre ; vase";;"-1480 / -1425  (Thoutmosis III)";"N 1127; Drovetti n°238";"Département des Antiquités égyptiennes"
cl010073936;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23922";"Département des Antiquités égyptiennes"
cl010073938;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23926";"Département des Antiquités égyptiennes"
cl010074790;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23933";"Département des Antiquités égyptiennes"
cl010074794;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23937";"Département des Antiquités égyptiennes"
cl010014430;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 B; N 493 B";"Département des Antiquités égyptiennes"
cl010023069;plaquette;;"-1400 / -1390  (Thoutmosis IV)";"E 22352; MG 4853";"Département des Antiquités égyptiennes"
cl010002351;"vase miniature ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25210; K.D. 115";"Département des Antiquités égyptiennes"
cl010002354;coupe;;"-2365 / -2195  (VIe dynastie)";"E 25969";"Département des Antiquités égyptiennes"
cl010002355;"vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25207";"Département des Antiquités égyptiennes"
cl010002642;"pot ; vase à onguent ; vase miniature ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 25256";"Département des Antiquités égyptiennes"
cl010002761;alabastron;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23296; Curtis n°797";"Département des Antiquités égyptiennes"
cl010003174;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23087; Curtis n°588; D.1985.1.6";"Département des Antiquités égyptiennes"
cl010003177;"alabastron ; vase plastique";;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23469; Curtis n°970";"Département des Antiquités égyptiennes"
cl010003659;alabastron;;"-664 / -332  (Basse Époque)";"E 23319; Curtis n°820";"Département des Antiquités égyptiennes"
cl010003662;alabastron;;"-664 / -332  (Basse Époque)";"E 23310; Curtis n°811";"Département des Antiquités égyptiennes"
cl010003671;alabastron;;"-664 / -332  (Basse Époque)";"E 23292; Curtis n°793";"Département des Antiquités égyptiennes"
cl010003673;alabastron;;"-664 / -332  (Basse Époque)";"E 23307; Curtis n°808";"Département des Antiquités égyptiennes"
cl010003674;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23315; Curtis n°816";"Département des Antiquités égyptiennes"
cl010003774;"jarre ovoïde";;"-1963 / -1786  (XIIe dynastie)";"E 25967";"Département des Antiquités égyptiennes"
cl010003835;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25197; K.D. 112";"Département des Antiquités égyptiennes"
cl010004152;"alabastron ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13687";"Département des Antiquités égyptiennes"
cl010004191;simulacre;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25215; Dara n°163";"Département des Antiquités égyptiennes"
cl010004223;alabastron;;"-664 / -332  (Basse Époque)";"E 23313; Curtis n°814";"Département des Antiquités égyptiennes"
cl010004225;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23300; Curtis n°801";"Département des Antiquités égyptiennes"
cl010004234;alabastron;;"-664 / -332  (Basse Époque)";"E 18830; MG 1321; MG 4506";"Département des Antiquités égyptiennes"
cl010004251;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17257; K.D. 19; 78";"Département des Antiquités égyptiennes"
cl010004325;jarre;;"-3100 / -2700  (époque thinite)";"E 23165; Curtis n°666";"Département des Antiquités égyptiennes"
cl010004417;"couvercle de vase";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21788; Ab. 89; MG 4289";"Département des Antiquités égyptiennes"
cl010004471;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25188; DARA 126";"Département des Antiquités égyptiennes"
cl010004534;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1084; Durand n°130";"Département des Antiquités égyptiennes"
cl010004603;jarre;;"-3100 / -2700  (époque thinite)";"E 23167; Curtis n°668";"Département des Antiquités égyptiennes"
cl010004624;jarre;;"-3500 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?])";"E 23231; Curtis n°732";"Département des Antiquités égyptiennes"
cl010004699;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22982; Curtis n°483";"Département des Antiquités égyptiennes"
cl010004960;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 23311; Curtis n°812";"Département des Antiquités égyptiennes"
cl010004981;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23190; Curtis n°691";"Département des Antiquités égyptiennes"
cl010005012;"pot ; vase miniature";;"1750 / 1950  (époque moderne)";"E 22991; Curtis n°492";"Département des Antiquités égyptiennes"
cl010005030;"vase à onguent";;"-2700 / -2195  (Ancien Empire)";"E 23135; Curtis n°636";"Département des Antiquités égyptiennes"
cl010005036;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 23321; Curtis n°822";"Département des Antiquités égyptiennes"
cl010005225;"jarre ; bouteille";;"-2033 / -1670  (Moyen Empire)";"E 23358; Curtis n°859";"Département des Antiquités égyptiennes"
cl010005426;bol;;;"E 23156; Curtis n°657";"Département des Antiquités égyptiennes"
cl010005551;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17243; K.D. 6";"Département des Antiquités égyptiennes"
cl010005589;jarre;;"-3600 / -3300  (Nagada II)";"E 23204; Curtis n°705";"Département des Antiquités égyptiennes"
cl010005649;bol;;"-1550 / -1069  (Nouvel Empire)";"E 23290; Curtis n°791";"Département des Antiquités égyptiennes"
cl010005668;"chevet à tronc côtelé";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"N 2737 C";"Département des Antiquités égyptiennes"
cl010005729;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23145; Curtis n°646";"Département des Antiquités égyptiennes"
cl010005767;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17244; K.D. 7 a";"Département des Antiquités égyptiennes"
cl010005768;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17241; K.D. 4; 100, n° du Livre d'entrée des fouilles de Dara";"Département des Antiquités égyptiennes"
cl010005811;coupe;;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 23475; Curtis n°976";"Département des Antiquités égyptiennes"
cl010005812;coupelle;;"1750 / 1950  (époque moderne)";"E 22993; Curtis n°494";"Département des Antiquités égyptiennes"
cl010005818;"vase miniature ; pot";;;"E 23435; Curtis n°936";"Département des Antiquités égyptiennes"
cl010005855;"coupelle ; couvercle de vase";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21773; MG 4274";"Département des Antiquités égyptiennes"
cl010005880;vase;;"-1550 / -1069  (Nouvel Empire)";"E 23116; Curtis n°617";"Département des Antiquités égyptiennes"
cl010005939;"urne à anses hautes";;"-1550 / -1069  (Nouvel Empire)";"N 2281; LP 327 ?; Gastard n° 62 ?";"Département des Antiquités égyptiennes"
cl010006040;vase;;;"E 23353; Curtis n°854";"Département des Antiquités égyptiennes"
cl010006044;jarre;;;"E 23170; Curtis n°671";"Département des Antiquités égyptiennes"
cl010006046;jarre;;"-3100 / -2700  (époque thinite)";"E 23166; Curtis n°667";"Département des Antiquités égyptiennes"
cl010006053;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 23235; Curtis n°736";"Département des Antiquités égyptiennes"
cl010006157;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23078; Curtis n°579";"Département des Antiquités égyptiennes"
cl010006451;coupe;;"-1550 / -1069  (Nouvel Empire)";"E 23444; Curtis n°945; OT 420";"Département des Antiquités égyptiennes"
cl010006561;"vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 23460; Curtis n°961";"Département des Antiquités égyptiennes"
cl010006565;pot;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23121; Curtis n°622";"Département des Antiquités égyptiennes"
cl010006621;gourde;;"-664 / -332  (Basse Époque)";"N 1135; AF 170; Drovetti n°228";"Département des Antiquités égyptiennes"
cl010006855;bol;;;"E 23019; Curtis n°520";"Département des Antiquités égyptiennes"
cl010006995;jarre;;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23413; Curtis n°914";"Département des Antiquités égyptiennes"
cl010007018;"bol à bord rentrant";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23007; Curtis n°508";"Département des Antiquités égyptiennes"
cl010007053;"plat ; coupe";;;"E 23161; Curtis n°662";"Département des Antiquités égyptiennes"
cl010007103;"boîte ; boîte à couvercle pivotant ; vase";;"-1550 / -1069  (Nouvel Empire)";"N 1335; LP 325";"Département des Antiquités égyptiennes"
cl010007339;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"N 2737 A; Champollion n°44";"Département des Antiquités égyptiennes"
cl010007521;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23334; Curtis n°835";"Département des Antiquités égyptiennes"
cl010007571;jarre;;;"E 23150; Curtis n°651";"Département des Antiquités égyptiennes"
cl010007655;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23368; Curtis n°869";"Département des Antiquités égyptiennes"
cl010007656;"flacon ; vase miniature";;"-2365 / -2195  (VIe dynastie)";"E 23372; Curtis n°873";"Département des Antiquités égyptiennes"
cl010007657;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23373; Curtis n°874";"Département des Antiquités égyptiennes"
cl010007659;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23374; Curtis n°875";"Département des Antiquités égyptiennes"
cl010007665;"assiette cerclée";;"-664 / -332 (?)  (Basse Époque)";"E 23159; Curtis n°660";"Département des Antiquités égyptiennes"
cl010007684;cruche;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 23287; Curtis n°788";"Département des Antiquités égyptiennes"
cl010007685;pot;;"-3100 / -2700  (époque thinite)";"E 23016; Curtis n°517";"Département des Antiquités égyptiennes"
cl010007758;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 13125; CM 110";"Département des Antiquités égyptiennes"
cl010007777;"vase miniature ; pot";;;"E 23468; Curtis n°969";"Département des Antiquités égyptiennes"
cl010007778;"jarre ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23427; Curtis n°928";"Département des Antiquités égyptiennes"
cl010007934;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27100; IM 1122; MX.TD 149 (3)";"Département des Antiquités égyptiennes"
cl010007970;vase;;;"E 23434; Curtis n°935";"Département des Antiquités égyptiennes"
cl010008023;bâtonnet;;;"E 21279; MG 3780";"Département des Antiquités égyptiennes"
cl010008122;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23442; Curtis n°943";"Département des Antiquités égyptiennes"
cl010008147;calice;;"-1550 / -1069  (Nouvel Empire)";"E 6103";"Département des Antiquités égyptiennes"
cl010008148;calice;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1161 1";"Département des Antiquités égyptiennes"
cl010008155;flacon;;"-2033 / -1670  (Moyen Empire)";"E 23432; Curtis n°933";"Département des Antiquités égyptiennes"
cl010008174;"vase-hes ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 23153; Curtis n°654";"Département des Antiquités égyptiennes"
cl010008175;"pot ; vase miniature";;"-2500 / -2033 (?)  (Ve dynastie [?] ; Première Période intermédiaire [?])";"E 23416; Curtis n°917";"Département des Antiquités égyptiennes"
cl010008180;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23147; Curtis n°649";"Département des Antiquités égyptiennes"
cl010008181;"bol à bord concave";;;"E 23137; Curtis n°638";"Département des Antiquités égyptiennes"
cl010008192;flacon;;"-2195 / -2033  (Première Période intermédiaire)";"E 11475";"Département des Antiquités égyptiennes"
cl010008193;"jarre ; bouteille";;"-2365 / -2195  (VIe dynastie)";"E 10931";"Département des Antiquités égyptiennes"
cl010008195;flacon;;"-2365 / -2195  (VIe dynastie)";"E 11459";"Département des Antiquités égyptiennes"
cl010008196;flacon;;"-2365 / -2195  (VIe dynastie)";"N 1149";"Département des Antiquités égyptiennes"
cl010008200;jarre;;"-3600 / -3300  (Nagada II)";"E 10823 A";"Département des Antiquités égyptiennes"
cl010008202;"vase miniature ; jarre";;;"E 23356; Curtis n°857";"Département des Antiquités égyptiennes"
cl010008223;flacon;;"-2365 / -2195  (VIe dynastie)";"E 6079";"Département des Antiquités égyptiennes"
cl010008225;vase;;"-1550 / -1069  (Nouvel Empire)";"E 23458; Curtis n°959";"Département des Antiquités égyptiennes"
cl010008226;pot;;"-2033 / -1670  (Moyen Empire)";"E 23409; Curtis n°910";"Département des Antiquités égyptiennes"
cl010008313;"jarre ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23053; Curtis n°554";"Département des Antiquités égyptiennes"
cl010008316;"pot à kohol";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 23057; Curtis n°558; OT 355";"Département des Antiquités égyptiennes"
cl010008317;"cruche ; vase miniature";;;"E 23481; Curtis n°982";"Département des Antiquités égyptiennes"
cl010008321;"spatule ; bâtonnet à kohol";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23152 B; Curtis n°653";"Département des Antiquités égyptiennes"
cl010008329;vase;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 23422; Curtis n°923";"Département des Antiquités égyptiennes"
cl010008331;"pot ; vase miniature";;;"E 23466; Curtis n°967";"Département des Antiquités égyptiennes"
cl010008521;jarre;;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 16640";"Département des Antiquités égyptiennes"
cl010008580;"vase miniature";;;"E 23329; Curtis n°830";"Département des Antiquités égyptiennes"
cl010008607;alabastron;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 1157 5";"Département des Antiquités égyptiennes"
cl010008620;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17470";"Département des Antiquités égyptiennes"
cl010008690;pot;;"-3100 / -2700  (époque thinite)";"E 23059; Curtis n°560";"Département des Antiquités égyptiennes"
cl010008691;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23044; Curtis n°545";"Département des Antiquités égyptiennes"
cl010008768;vase;;;"N 1185 1; Salt n°739";"Département des Antiquités égyptiennes"
cl010009134;"lissoir ; pilon";;;"E 11503";"Département des Antiquités égyptiennes"
cl010009285;vase;;;"E 23480; Curtis n°981";"Département des Antiquités égyptiennes"
cl010009486;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 I";"Département des Antiquités égyptiennes"
cl010009488;alabastron;;"-1069 / -526 (?)  (Troisième Période intermédiaire [?] ; XXVIe dynastie [?])";"E 34661";"Département des Antiquités égyptiennes"
cl010009561;statue;;"200 / 299  (époque romaine)";"E 21411; AF 10104; MG 3912";"Département des Antiquités égyptiennes"
cl010010058;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"N 1194 4; Drovetti n°218";"Département des Antiquités égyptiennes"
cl010010156;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 G";"Département des Antiquités égyptiennes"
cl010010487;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1083; Drovetti n°348";"Département des Antiquités égyptiennes"
cl010010490;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1175 B; Salt n°729";"Département des Antiquités égyptiennes"
cl010010816;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16633; AR 6";"Département des Antiquités égyptiennes"
cl010011054;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 B";"Département des Antiquités égyptiennes"
cl010011162;"coupelle à lèvre surélevée";;"-3100 / -2900  (Ière dynastie)";"E 16655";"Département des Antiquités égyptiennes"
cl010011164;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 1754";"Département des Antiquités égyptiennes"
cl010011255;"pot à kohol à collerette plate ; couvercle de vase ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 23092; Curtis n°593";"Département des Antiquités égyptiennes"
cl010011291;"vase ; alabastron";;;"E 23421; Curtis n°922";"Département des Antiquités égyptiennes"
cl010011318;"coupe cylindrique cerclée ; boîte ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 1093; Durand n°142 et 148 ?";"Département des Antiquités égyptiennes"
cl010011385;"coupelle ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1200; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010011442;"pot ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23425; Curtis n°926";"Département des Antiquités égyptiennes"
