ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049525;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28240; Guimet 171; MG 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049640;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28345; Guimet 276; MG 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049641;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28346; Guimet 277; MG 5346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049648;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28361; Guimet 292; MG 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049655;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28368; Guimet 299; MG 5368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049684;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28272; Guimet 203; MG 5272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049688;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28280; Guimet 211; MG 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049856;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29057; Guimet 985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050113;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28808; Guimet 736; MG 5808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050217;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29019; Guimet 947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050262;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29248; Guimet 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050395;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5575; X 4256; TC 158; G 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076123;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5522; X 4203; D 113; TC 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076324;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27868 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076400;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076438;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076476;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27812 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076480;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076487;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076534;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364327;"tabula ; fragment";;"600 / 699  (époque byzantine)";"AF 5689; X 4370; TC 272; D 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364330;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5949; X 4632; TC 532; D 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364463;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6160; X 4873; D 110; TC 771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364563;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6046; X 4729; D 111; TC 628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364564;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5791; X 4472; D 112; TC 372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384971;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5795; X 4476; TC 376; C 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399163;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6137; X 4827; TC 726; F 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401743;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 17362; X 4816; F 126; TC 714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401744;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6220; X 4937; TC 836; F 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403018;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5751; X 4432; TC 332; F 222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405364;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5618; X 4299; TC 200; G 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410163;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5993; X 4676; TC 576; H 170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422787;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449843;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28960 + E 28961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044936;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 11188; X 4220; X 4823; X 4989; AF 5539; AF 6136; AF 6260; TC 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049446;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28074; Guimet 10; MG 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049601;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28948; Guimet 876; MG 5948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405343;"tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5926; X 4608; TC 508; G 38; G 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076525;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27872 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424668;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 33439; GP 18; GP 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049717;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28492; Guimet 421; MG 5492";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000258;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26292; AC 326; PH 772; G 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448364;"tabula ; clavus";;"395 / 641  (époque byzantine)";"AF 5534 + AF 5530 + AF 5561 + AF 5638 + AF 5693 + AF 5807; C 13 + C 14 + C 15 + C 16 + C 17 + C 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000064;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26183; AC 217; PH 339; D 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000056;"tabula ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26174; AC 207; PH 303; D 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000110;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26597; AC 631; PH 1957; H 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000390;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26545; AC 579; PH 1871; H 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000476;"tunique ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26702; AC 736; PH 2182; I 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045128;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 10130 A; X 4186; TC 80; D 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049632;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28336; Guimet 267; MG 5336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076784;"tunique ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27812 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385233;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5747; X 4428; TC 328; D 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401749;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5726; X 4407; TC 308; F 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405366;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5718; X 4399; TC 300; G 69; G 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000433;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26653; AC 687; PH 2133; I 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000472;"tunique ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26698; AC 732; PH 2178; I 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044648;"tabula ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26122; AC 155; C 25; PH 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044654;"tabula ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26154; AC 187; PH 162; C 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049729;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28507; Guimet 436; MG 5507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050190;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28977; Guimet 905; MG 5977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407525;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5907; X 4589; TC 489; G 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410389;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5770; X 4451; TC 351; H 202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410435;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5691; X 4372; TC 274; H 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427334;"tabula ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 31993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428591;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28937 à E 28941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429101;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 29008 + E 29009 + E 29012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010440584;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28789 + E 28791 + E 28793; Guimet 717 + 719 + 721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000071;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26564 B; AC 598; E 26565 ERR; PH 1904; H 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000106;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 26591; AC 625; PH 1948; H 188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000393;"tunique ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26549; AC 583; PH 1877; H 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000431;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26651; AC 685; PH 2131; I 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044178;"tabula ; clavus ; fragments";;"430 / 590  (époque byzantine)";"AF 6067; X 4750; TC 649; D 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044695;"tabula ; deux fragments";;"395 / 641  (époque byzantine)";"E 28112; Guimet 46; MG 5112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045501;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26620; AC 654; PH 2057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049633;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28337; Guimet 268; MG 5337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076188;"tabula ; encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5587; X 4268; TC 169; D 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076431;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27764";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401750;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5974; X 4657; TC 557; F 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427137;"tissu ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29740; TC 2416 ?; TC 2417 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429312;"orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29036 + E 29038 + E 29041 + E 29042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044211;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26198; AC 232; PH 369; E 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044745;"tabula ; deux fragments";;"395 / 641  (époque byzantine)";"E 28587; Guimet 515; MG 5587";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044625;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"AF 5784; X 4465; TC 365; E 4; X 4446; X 4743; TC 346; TC 642; E 5; E 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050309;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29297; Guimet 1225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000092;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26610; AC 644; PH 1993; I 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437930;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28691 + E 28692; Guimet 619 + 620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076424;"orbiculus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045425;"tunique d'enfant ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26249 A; AC 283; PH 623; F 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049625;"bande décorative d'habillement ; tabula";;"350 / 540  (époque byzantine)";"E 28328; Guimet 259; MG 5328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050313;"tunique ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29309; Guimet 1237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000067;"tunique ; clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26561; AC 595; PH 1899; H 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045396;"couverture ; châle ; tabula ; fragment";;"340 / 560  (époque byzantine)";"E 26142; AC 175; PH 142; C 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049716;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28491; Guimet 420; MG 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050286;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29275; Guimet 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050290;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29278; Guimet 1206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249633;"tunique ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5891; X 4573; TC 473; D 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045254;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"AF 5636; X 4317; TC 219; E 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049614;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28961; Guimet 889; MG 5961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449212;"clavus ; tabula ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28334 + E 28335 + E 28336 + E 28337; Guimet 265 + Guimet 266 + Guimet 267 + Guimet 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458501;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28086 + E 28087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045238;"tabula ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5516; X 4197; TC 99; E 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050002;"bande d'encolure ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28691; Guimet 619; MG 5691";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020613309;"Tabula I";"ANONYME XVIIIè s";1738;"L 318 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613316;"Tabula IV";"ANONYME XVIIIè s";1738;"L 318 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613318;"Tabula V";"ANONYME XVIIIè s";1738;"L 318 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613320;"Tabula VII";"ANONYME XVIIIè s";1738;"L 318 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613322;"Tabula VIII";"ANONYME XVIIIè s";1738;"L 318 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613337;"Tabula XVII";"ANONYME XVIIIè s";1738;"L 318 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613343;"Tabula XXI";"ANONYME XVIIIè s";1738;"L 318 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613349;"Tabula XXIV";"ANONYME XVIIIè s";1738;"L 318 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613353;"Tabula II";"ANONYME XVIIIè s";1738;"L 318 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613357;"Tabula V";"ANONYME XVIIIè s";1738;"L 318 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613359;"Tabula VI";"ANONYME XVIIIè s";1738;"L 318 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613361;"Tabula VII";"ANONYME XVIIIè s";1738;"L 318 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613365;"Tabula IX";"ANONYME XVIIIè s";1738;"L 318 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613367;"Tabula X";"ANONYME XVIIIè s";1738;"L 318 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613369;"Tabula XI";"ANONYME XVIIIè s";1738;"L 318 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613371;"Tabula XII";"ANONYME XVIIIè s";1738;"L 318 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613379;"Tabula XVII";"ANONYME XVIIIè s";1738;"L 318 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613380;"Tabula XVIII";"ANONYME XVIIIè s";1738;"L 318 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613382;"Tabula XIX";"ANONYME XVIIIè s";1738;"L 318 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613387;"Tabula XXII";"ANONYME XVIIIè s";1738;"L 318 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613390;"Tabula XXIV";"ANONYME XVIIIè s";1738;"L 318 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613393;"Tabula XXVII";"ANONYME XVIIIè s";1738;"L 318 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613394;"Tabula XXVIII";"ANONYME XVIIIè s";1738;"L 318 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613398;"Tabula XXXI";"ANONYME XVIIIè s";1738;"L 318 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613400;"Tabula XXXII";"ANONYME XVIIIè s";1738;"L 318 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613401;"Tabula XXXIII";"ANONYME XVIIIè s";1738;"L 318 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613404;"Tabula XXXV";"ANONYME XVIIIè s";1738;"L 318 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613407;"Tabula I";"ANONYME XVIIIè s";1738;"L 318 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613420;"Tabula VIII";"ANONYME XVIIIè s";1738;"L 318 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613422;"Tabula IX";"ANONYME XVIIIè s";1738;"L 318 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613424;"Tabula XI";"ANONYME XVIIIè s";1738;"L 318 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613433;"Tabula XVI";"ANONYME XVIIIè s";1738;"L 318 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613312;"Tabula II";"ANONYME XVIIIè s";1738;"L 318 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613326;"Tabula XI";"ANONYME XVIIIè s";1738;"L 318 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613328;"Tabula XII";"ANONYME XVIIIè s";1738;"L 318 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613332;"Tabula XIV";"ANONYME XVIIIè s";1738;"L 318 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613335;"Tabula XVI";"ANONYME XVIIIè s";1738;"L 318 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613340;"Tabula XIX";"ANONYME XVIIIè s";1738;"L 318 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613342;"Tabula XX";"ANONYME XVIIIè s";1738;"L 318 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613347;"Tabula XXIII";"ANONYME XVIIIè s";1738;"L 318 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613355;"Tabula IV";"ANONYME XVIIIè s";1738;"L 318 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613375;"Tabula XIV";"ANONYME XVIIIè s";1738;"L 318 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613386;"Tabula XXI";"ANONYME XVIIIè s";1738;"L 318 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613391;"Tabula XXV";"ANONYME XVIIIè s";1738;"L 318 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613392;"Tabula XXVI";"ANONYME XVIIIè s";1738;"L 318 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613408;"Tabula II";"ANONYME XVIIIè s";1738;"L 318 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613416;"Tabula VI";"ANONYME XVIIIè s";1738;"L 318 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613418;"Tabula VII";"ANONYME XVIIIè s";1738;"L 318 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613423;"Tabula X";"ANONYME XVIIIè s";1738;"L 318 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613428;"Tabula XIII";"ANONYME XVIIIè s";1738;"L 318 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613432;"Tabula XV";"ANONYME XVIIIè s";1738;"L 318 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010044569;"tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26337; AC 371; PH 1118; G 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049526;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28241; Guimet 172; MG 5241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049782;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28395; Guimet 326; MG 5395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076962;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29287; Guimet 1215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426614;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29623; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428486;"bande décorative d'habillement ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28841 à E 28845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428870;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28967 + E 28969 à E 28974; E 28969; E 28970; E 28971; E 28972; E 28973; E 28974; E 28967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429313;"tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29037 + E 29039 + E 29040 + E 29044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437082;"tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28558 à E 28560 + E 28564 + E 28565; Guimet 486 à 488, 492 et 493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020613314;"Tabula III";"ANONYME XVIIIè s";1738;"L 318 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613319;"Tabula VI";"ANONYME XVIIIè s";1738;"L 318 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613324;"Tabula IX";"ANONYME XVIIIè s";1738;"L 318 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613325;"Tabula X";"ANONYME XVIIIè s";1738;"L 318 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613330;"Tabula XIII";"ANONYME XVIIIè s";1738;"L 318 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613333;"Tabula XV";"ANONYME XVIIIè s";1738;"L 318 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613338;"Tabula XVIII";"ANONYME XVIIIè s";1738;"L 318 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613345;"Tabula XXII";"ANONYME XVIIIè s";1738;"L 318 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613352;"Tabula I";"ANONYME XVIIIè s";1738;"L 318 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613354;"Tabula III";"ANONYME XVIIIè s";1738;"L 318 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613363;"Tabula VIII";"ANONYME XVIIIè s";1738;"L 318 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613373;"Tabula XIII";"ANONYME XVIIIè s";1738;"L 318 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613376;"Tabula XV";"ANONYME XVIIIè s";1738;"L 318 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613378;"Tabula XVI";"ANONYME XVIIIè s";1738;"L 318 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613384;"Tabula XX";"ANONYME XVIIIè s";1738;"L 318 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613389;"Tabula XXIII";"ANONYME XVIIIè s";1738;"L 318 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613396;"Tabula XXIX";"ANONYME XVIIIè s";1738;"L 318 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
