ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020581158;"La Chambre des Comptes";"PERELLE Gabriel";;"L 441 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581159;"Vue et perspective du Collège des Quatre Nations";"PERELLE Gabriel";;"L 441 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581160;"L'Hôtel de Ville";"PERELLE Gabriel";;"L 441 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581161;"La place Royale de Paris";"PERELLE Gabriel";;"L 441 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581162;"Plan et élévation de tous les hôtels de la place Royale avec le jardin";"PERELLE Gabriel";;"L 441 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581163;"La place des Victoires";"PERELLE Gabriel";;"L 441 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581164;"La porte de la Conférence";"PERELLE Gabriel";;"L 441 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581165;"La nouvelle porte Saint Honoré et le Dôme des Filles de l'Assomption";"PERELLE Gabriel";;"L 441 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581166;"La porte Saint Denis";"PERELLE Gabriel";;"L 441 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581167;"La porte Saint Martin";"PERELLE Gabriel";;"L 441 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581168;"La porte Saint Antoine";"PERELLE Gabriel";;"L 441 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581169;"La porte Saint Bernard";"PERELLE Gabriel";;"L 441 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581170;"L'Arc de triomphe";"PERELLE Gabriel";;"L 441 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581171;"Le pompe de la Samaritaine";"PERELLE Gabriel";;"L 441 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581172;"La fontaine des Saints Innocents";"PERELLE Gabriel";;"L 441 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581173;"Fontaine de la porte St Denis, fontaine de la Charité, fontaine des petits Pères Noirs";"PERELLE Gabriel";;"L 441 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581174;"Fontaine de la rue St Louis au marais, fontaine de la porte St Germain, fontaine St Ovide";"PERELLE Gabriel";;"L 441 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581175;"Eglise Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581176;"La Chartreuse de Paris";"PERELLE Gabriel";;"L 441 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581177;"Le monastère royal du Val de Grâce";"PERELLE Gabriel";;"L 441 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581178;"La vue du monastère royal du Val de Grâce du côté du jardin";"PERELLE Gabriel";;"L 441 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581179;L'Observatoire;"PERELLE Gabriel";;"L 441 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581180;L'Observatoire;"PERELLE Gabriel";;"L 441 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581181;"L'hôpital de la Salpêtrière";"PERELLE Gabriel";;"L 441 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581182;"L'Hôtel royal des Invalides";"PERELLE Gabriel";;"L 441 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581183;"L'Hôtel de Mars ou des Invalides";"PERELLE Gabriel";;"L 441 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581184;"L'hôpital de Saint Louis";"PERELLE Gabriel";;"L 441 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581185;"La perspective de la maison de Monsieur le Marquis de Dangeau";"PERELLE Gabriel";;"L 441 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581186;"Le berceau de l'hôtel de Condé";"PERELLE Gabriel";;"L 441 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581187;"Le jardin de l'hôtel de Condé";"PERELLE Gabriel";;"L 441 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581188;"Le jardin de Mr. de Chamblay";"PERELLE Gabriel";;"L 441 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581189;"Portique de treillage du jardin de Mr. de Montigni";"PERELLE Gabriel";;"L 441 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581190;"Jardin de la maison de Mr. de Saint Poange";"PERELLE Gabriel";;"L 441 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581191;"Vue du Jardin royal des Plantes médicinales au faubourg St Victor";"PERELLE Gabriel";;"L 441 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581192;"Frontispice : Vues des belles maisons des environs de Paris";"PERELLE Gabriel";;"L 441 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581193;"Le château de Vincennes (illustration)";"PERELLE Gabriel";;"L 441 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581194;"Vue générale de Vincennes (illustration)";"PERELLE Gabriel";;"L 441 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581195;"L'Arc ou portique de Vincennes";"PERELLE Gabriel";;"L 441 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581196;Conflans;"PERELLE Gabriel";;"L 441 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581197;"La maison de Mont Louis au R. Père de la Chaise, près de Ménilmontant";"PERELLE Gabriel";;"L 441 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581198;"Le château de Saint Maur";"PERELLE Gabriel";;"L 441 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581199;"Le château de Saint Maur";"PERELLE Gabriel";;"L 441 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581200;"Le château royal de Madrid";"PERELLE Gabriel";;"L 441 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581201;"Vue générale de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581202;"Le château de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581203;"Le château de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581204;"Vue et perspective des cascades de Saint Cloud (illustration)";"PERELLE Gabriel";;"L 441 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581205;"Vue et perspective d'une grotte au bout de l'allée du grand jet d'eau à Saint Cloud";"PERELLE Gabriel";;"L 441 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581206;"Nouvelles cascades pour Saint Cloud";"PERELLE Gabriel";;"L 441 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581207;"La perspective de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581208;"Le grand parterre du Trianon de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581209;"Le Trianon ou pavillon de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581210;"La Fontaine de Rocaille et les goutelettes de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581211;"Perspective pour Saint Cloud";"PERELLE Gabriel";;"L 441 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581212;"L'entrée du salon du treillage au jardin de Mr. le Comte de Morstein à Montrouge";"PERELLE Gabriel";;"L 441 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581213;"Le château de Meudon (illustration)";"PERELLE Gabriel";;"L 441 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581214;"Meudon (illustration)";"PERELLE Gabriel";;"L 441 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581215;"La grotte de Meudon";"PERELLE Gabriel";;"L 441 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581216;"Bassin en rond en face de la rampe d'un des bosquets à Meudon";"PERELLE Gabriel";;"L 441 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581217;"Le Bassin des Cinq Fontaines d'un des bosquets à Meudon";"PERELLE Gabriel";;"L 441 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581218;"Le château de Villebon et les moulins à vent qui fournissent les eaux du château de Meudon";"PERELLE Gabriel";;"L 441 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581219;"Vue d'une grotte de Rueil et d'un partie du canal et bassins";"PERELLE Gabriel";;"L 441 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581220;"La maison de Mr. de Boisfrant à Saint Ouen";"PERELLE Gabriel";;"L 441 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581221;"La maison de Mr. de Boisfrant";"PERELLE Gabriel";;"L 441 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581222;"Frontispice : Vues des plus beaux endroits de Versailles";"PERELLE Gabriel";;"L 441 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581223;"Plan général des villes et château de Versailles";"PERELLE Gabriel";;"L 441 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581224;"Le château de Versailles";"PERELLE Gabriel";;"L 441 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581225;"Le derrière de l'entrée de Versailles";"PERELLE Gabriel";;"L 441 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581226;"La grande écurie royale de Versailles";"PERELLE Gabriel";;"L 441 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581227;"Le château de Versailles du côté du jardin (illustration)";"PERELLE Gabriel";;"L 441 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581228;"La grotte de Thétis";"PERELLE Gabriel";;"L 441 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581229;"La grande pièce d'eau";"PERELLE Gabriel";;"L 441 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581230;"La fontaine de la Pyramide";"PERELLE Gabriel";;"L 441 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581231;"La vue des cascades de Versailles et d'une partie du château";"PERELLE Gabriel";;"L 441 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581232;"La fontaine du cabinet de Diane à Versailles";"PERELLE Gabriel";;"L 441 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581233;"L'Orangerie de Versailles";"PERELLE Gabriel";;"L 441 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581234;"Le bassin de Latone";"PERELLE Gabriel";;"L 441 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581235;"Le Marais d'Eau";"PERELLE Gabriel";;"L 441 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581236;"Les trois Fontaines";"PERELLE Gabriel";;"L 441 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581237;"L'Arc de triomphe de Versailles";"PERELLE Gabriel";;"L 441 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581238;"La fontaine de l'Etoile sur la montagne d'eau";"PERELLE Gabriel";;"L 441 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581239;"Le bassin d'Encelade";"PERELLE Gabriel";;"L 441 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581240;"La salle des festins";"PERELLE Gabriel";;"L 441 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581241;"Le Théâtre d'eau";"PERELLE Gabriel";;"L 441 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581242;"Plan du jardin potager du roi à Versailles";"PERELLE Gabriel";;"L 441 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581243;"La fontaine des bains d'Apollon";"PERELLE Gabriel";;"L 441 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581244;"La galerie d'eau";"PERELLE Gabriel";;"L 441 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581245;"Le bassin de Flore";"PERELLE Gabriel";;"L 441 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581246;"Le bassin de Cérès";"PERELLE Gabriel";;"L 441 LR/133 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581247;"Le bassin de Bacchus";"PERELLE Gabriel";;"L 441 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581248;"Le bassin de Saturne";"PERELLE Gabriel";;"L 441 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581249;"Berceau de treillage du labyrinthe à Versailles";"PERELLE Gabriel";;"L 441 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581250;"Le Labyrinthe de Versailles";"PERELLE Gabriel";;"L 441 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581251;"Le bassin de l'Ile d'Amour ou l'Ile Royale";"PERELLE Gabriel";;"L 441 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581252;"La colonnade de Versailles";"PERELLE Gabriel";;"L 441 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581253;"La fontaine du Satyre dans un carrefour de bosquet à Versailles";"PERELLE Gabriel";;"L 441 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581254;"La Salle du Bal";"PERELLE Gabriel";;"L 441 LR/142 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581255;"Vue du château de Versailles du côté du Parterre d'Eau";"PERELLE Gabriel";;"L 441 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581256;"Le bassin d'Apollon";"PERELLE Gabriel";;"L 441 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581257;"Le château de Trianon";"PERELLE Gabriel";;"L 441 LR/145 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581258;"La ménagerie de Versailles";"PERELLE Gabriel";;"L 441 LR/146 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581259;"La ménagerie de Versailles";"PERELLE Gabriel";;"L 441 LR/147 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581260;"Le salon de la Ménagerie";"PERELLE Gabriel";;"L 441 LR/148 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581261;"Le château de Clagny";"PERELLE Gabriel";;"L 441 LR/149 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581262;Clagny;"PERELLE Gabriel";;"L 441 LR/150 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581263;"Plan relevé du château de Marly";"PERELLE Gabriel";;"L 441 LR/151 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581264;"Le château de Marly";"PERELLE Gabriel";;"L 441 LR/152 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581265;"Le château de Marly du côté des jardins";"PERELLE Gabriel";;"L 441 LR/153 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581266;"Frontispice : Vues des belles maisons de France";"PERELLE Gabriel";;"L 441 LR/154 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581267;"Saint Germain en Laye";"PERELLE Gabriel";;"L 441 LR/155 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581268;"Saint Germain en Laye";"PERELLE Gabriel";;"L 441 LR/156 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581269;"Le Château neuf de Saint Germain en Laye";"PERELLE Gabriel";;"L 441 LR/157 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581270;"Vue du Château neuf de Saint Germain en Laye";"PERELLE Gabriel";;"L 441 LR/158 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581271;"Le château de Chaville";"PERELLE Gabriel";;"L 441 LR/159 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581272;"Les cascades de Chaville";"PERELLE Gabriel";;"L 441 LR/161 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581273;"La fontaine de l'Ile à Chaville";"PERELLE Gabriel";;"L 441 LR/162 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581274;"Berceau de treillage du jardin de Chaville";"PERELLE Gabriel";;"L 441 LR/164 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581275;"Vue du château de Maison";"PERELLE Gabriel";;"L 441 LR/166 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581276;"Le château de Maison (illustration)";"PERELLE Gabriel";;"L 441 LR/167 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581277;"La maison de Sceaux";"PERELLE Gabriel";;"L 441 LR/168 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581278;"La maison de Sceaux";"PERELLE Gabriel";;"L 441 LR/169 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581279;"Le pavillon de l'Aurore à Sceaux";"PERELLE Gabriel";;"L 441 LR/170 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581280;"La cascades de Sceaux";"PERELLE Gabriel";;"L 441 LR/171 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581281;"Portique de treillage du petit bois de Sceaux";"PERELLE Gabriel";;"L 441 LR/172 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581282;"Salon rond des six portiques de treillage du jardin de Mr le Président Nicolas";"PERELLE Gabriel";;"L 441 LR/174 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581283;"Le château de Raincy (illustration)";"PERELLE Gabriel";;"L 441 LR/176 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581284;"La maison de M. le Pelletier";"PERELLE Gabriel";;"L 441 LR/177 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581285;Choisy;"PERELLE Gabriel";;"L 441 LR/178 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581286;"Le château de Léry";"PERELLE Gabriel";;"L 441 LR/179 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581287;"La maison de Pompone";"PERELLE Gabriel";;"L 441 LR/180 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581288;"La maison de Pompone du côté du jardin";"PERELLE Gabriel";;"L 441 LR/181 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581289;"Vue du château de Vaux le Vicomte du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/182 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581290;"La maison de Vaux le Vicomte";"PERELLE Gabriel";;"L 441 LR/183 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581291;"La grotte de Vaux (illustration)";"PERELLE Gabriel";;"L 441 LR/184 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581292;"Vue en perspective des cascades de Vaux";"PERELLE Gabriel";;"L 441 LR/185 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581293;"Plan de Fontainebleau";"PERELLE Gabriel";;"L 441 LR/186 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581294;"Vue générale de Fontainebleau";"PERELLE Gabriel";;"L 441 LR/187 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581295;"Vue de la Cour du Grand Cheval à Fontainebleau";"PERELLE Gabriel";;"L 441 LR/188 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581296;"Vue de l'entrée de la maison royale de Fontainebleau (illustration)";"PERELLE Gabriel";;"L 441 LR/189 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581297;"Vue de la cour des Fontaines et du jardin de l'Etang à Fontainebleau (illustration)";"PERELLE Gabriel";;"L 441 LR/190 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581298;"Vue de la cour des Fontaines de Fontainebleau à main gauche de l'étang";"PERELLE Gabriel";;"L 441 LR/191 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581299;"Autre vue de la cour des Fontaines et de la galerie d'Ulysse à Fontainebleau";"PERELLE Gabriel";;"L 441 LR/192 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581300;"Vue de l'Etang, du jardin et de la cour des Fontaines à Fontainebleau";"PERELLE Gabriel";;"L 441 LR/193 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581301;"Les cascades de Fontainebleau";"PERELLE Gabriel";;"L 441 LR/194 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581302;"Vue de l'Orangerie et du Jardin de la Reine à Fontainebleau";"PERELLE Gabriel";;"L 441 LR/195 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581303;"Vue des cascades et de l'Etang de Fontainebleau";"PERELLE Gabriel";;"L 441 LR/196 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581304;"Vue du grand parterre du Tibre et du derrière du château de Fontainebleau";"PERELLE Gabriel";;"L 441 LR/197 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581305;"Vue générale du château de Chantilly";"PERELLE Gabriel";;"L 441 LR/198 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581306;"Vue générale de Chantilly du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/199 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581307;"Vue générale de Chantilly du côté des jardins";"PERELLE Gabriel";;"L 441 LR/200 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581308;"La cour du château de Chantilly";"PERELLE Gabriel";;"L 441 LR/201 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581309;"Le grand Escalier et la fontaine de la Gerbe à Chantilly";"PERELLE Gabriel";;"L 441 LR/202 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581310;"Le canal de Chantilly (illustration)";"PERELLE Gabriel";;"L 441 LR/203 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581311;"Le grand parterre d'eau et le canal de Chantilly";"PERELLE Gabriel";;"L 441 LR/204 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581312;"Le parterre de l'Orangerie de Chantilly";"PERELLE Gabriel";;"L 441 LR/205 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581313;"La Faisanderie de Chantilly";"PERELLE Gabriel";;"L 441 LR/206 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581314;"La fontaine de la Tenaille à Chantilly";"PERELLE Gabriel";;"L 441 LR/207 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581315;"Le Grand Jet d'eau et la fontaine de la Gerbe (illustration)";"PERELLE Gabriel";;"L 441 LR/208 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581316;"Les cascades de Chantilly";"PERELLE Gabriel";;"L 441 LR/209 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581317;"Les haut des cascades de Chantilly";"PERELLE Gabriel";;"L 441 LR/210 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581318;"La cascade à la tête du canal de Chantilly (illustration)";"PERELLE Gabriel";;"L 441 LR/211 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581319;"Frontispice : Diverses vues de Chantilly";"PERELLE Gabriel";;"L 441 LR/212 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581320;"L'entrée du château de Chantilly, le devant du petit château, l'Orangerie";"PERELLE Gabriel";;"L 441 LR/214 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581321;"La Galerie des Cerfs, le parterre de l'Orangerie de Chantilly";"PERELLE Gabriel";;"L 441 LR/216 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581322;"Le petit château de Chantilly du côté du jardin et de l'étang";"PERELLE Gabriel";;"L 441 LR/218 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581323;"Le parterre des Grenouilles à Chantilly";"PERELLE Gabriel";;"L 441 LR/220 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581324;"Portique de treillage au milieu du petit Bois et en face du Parterre de l'Orangerie à Chantilly";"PERELLE Gabriel";;"L 441 LR/222 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581325;"Salon de treillage en face de la Décharge du parterre des Grenouilles";"PERELLE Gabriel";;"L 441 LR/224 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581326;"La tête de l'Ile du Dragon";"PERELLE Gabriel";;"L 441 LR/226 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581327;"La fontaine du Dragon à Chantilly";"PERELLE Gabriel";;"L 441 LR/228 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581328;"Les trois bassins de la Faisanderie à Chantilly";"PERELLE Gabriel";;"L 441 LR/230 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581329;"Les petites cascades de Beauvais à Chantilly";"PERELLE Gabriel";;"L 441 LR/232 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581330;"Le bassin carré du Rocher à Chantilly";"PERELLE Gabriel";;"L 441 LR/234 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581331;"Le bassin rond en face des allées du pavillon de la Manse et des cascades";"PERELLE Gabriel";;"L 441 LR/235 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581332;"Le bassin carré-long près du Potager à Chantilly";"PERELLE Gabriel";;"L 441 LR/236 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581333;"Le grand Bassin de Boulingrin à Chantilly";"PERELLE Gabriel";;"L 441 LR/238 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581334;"Le pavillon de la Manse où est la machine des eaux de Chantilly";"PERELLE Gabriel";;"L 441 LR/239 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581335;"La Fontaine de Sylvie dans le petit Parc de Chantilly";"PERELLE Gabriel";;"L 441 LR/241 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581336;"La Patte d'Oie des avenues de Chantilly en face du Pavillon de Sylvie";"PERELLE Gabriel";;"L 441 LR/243 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581337;"La Salon du jardin de Sylvie à Chantilly";"PERELLE Gabriel";;"L 441 LR/245 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581338;"Vue générale de Liancourt";"PERELLE Gabriel";;"L 441 LR/247 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581339;Monceaux;"PERELLE Gabriel";;"L 441 LR/248 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581340;"Le château de Villers-Cotterêts";"PERELLE Gabriel";;"L 441 LR/249 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581341;"Le château de Chaunes";"PERELLE Gabriel";;"L 441 LR/250 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581342;"Plan des bâtiments et jardin de la Norville";"PERELLE Gabriel";;"L 441 LR/251 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581343;"Elévation du château d'Eau de Villaserf";"PERELLE Gabriel";;"L 441 LR/252 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581344;"Le château de Maintenon";"PERELLE Gabriel";;"L 441 LR/253 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581345;"Le château de Chambord (illustration)";"PERELLE Gabriel";;"L 441 LR/255 Recto; vol.9, p.60";"Département des Arts graphiques"
