ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010377948;ostracon;;;"ODL 1366";"Département des Antiquités égyptiennes"
cl010377951;ostracon;;;"ODL 1253";"Département des Antiquités égyptiennes"
cl010377952;ostracon;;;"ODL 1254";"Département des Antiquités égyptiennes"
cl010377955;ostracon;;;"ODL 1257";"Département des Antiquités égyptiennes"
cl010377960;ostracon;;;"ODL 1262";"Département des Antiquités égyptiennes"
cl010377962;ostracon;;;"ODL 1264";"Département des Antiquités égyptiennes"
cl010377965;ostracon;;;"ODL 1267";"Département des Antiquités égyptiennes"
cl010377966;ostracon;;;"ODL 1268";"Département des Antiquités égyptiennes"
cl010377968;ostracon;;;"ODL 1270";"Département des Antiquités égyptiennes"
cl010377970;ostracon;;;"ODL 1272";"Département des Antiquités égyptiennes"
cl010377971;ostracon;;;"ODL 1273";"Département des Antiquités égyptiennes"
cl010377972;ostracon;;;"ODL 1274";"Département des Antiquités égyptiennes"
cl010377979;ostracon;;;"ODL 1281";"Département des Antiquités égyptiennes"
cl010377981;ostracon;;;"ODL 1283";"Département des Antiquités égyptiennes"
cl010377984;ostracon;;;"ODL 1286";"Département des Antiquités égyptiennes"
cl010377989;ostracon;;;"ODL 1291";"Département des Antiquités égyptiennes"
cl010377990;ostracon;;;"ODL 1292";"Département des Antiquités égyptiennes"
cl010377991;ostracon;;;"ODL 1293";"Département des Antiquités égyptiennes"
cl010377993;ostracon;;;"ODL 1295";"Département des Antiquités égyptiennes"
cl010377999;ostracon;;;"ODL 1301";"Département des Antiquités égyptiennes"
cl010378000;ostracon;;;"ODL 1302";"Département des Antiquités égyptiennes"
cl010378006;ostracon;;;"ODL 1308";"Département des Antiquités égyptiennes"
cl010378007;ostracon;;;"ODL 1309";"Département des Antiquités égyptiennes"
cl010378011;ostracon;;;"ODL 1375";"Département des Antiquités égyptiennes"
cl010378013;ostracon;;;"ODL 1377";"Département des Antiquités égyptiennes"
cl010378017;ostracon;;;"ODL 1381";"Département des Antiquités égyptiennes"
cl010378018;ostracon;;;"ODL 1382";"Département des Antiquités égyptiennes"
cl010378022;ostracon;;;"ODL 1314";"Département des Antiquités égyptiennes"
cl010378024;ostracon;;;"E 10462; ODL 1432";"Département des Antiquités égyptiennes"
cl010378026;ostracon;;;"ODL 1494";"Département des Antiquités égyptiennes"
cl010378028;ostracon;;;"ODL 1496";"Département des Antiquités égyptiennes"
cl010378034;ostracon;;;"ODL 1438";"Département des Antiquités égyptiennes"
cl010378035;ostracon;;;"ODL 1315";"Département des Antiquités égyptiennes"
cl010378038;ostracon;;;"ODL 1318";"Département des Antiquités égyptiennes"
cl010378039;ostracon;;;"ODL 1320";"Département des Antiquités égyptiennes"
cl010378041;ostracon;;;"ODL 1322";"Département des Antiquités égyptiennes"
cl010378046;ostracon;;;"ODL 1327";"Département des Antiquités égyptiennes"
cl010378049;ostracon;;;"ODL 1330";"Département des Antiquités égyptiennes"
cl010378052;ostracon;;;"ODL 1333";"Département des Antiquités égyptiennes"
cl010378054;ostracon;;;"ODL 1335";"Département des Antiquités égyptiennes"
cl010378056;ostracon;;;"ODL 1337";"Département des Antiquités égyptiennes"
cl010378061;ostracon;;;"ODL 1342";"Département des Antiquités égyptiennes"
cl010378062;ostracon;;;"ODL 1343";"Département des Antiquités égyptiennes"
cl010378065;ostracon;;;"ODL 1346";"Département des Antiquités égyptiennes"
cl010378067;ostracon;;;"ODL 1439";"Département des Antiquités égyptiennes"
cl010378069;ostracon;;;"ODL 1441";"Département des Antiquités égyptiennes"
cl010378071;ostracon;;;"ODL 1443";"Département des Antiquités égyptiennes"
cl010378074;ostracon;;;"ODL 1446";"Département des Antiquités égyptiennes"
cl010378075;ostracon;;;"ODL 1447";"Département des Antiquités égyptiennes"
cl010378083;ostracon;;;"ODL 1355";"Département des Antiquités égyptiennes"
cl010378085;ostracon;;;"ODL 1367";"Département des Antiquités égyptiennes"
cl010378086;ostracon;;;"ODL 1368";"Département des Antiquités égyptiennes"
cl010378089;ostracon;;;"ODL 1371";"Département des Antiquités égyptiennes"
cl010378090;ostracon;;;"ODL 1372";"Département des Antiquités égyptiennes"
cl010378091;ostracon;;;"ODL 1373";"Département des Antiquités égyptiennes"
cl010378093;ostracon;;;"ODL 1385";"Département des Antiquités égyptiennes"
cl010378094;ostracon;;;"ODL 1386";"Département des Antiquités égyptiennes"
cl010378095;ostracon;;;"ODL 1387";"Département des Antiquités égyptiennes"
cl010378097;ostracon;;;"ODL 1390";"Département des Antiquités égyptiennes"
cl010378101;ostracon;;;"ODL 1394";"Département des Antiquités égyptiennes"
cl010378102;ostracon;;;"ODL 1395";"Département des Antiquités égyptiennes"
cl010378112;ostracon;;;"ODL 1406";"Département des Antiquités égyptiennes"
cl010378113;ostracon;;;"ODL 1407";"Département des Antiquités égyptiennes"
cl010378119;ostracon;;;"ODL 1415";"Département des Antiquités égyptiennes"
cl010378129;ostracon;;;"ODL 1487";"Département des Antiquités égyptiennes"
cl010378131;ostracon;;;"ODL 1489";"Département des Antiquités égyptiennes"
cl010378133;ostracon;;;"ODL 1491";"Département des Antiquités égyptiennes"
cl010378135;ostracon;;;"ODL 1493";"Département des Antiquités égyptiennes"
cl010378139;ostracon;;;"ODL 1425";"Département des Antiquités égyptiennes"
cl010378141;ostracon;;;"ODL 1427";"Département des Antiquités égyptiennes"
cl010378142;ostracon;;;"ODL 1428";"Département des Antiquités égyptiennes"
cl010378144;ostracon;;;"ODL 1430";"Département des Antiquités égyptiennes"
cl010378145;ostracon;;;"ODL 1449";"Département des Antiquités égyptiennes"
cl010378147;ostracon;;;"ODL 1451";"Département des Antiquités égyptiennes"
cl010378149;ostracon;;;"ODL 1453";"Département des Antiquités égyptiennes"
cl010378150;ostracon;;;"ODL 1454";"Département des Antiquités égyptiennes"
cl010378152;ostracon;;;"ODL 1456";"Département des Antiquités égyptiennes"
cl010378153;ostracon;;;"ODL 1457";"Département des Antiquités égyptiennes"
cl010378154;ostracon;;;"ODL 1458";"Département des Antiquités égyptiennes"
cl010378161;ostracon;;;"ODL 1465";"Département des Antiquités égyptiennes"
cl010378162;ostracon;;;"ODL 1466";"Département des Antiquités égyptiennes"
cl010378169;ostracon;;;"ODL 1473";"Département des Antiquités égyptiennes"
cl010378171;ostracon;;;"ODL 1475";"Département des Antiquités égyptiennes"
cl010378177;ostracon;;;"ODL 1481";"Département des Antiquités égyptiennes"
cl010378186;ostracon;;;"ODL 1506";"Département des Antiquités égyptiennes"
cl010378188;ostracon;;;"ODL 1508";"Département des Antiquités égyptiennes"
cl010378189;ostracon;;;"E 9283; ODL 1509";"Département des Antiquités égyptiennes"
cl010378190;ostracon;;;"ODL 1510";"Département des Antiquités égyptiennes"
cl010378191;ostracon;;;"ODL 1511";"Département des Antiquités égyptiennes"
cl010378194;ostracon;;;"ODL 1514";"Département des Antiquités égyptiennes"
cl010378195;ostracon;;;"ODL 1515";"Département des Antiquités égyptiennes"
cl010378196;ostracon;;;"ODL 1516";"Département des Antiquités égyptiennes"
cl010378197;ostracon;;;"ODL 1517";"Département des Antiquités égyptiennes"
cl010378200;ostracon;;;"ODL 1520";"Département des Antiquités égyptiennes"
cl010378206;ostracon;;;"ODL 1526";"Département des Antiquités égyptiennes"
cl010378211;ostracon;;;"ODL 1531";"Département des Antiquités égyptiennes"
cl010378279;ostracon;;;"E 3262 e; Anastasi n°1090";"Département des Antiquités égyptiennes"
cl010378361;ostracon;;"-1295 / -1069  (époque ramesside)";"N 694 c";"Département des Antiquités égyptiennes"
cl010378363;ostracon;;"-1279 / -1213 (?)  (Ramsès II [?])";"N 697";"Département des Antiquités égyptiennes"
cl010378364;ostracon;;"-1295 / -1069 (?)  (époque ramesside [?])";"N 699";"Département des Antiquités égyptiennes"
cl010378372;ostracon;;;"E 22404; MG 4905";"Département des Antiquités égyptiennes"
cl010379123;ostracon;;"-1295 / -1069 (?)  (époque ramesside [?])";"YK i2";"Département des Antiquités égyptiennes"
cl010381597;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 22402; MG 4903";"Département des Antiquités égyptiennes"
cl010381769;ostracon;;;"E 17170";"Département des Antiquités égyptiennes"
cl010393163;ostracon;;;"ODL 1539";"Département des Antiquités égyptiennes"
cl010393164;ostracon;;;"ODL 1540";"Département des Antiquités égyptiennes"
cl010393169;ostracon;;;"ODL 1545";"Département des Antiquités égyptiennes"
cl010393173;ostracon;;;"ODL 1549";"Département des Antiquités égyptiennes"
cl010393177;ostracon;;;"ODL 1553";"Département des Antiquités égyptiennes"
cl010393179;ostracon;;;"ODL 1555";"Département des Antiquités égyptiennes"
cl010393181;ostracon;;;"ODL 1557";"Département des Antiquités égyptiennes"
cl010393182;ostracon;;;"ODL 1558";"Département des Antiquités égyptiennes"
cl010393184;ostracon;;;"ODL 1560";"Département des Antiquités égyptiennes"
cl010393185;ostracon;;;"ODL 1561";"Département des Antiquités égyptiennes"
cl010393195;ostracon;;;"ODL 1571";"Département des Antiquités égyptiennes"
cl010393197;ostracon;;;"ODL 1573";"Département des Antiquités égyptiennes"
cl010393203;ostracon;;;"ODL 1579";"Département des Antiquités égyptiennes"
cl010393209;ostracon;;;"ODL 1585";"Département des Antiquités égyptiennes"
cl010393210;ostracon;;;"ODL 1586";"Département des Antiquités égyptiennes"
cl010393212;ostracon;;;"ODL 1588";"Département des Antiquités égyptiennes"
cl010393224;ostracon;;;"ODL 1600";"Département des Antiquités égyptiennes"
cl010393225;ostracon;;;"ODL 1601";"Département des Antiquités égyptiennes"
cl010393229;ostracon;;;"ODL 1605";"Département des Antiquités égyptiennes"
cl010393230;ostracon;;;"ODL 1606";"Département des Antiquités égyptiennes"
cl010393238;ostracon;;;"ODL 1614";"Département des Antiquités égyptiennes"
cl010393240;ostracon;;;"ODL 1616";"Département des Antiquités égyptiennes"
cl010393242;ostracon;;;"ODL 1618";"Département des Antiquités égyptiennes"
cl010393246;ostracon;;;"ODL 1622";"Département des Antiquités égyptiennes"
cl010393249;ostracon;;;"ODL 1625";"Département des Antiquités égyptiennes"
cl010393250;ostracon;;;"ODL 1626";"Département des Antiquités égyptiennes"
cl010393254;ostracon;;;"ODL 1630";"Département des Antiquités égyptiennes"
cl010393256;ostracon;;;"ODL 1632";"Département des Antiquités égyptiennes"
cl010393258;ostracon;;;"ODL 1634";"Département des Antiquités égyptiennes"
cl010393264;ostracon;;;"ODL 1640";"Département des Antiquités égyptiennes"
cl010393272;ostracon;;;"ODL 1648";"Département des Antiquités égyptiennes"
cl010393273;ostracon;;;"ODL 1649";"Département des Antiquités égyptiennes"
cl010393275;ostracon;;;"ODL 1651";"Département des Antiquités égyptiennes"
cl010393276;ostracon;;;"ODL 1652";"Département des Antiquités égyptiennes"
cl010393281;ostracon;;;"ODL 1656";"Département des Antiquités égyptiennes"
cl010393285;ostracon;;;"ODL 1660";"Département des Antiquités égyptiennes"
cl010393286;ostracon;;;"ODL 1661";"Département des Antiquités égyptiennes"
cl010393288;ostracon;;;"ODL 1663";"Département des Antiquités égyptiennes"
cl010393290;ostracon;;;"ODL 1665";"Département des Antiquités égyptiennes"
cl010393292;ostracon;;;"ODL 1667";"Département des Antiquités égyptiennes"
cl010393293;ostracon;;;"ODL 1668";"Département des Antiquités égyptiennes"
cl010393295;ostracon;;;"ODL 1670";"Département des Antiquités égyptiennes"
cl010393297;ostracon;;;"ODL 1672";"Département des Antiquités égyptiennes"
cl010393302;ostracon;;;"ODL 1677";"Département des Antiquités égyptiennes"
cl010393304;ostracon;;;"ODL 1679";"Département des Antiquités égyptiennes"
cl010393310;ostracon;;;"ODL 1685";"Département des Antiquités égyptiennes"
cl010393320;ostracon;;;"ODL 1695";"Département des Antiquités égyptiennes"
cl010393321;ostracon;;;"ODL 1696";"Département des Antiquités égyptiennes"
cl010393325;ostracon;;;"ODL 1700";"Département des Antiquités égyptiennes"
cl010393329;ostracon;;;"ODL 1704";"Département des Antiquités égyptiennes"
cl010393330;ostracon;;;"ODL 1705";"Département des Antiquités égyptiennes"
cl010393338;ostracon;;;"ODL 1713";"Département des Antiquités égyptiennes"
cl010393340;ostracon;;;"ODL 1715";"Département des Antiquités égyptiennes"
cl010393347;ostracon;;;"ODL 1722";"Département des Antiquités égyptiennes"
cl010393352;ostracon;;;"ODL 1727";"Département des Antiquités égyptiennes"
cl010393354;ostracon;;;"ODL 1729";"Département des Antiquités égyptiennes"
cl010393357;ostracon;;;"ODL 1732";"Département des Antiquités égyptiennes"
cl010393358;ostracon;;;"ODL 1733";"Département des Antiquités égyptiennes"
cl010393362;ostracon;;;"ODL 1737";"Département des Antiquités égyptiennes"
cl010393367;ostracon;;;"ODL 1742";"Département des Antiquités égyptiennes"
cl010393370;ostracon;;;"ODL 1745";"Département des Antiquités égyptiennes"
cl010393378;ostracon;;;"ODL 1753";"Département des Antiquités égyptiennes"
cl010393381;ostracon;;;"ODL 1756";"Département des Antiquités égyptiennes"
cl010393383;ostracon;;;"ODL 1758";"Département des Antiquités égyptiennes"
cl010393385;ostracon;;;"ODL 1760";"Département des Antiquités égyptiennes"
cl010393386;ostracon;;;"ODL 1761";"Département des Antiquités égyptiennes"
cl010393391;ostracon;;;"ODL 1766";"Département des Antiquités égyptiennes"
cl010393394;ostracon;;;"ODL 1769";"Département des Antiquités égyptiennes"
cl010393396;ostracon;;;"ODL 1771";"Département des Antiquités égyptiennes"
cl010393397;ostracon;;;"ODL 1772";"Département des Antiquités égyptiennes"
cl010393399;ostracon;;;"ODL 1774";"Département des Antiquités égyptiennes"
cl010393407;ostracon;;;"ODL 1782";"Département des Antiquités égyptiennes"
cl010393408;ostracon;;;"ODL 1783";"Département des Antiquités égyptiennes"
cl010393410;ostracon;;;"ODL 1785";"Département des Antiquités égyptiennes"
cl010393416;ostracon;;;"ODL 1791";"Département des Antiquités égyptiennes"
cl010393417;ostracon;;;"ODL 1792";"Département des Antiquités égyptiennes"
cl010393418;ostracon;;;"ODL 1793";"Département des Antiquités égyptiennes"
cl010393420;ostracon;;;"ODL 1795";"Département des Antiquités égyptiennes"
cl010393421;ostracon;;;"ODL 1796";"Département des Antiquités égyptiennes"
cl010393426;ostracon;;;"ODL 1801";"Département des Antiquités égyptiennes"
cl010393427;ostracon;;;"ODL 1802";"Département des Antiquités égyptiennes"
cl010393432;ostracon;;;"ODL 1807";"Département des Antiquités égyptiennes"
cl010393433;ostracon;;;"ODL 1808";"Département des Antiquités égyptiennes"
cl010393435;ostracon;;;"ODL 1810";"Département des Antiquités égyptiennes"
cl010396805;ostracon;;;"OEI 2";"Département des Antiquités égyptiennes"
cl010396808;ostracon;;;"OEI 4";"Département des Antiquités égyptiennes"
cl010396809;ostracon;;;"OEI 5";"Département des Antiquités égyptiennes"
cl010396820;ostracon;;;"OEI 10";"Département des Antiquités égyptiennes"
cl010396823;ostracon;;;"OEI 11";"Département des Antiquités égyptiennes"
cl010396893;ostracon;;;"OEI 22";"Département des Antiquités égyptiennes"
cl010397631;ostracon;;"-1295 / -1069  (époque ramesside)";"E 33410";"Département des Antiquités égyptiennes"
cl010441917;ostracon;;;"E 3262 f; Anastasi n°1090";"Département des Antiquités égyptiennes"
cl010001946;ostracon;;"-1069 / -943  (XXIe dynastie)";"E 14354";"Département des Antiquités égyptiennes"
cl010002232;ostracon;;"-30 / 14  (Auguste)";"E 7922; ODL 151; R 965";"Département des Antiquités égyptiennes"
cl010002258;ostracon;;"-1184 / -1153  (Ramsès III)";"E 13160; CM 145";"Département des Antiquités égyptiennes"
cl010002374;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9057; ODL 92; R 1238";"Département des Antiquités égyptiennes"
cl010002375;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 89";"Département des Antiquités égyptiennes"
cl010002415;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 97";"Département des Antiquités égyptiennes"
cl010002416;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 96";"Département des Antiquités égyptiennes"
cl010002417;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 94";"Département des Antiquités égyptiennes"
cl010002426;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23561";"Département des Antiquités égyptiennes"
cl010002431;ostracon;;;"E 23566";"Département des Antiquités égyptiennes"
cl010002605;ostracon;;;"E 8722; OGL 64; R 1988";"Département des Antiquités égyptiennes"
cl010002622;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9216; ODL 270";"Département des Antiquités égyptiennes"
cl010002626;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 266";"Département des Antiquités égyptiennes"
cl010002628;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 264";"Département des Antiquités égyptiennes"
cl010002630;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 262";"Département des Antiquités égyptiennes"
cl010002697;ostracon;;"-664 / -332  (Basse Époque)";"AF 10238";"Département des Antiquités égyptiennes"
cl010002707;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 25";"Département des Antiquités égyptiennes"
cl010002710;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 22";"Département des Antiquités égyptiennes"
cl010002712;ostracon;;"-30 / 395  (époque romaine)";"ODL 14";"Département des Antiquités égyptiennes"
cl010002716;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8108; ODL 10";"Département des Antiquités égyptiennes"
cl010002719;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 9256; ODL 7; R 1482";"Département des Antiquités égyptiennes"
cl010002783;ostracon;;"-30 / 14  (Auguste)";"E 9179; ODL 139";"Département des Antiquités égyptiennes"
cl010002786;ostracon;;"-30 / 14 (?)  (Auguste [?])";"E 7919; ODL 136; R 959";"Département des Antiquités égyptiennes"
cl010002789;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 126";"Département des Antiquités égyptiennes"
cl010002790;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9099; ODL 104; D.86.2.30; R 1351";"Département des Antiquités égyptiennes"
cl010002791;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9052; ODL 103; R 1233";"Département des Antiquités égyptiennes"
cl010002793;ostracon;;"-131 / -130  (Harsiesis)";"E 9071; ODL 101";"Département des Antiquités égyptiennes"
cl010002794;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9208; ODL 100; R 1419";"Département des Antiquités égyptiennes"
cl010002799;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9152 Bis; ODL 107";"Département des Antiquités égyptiennes"
cl010002804;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 343";"Département des Antiquités égyptiennes"
cl010002805;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 331";"Département des Antiquités égyptiennes"
cl010002828;ostracon;;"14 / 37  (Tibère)";"E 7991; ODL 675";"Département des Antiquités égyptiennes"
cl010002830;ostracon;;"14 / 37  (Tibère)";"E 8446; ODL 668";"Département des Antiquités égyptiennes"
cl010002831;ostracon;;"-30 / 14  (Auguste)";"E 10469; ODL 666";"Département des Antiquités égyptiennes"
cl010002832;ostracon;;"14 / 37  (Tibère)";"E 10556; ODL 663";"Département des Antiquités égyptiennes"
cl010002834;ostracon;;"14 / 37  (Tibère)";"E 7896; ODL 648";"Département des Antiquités égyptiennes"
cl010002835;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 927";"Département des Antiquités égyptiennes"
cl010002836;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 925";"Département des Antiquités égyptiennes"
cl010002837;ostracon;;"41 / 54  (Claude)";"E 9062; ODL 920";"Département des Antiquités égyptiennes"
cl010002851;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 893";"Département des Antiquités égyptiennes"
cl010002859;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 64";"Département des Antiquités égyptiennes"
cl010002861;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 62";"Département des Antiquités égyptiennes"
cl010002867;ostracon;;"-30 / 14 (?)  (Auguste [?])";"ODL 584";"Département des Antiquités égyptiennes"
cl010002870;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9299; ODL 573";"Département des Antiquités égyptiennes"
cl010002871;ostracon;;"-51 / -30  (Cléopâtre VII Philopator)";"E 10315; ODL 571";"Département des Antiquités égyptiennes"
cl010002873;ostracon;;"69 / 79  (Vespasien)";"E 7868; ODL 564";"Département des Antiquités égyptiennes"
cl010002931;ostracon;;"-30 / 14  (Auguste)";"E 9055; ODL 642";"Département des Antiquités égyptiennes"
cl010002932;ostracon;;"-30 / 14 (?)  (Auguste [?])";"ODL 640";"Département des Antiquités égyptiennes"
cl010002933;ostracon;;"-30 / 395  (époque romaine)";"E 9218; ODL 638";"Département des Antiquités égyptiennes"
cl010002936;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 1412";"Département des Antiquités égyptiennes"
cl010002938;ostracon;;"-332 / -30 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 1404";"Département des Antiquités égyptiennes"
cl010002943;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 944";"Département des Antiquités égyptiennes"
cl010002945;ostracon;;"-332 / -30 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 939";"Département des Antiquités égyptiennes"
cl010002947;ostracon;;"-30 / 395  (époque romaine)";"E 8481; ODL 936";"Département des Antiquités égyptiennes"
cl010002949;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; époque ptolémaïque)";"ODL 408";"Département des Antiquités égyptiennes"
cl010002952;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 313";"Département des Antiquités égyptiennes"
cl010002953;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 312";"Département des Antiquités égyptiennes"
cl010002956;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 309";"Département des Antiquités égyptiennes"
cl010002957;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 308";"Département des Antiquités égyptiennes"
cl010002958;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 307";"Département des Antiquités égyptiennes"
cl010002959;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 305";"Département des Antiquités égyptiennes"
cl010002981;ostracon;;"37 / 41  (Caligula)";"E 7990; ODL 867";"Département des Antiquités égyptiennes"
cl010002987;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 754";"Département des Antiquités égyptiennes"
cl010002994;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 58";"Département des Antiquités égyptiennes"
cl010002995;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 57";"Département des Antiquités égyptiennes"
cl010002996;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 56";"Département des Antiquités égyptiennes"
cl010002999;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 53";"Département des Antiquités égyptiennes"
cl010003001;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 51";"Département des Antiquités égyptiennes"
cl010003003;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 49";"Département des Antiquités égyptiennes"
cl010003005;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 47";"Département des Antiquités égyptiennes"
cl010003012;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 40";"Département des Antiquités égyptiennes"
cl010003013;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 39";"Département des Antiquités égyptiennes"
cl010003027;ostracon;;"41 / 54  (Claude)";"E 9151; ODL 530; ODL 533";"Département des Antiquités égyptiennes"
cl010003029;ostracon;;"37 / 41  (Caligula)";"E 7758; ODL 519";"Département des Antiquités égyptiennes"
cl010003031;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9121; ODL 507";"Département des Antiquités égyptiennes"
cl010003033;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 304";"Département des Antiquités égyptiennes"
cl010003034;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 303";"Département des Antiquités égyptiennes"
cl010003035;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 302";"Département des Antiquités égyptiennes"
cl010003037;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 300";"Département des Antiquités égyptiennes"
cl010003041;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 296";"Département des Antiquités égyptiennes"
cl010003043;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 294";"Département des Antiquités égyptiennes"
cl010003044;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 293";"Département des Antiquités égyptiennes"
cl010003049;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8639; ODL 288";"Département des Antiquités égyptiennes"
cl010003058;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 278";"Département des Antiquités égyptiennes"
cl010003060;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 276";"Département des Antiquités égyptiennes"
cl010003062;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8008; ODL 274";"Département des Antiquités égyptiennes"
cl010003065;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 253";"Département des Antiquités égyptiennes"
cl010003072;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 160";"Département des Antiquités égyptiennes"
cl010003075;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 81";"Département des Antiquités égyptiennes"
cl010003076;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 80";"Département des Antiquités égyptiennes"
cl010003077;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 79";"Département des Antiquités égyptiennes"
cl010003079;ostracon;;"41 / 54  (Claude)";"ODL 77";"Département des Antiquités égyptiennes"
cl010003081;ostracon;;"-30 / 14  (Auguste)";"ODL 75";"Département des Antiquités égyptiennes"
cl010003087;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"AF 11645; ODL 68; D.1985-1-26";"Département des Antiquités égyptiennes"
cl010003088;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 67";"Département des Antiquités égyptiennes"
cl010003089;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 66";"Département des Antiquités égyptiennes"
cl010003095;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 35";"Département des Antiquités égyptiennes"
cl010003103;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 27";"Département des Antiquités égyptiennes"
cl010003106;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 5";"Département des Antiquités égyptiennes"
cl010003108;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 3";"Département des Antiquités égyptiennes"
cl010003109;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 2";"Département des Antiquités égyptiennes"
cl010003328;ostracon;;;"E 10558; R 1803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003389;ostracon;;"395 / 641  (époque byzantine)";"E 6260 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003421;ostracon;;"-1295 / -1069  (époque ramesside)";"E 17169";"Département des Antiquités égyptiennes"
cl010042013;ostracon;;"395 / 641  (époque byzantine)";"E 6262 1";"Département des Antiquités égyptiennes"
cl010045786;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 11; RE 79";"Département des Arts de Byzance et des Chrétientés en Orient"
