ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020575462;"Tao Kou ou religieuse de Tau à la Chine";"Boucher, François";;"L 90 LR/84 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575468;"Con fouï ou femme du palais de l'Empereur de la Chine";"Boucher, François";;"L 90 LR/90 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575469;"Thau Kiene Eunuque du palais à la Chine";"Boucher, François";;"L 90 LR/91 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575474;"Fille du royaume d'Ava";"JEAURAT Edme";;"L 90 LR/96 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575475;"Mandarin d'armes du Leaotung";"JEAURAT Edme";;"L 90 LR/97 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575479;"Femme du pays des Laos";"JEAURAT Edme";;"L 90 LR/101 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575481;"Femme du pays de Lassa ou Boutan";"JEAURAT Edme";;"L 90 LR/103 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575489;"Le colin maillard";"BRION Etienne";;"L 90 LR/111 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575492;"Le passe temps";"AUDRAN Benoît II";;"L 90 LR/114 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575496;"Les deux cousines";"BARON Bernard";;"L 90 LR/118 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575497;"La contredanse";"BRION Etienne";;"L 90 LR/119 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575498;"Recrue allant joindre le régiment";"THOMASSIN Henri Simon";;"L 90 LR/120 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575504;"La danse champêtre";"Watteau, Jean-Antoine";;"L 90 LR/126 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575506;"L'Heureuse rencontre";"HUQUIER Gabriel, le père";;"L 90 LR/128 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575509;"Sans titre";"HUQUIER Gabriel, le père";;"L 90 LR/131 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575510;"Sans titre";"HUQUIER Gabriel, le père";;"L 90 LR/132 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575513;L'Hiver;"HUQUIER Gabriel, le père";;"L 90 LR/135 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575517;"La Vue";"HUQUIER Gabriel, le père";;"L 90 LR/139 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575520;"Belle n'écoutez rien, Arlequin est un traitre ...";"COCHIN Charles-Nicolas, le père";;"L 90 LR/142 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575521;"Pour garder l'honneur d'une belle, Veillez et la nuit et le jour ...";"COCHIN Charles-Nicolas, le père";;"L 90 LR/143 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575523;"Le Temple de Neptune";"HUQUIER Gabriel, le père";;"L 90 LR/145 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010372768;"amulette oudjat simple monoface";;;"MG 14563";"Département des Antiquités égyptiennes"
cl010443141;bouton;;;"CN 11496; 9380";"Service de l'Histoire du Louvre"
cl020221062;"Homme retenant des chevaux ; femme en désolation ; figure et des anges";"Chassériau, Théodore";;"RF 24713, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020222191;"Trois études d'un homme à forts biceps";"Chassériau, Théodore";;"RF 25579, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222193;"Groupe de personnages dont une femme embrassant un enfant";"Chassériau, Théodore";;"RF 25580, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222452;"Sur un fond de mer, un homme à gauche paraît accueillir un groupe d'hommes";"Chassériau, Théodore";;"RF 25777, Recto; vol.25, p.195";"Département des Arts graphiques"
cl010106405;"Chenet d'une paire, en bronze doré (R 1298).";;"1800 / 1900  (XIXe siècle)";"R 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106848;Landier;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110976;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114232;"Groupe sculpté : Jupiter foudroyant les Titans";"Algardi, Alessandro ; Maison Christofle";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 3262; COUR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117804;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117943;"Aelolipile : tête d'enfant soufflant";;;"OA 3439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492721;"Chenet gauche d'une paire";France;"1700 / 1800  (XVIIIe siècle)";RFML.OA.2021.13.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260275;figurine;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 2125; CA 2484";"Département des Antiquités grecques, étrusques et romaines"
cl010097454;"Deux landiers";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110995;"Chenet ou fragment de la décoration d'un meuble";;;"OA 2799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111705;"Chenet ou fragment de la décoration d'un meuble";;;"OA 2798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112517;"Chenet à lyre, d'une paire (avec OA 5265 2)";"Pitoin, Quentin-Claude";"vers 1777";"OA 5265 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118098;"Chenet d'une paire des feux aux lévriers (avec OA 10534 2)";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10534 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208761;"Paire de chenets et balustrade";;"1773 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492722;"Chenet droit d'une paire";France;"1700 / 1800  (XVIIIe siècle)";RFML.OA.2021.13.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099092;"Carreau hexagonal : biche broutant (d'une série de quinze à décor de lettres et d'animaux sur fond blanc)";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103204;"Aiguière monumentale à ""anses dragon"" (d'une paire)";"Manufacture de Nevers";"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 5013 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330653;"mousquet (toradar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 802";"Département des Arts de l'Islam"
cl010330704;"mousquet (toradar)";;"1800 / 1900  (XIXe siècle)";"R 868";"Département des Arts de l'Islam"
cl010331935;"mousquet (toradar)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27476; UCAD 27476; D 27476";"Département des Arts de l'Islam"
cl010353517;vase;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"2698; MTC 7775.1; MA 3R.6.15";"Département des Antiquités grecques, étrusques et romaines"
cl020575380;"Paravent de six feuilles : feuille 1";"CREPY Louis";;"L 90 LR/2 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575383;"Paravent de six feuilles : feuille 4";"CREPY Louis";;"L 90 LR/5 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575388;"Les Jardins de Cythère";"HUQUIER Gabriel, le père";;"L 90 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575391;"Divinité chinoise";"HUQUIER Gabriel, le père";;"L 90 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575394;L'Hiver;"HUQUIER Gabriel, le père";;"L 90 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575395;"Le Printemps";"HUQUIER Gabriel, le père";;"L 90 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575396;L'Eté;"HUQUIER Gabriel, le père";;"L 90 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575400;"L'Innocent badinage";"HUQUIER Gabriel, le père";;"L 90 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575402;"La Coquete";"Boucher, François";"Vers 1726/1735";"L 90 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575407;"Vénus blessée par l'Amour";"Watteau, Jean-Antoine";;"L 90 LR/29 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575408;"Dessus de clavecin";"Watteau, Jean-Antoine";;"L 90 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575412;"Retour de campagne";"COCHIN Charles-Nicolas, le père";;"L 90 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575416;"La troupe italienne";"Boucher, François";;"L 90 LR/38 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575418;"Sous un habit de Mezetin ...";"THOMASSIN Henri Simon";;"L 90 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575420;"Entretiens amoureux";"LIOTARD Jean-Michel";;"L 90 LR/42 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575424;"La chute d'eau";"MOYREAU Jean";;"L 90 LR/46 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575425;"La sculpture";"Desplaces, Louis";;"L 90 LR/47 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575427;"L'Amante inquiète";"AVELINE Pierre Alexandre";;"L 90 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575431;"Le Docteur";"AUDRAN Benoît II";;"L 90 LR/53 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575434;"Qu'ai je fait assassins maudits, pour m'attirer ainsi votre colère ?";"JOLLAIN François";;"L 90 LR/56 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575435;"La gamme d'amour";"LE BAS Jacques Philippe";;"L 90 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575436;"La partie carrée";"MOYREAU Jean";;"L 90 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575439;L'Automne;"AUDRAN Jean";;"L 90 LR/61 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575440;L'Hiver;"LARMESSIN Nicolas IV de";;"L 90 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575449;Halte;"MOYREAU Jean";;"L 90 LR/71 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575450;Défilé;"MOYREAU Jean";;"L 90 LR/72 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575452;"Le plaisir pastoral";"TARDIEU Nicolas Henri";;"L 90 LR/74 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575456;"Idole de la déesse Ki Mâo Sao dans le royaume de Ming au pays de Laos";"AUBERT Michel Guillaume";;"L 90 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575463;"Femme du royaume de Népal";"Boucher, François";;"L 90 LR/85 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575464;"Kouï Nou ou jeune fille chinoise";"Boucher, François";;"L 90 LR/86 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575465;"Nikou femme bonze ou religieuse chinoise";"Boucher, François";;"L 90 LR/87 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575467;"Chao Niéne ou jeune chinois";"Boucher, François";;"L 90 LR/89 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575470;"Kouane Tsaï ou jardinier chinois";"Boucher, François";;"L 90 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575472;"I Geng ou médecin chinois";"Boucher, François";;"L 90 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575476;"Chef des Samar de Tlevang raptan";"JEAURAT Edme";;"L 90 LR/98 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575478;"Officier tartare du pays des Kuskas";"JEAURAT Edme";;"L 90 LR/100 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575480;"Bonze des Tartares mongous ou mogols";"JEAURAT Edme";;"L 90 LR/102 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575484;"Hia Theo ou esclave chinoise";"JEAURAT Edme";;"L 90 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575485;"Mov Thon ou pastre chinois";"JEAURAT Edme";;"L 90 LR/107 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575487;"Les délassements de la guerre";"CREPY Louis";;"L 90 LR/109 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575488;"Vue de Vincennes";"Boucher, François";;"L 90 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575490;"Les charmes de la vie";"AVELINE Pierre Alexandre";;"L 90 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575491;"Les amusements de Cythère";"SURUGUE Louis";;"L 90 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575493;"L'île d Cythère";"LARMESSIN Nicolas IV de";;"L 90 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575494;"Détachement faisant halte";"COCHIN Charles-Nicolas, le père";;"L 90 LR/116 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575501;"L'amour au théâtre français";"COCHIN Charles-Nicolas, le père";;"L 90 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575502;"L'amour au théâtre italien";"COCHIN Charles-Nicolas, le père";;"L 90 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575503;"Leçon d'amour";"Dupuis, Charles";1734;"L 90 LR/125 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575511;"Le Printemps";"HUQUIER Gabriel, le père";;"L 90 LR/133 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575514;"Sans titre";"HUQUIER Gabriel, le père";;"L 90 LR/136 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575515;"Le Toucher";"HUQUIER Gabriel, le père";;"L 90 LR/137 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575519;"Voulez vous triompher des Belles ! Débitez leur des bagatelles !";"THOMASSIN Henri Simon";;"L 90 LR/141 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575522;"La Déesse";"HUQUIER Gabriel, le père";;"L 90 LR/144 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575524;"Le Temple de Diane";"HUQUIER Gabriel, le père";;"L 90 LR/146 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010147901;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23144; CIS 267; BR 61";"Département des Antiquités orientales"
cl010283465;figurine;;;"Myrina 695 ter";"Département des Antiquités grecques, étrusques et romaines"
cl020535852;"Bas-relief. Salle II. Deux registres. En haut, deux personnages assis sur des sièges ; un autre personnage debout. En bas, l'attaque d'une ville fortifiée. Parmi les assiégeants, deux archers décochent des flèches, un guerrier à genoux se protège avec son bouclier ; d'autres assiégeants tentent de mettre le feu avec des torches. Deux assiégeants brandissent des lances tandis que deux autres se protègent avec des boucliers";"SELLIER Henri";;"7374 C/ Recto; 7264 / 61";"Département des Arts graphiques"
cl010097453;Landier;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098602;"Chenet, d'une paire (avec OA 5263 2)";"Gouthière, Pierre";"vers 1780";"OA 5263 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101257;"Chenet (d'une paire)";"Bouhon, frères";"1870 / 1900  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 11345 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114242;"Chenet d'une paire, en bronze doré (R 1299)";;"1800 / 1900  (XIXe siècle)";"R 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114765;"Chenet, d'une paire (avec OA 5263 1)";"Gouthière, Pierre";"vers 1780";"OA 5263 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114766;"Chenet à lyre, d'une paire (avec OA 5265 1)";"Pitoin, Quentin-Claude";"vers 1777";"OA 5265 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115981;"Chenet, d'une paire (avec OA 12378 2)";Anonyme;"1740 / 1750  (2e tiers du XVIIIe siècle)";"OA 12378 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117365;"Paire de chenêts";Anonyme;"vers 1860";"OA 11466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117809;"Chenet (d'une paire)";"Bouhon, frères";"1870 / 1900  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 11345 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457343;"Chenet d'une paire des feux aux lévriers (avec OA 10534 1)";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10534 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057518;"Sacrifice des Thessaliens sur le tombeau de Néoptolème";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4145";"Département des Peintures"
cl010179404;cachet;;;"SB 5574";"Département des Antiquités orientales"
cl020222179;"Corps de femme drapée";"Chassériau, Théodore";;"RF 25571, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222220;"Figure drapée, assise, de face, les jambes tournées à droite";"Chassériau, Théodore";;"RF 25598, Recto; vol.25, p.182";"Département des Arts graphiques"
cl010330706;"mousquet (tüfenk)";;"1800 / 1810  (1er quart du XIXe siècle)";"R 870";"Département des Arts de l'Islam"
cl010330708;"mousquet (toradar)";;"1800 / 1900  (XIXe siècle)";"R 882";"Département des Arts de l'Islam"
cl010332249;"Carabine à décor baroque";;"1700 / 1800  (XVIIIe siècle)";"AD 32670; UCAD 32670";"Département des Arts de l'Islam"
cl020006617;"Ascension d'Elie au ciel devant Elisée";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9527, Recto; NIII 24314; MA 12594; vol.4, p.444";"Département des Arts graphiques"
cl010097852;"Plat rond : Vierge à l'Enfant";Anonyme;"1510 / 1525  (1er tiers du XVIe siècle ; 1er quart du XVIe siècle)";"OA 1454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099585;"Vase ovoïde";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 7392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105415;"Assiette : Allégorie de l'Hiver";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1445; 12545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105683;"carreau rectangulaire - pavé de bordure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112853;"Coupe ronde : La Cène";"Anonyme ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio ; Dente Marco";"1520 / 1530  (1er tiers du XVIe siècle)";"OA 1838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114037;"Carreau pentagonal large : décor de grotesques sur fond jaune";Anonyme;1509;"OA 1637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115530;"Assiette : armoiries";Anonyme;"1480 / 1500  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115750;"Assiette : Dédale et Pasiphaé";"Nicola di Gabriele Sbraghe";"1525 / 1530  (2e quart du XVIe siècle)";"MR 2238; N 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117919;"Albarello à deux anses torsadées : armoiries des Baglioni de Pérouse";Anonyme;"1470 / 1480  (3e quart du XVIe siècle)";"OA 3983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117922;"Petit plat rond : armoiries d'Antonio Pallavicino (cardinal entre 1489 et 1507) ou de Giambattista Pallavicino (cardinal de 1517 à 1524)";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117945;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351975;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58509;"Département des Antiquités grecques, étrusques et romaines"
cl010097799;"Aiguière en forme de dragon";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097805;Aiguière;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097841;Cruche;Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097897;"Carreau pentagonal (mattonella) : décor de grotesques sur fond noir";Anonyme;1509;"OA 1641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098489;"Petite cruche : armoiries";Anonyme;"vers 1480";"OA 3986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105044;"Assiette : Deucalion et Pyrrha";Anonyme;"vers 1550";"SN 815; 2009.0.131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105049;"Grande coupe godronnée : Samuel tuant Agag, roi des Amalécites";Anonyme;"1500 / 1600  (XVIe siècle)";"SN 822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105335;"Vase de pharmacie couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105848;"Plat rond : paysage champêtre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 1452; 125435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109236;"Vase couvert à deux anses : armoiries";"Atelier des Patanazzi";"1600 / 1610  (Début du XVIe siècle)";"N 11; LP 2879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110127;Vase;Anonyme;"1480 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"OA 6991 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113624;"Plaque de bénitier fragmentaire : Crucifixion";Anonyme;;"OA 12098; CN 9677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117019;"Grand plat rond : buste de guerrier casqué";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"N 13; MN 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117921;"Cruche à décor anthropomorphe";Anonyme;"vers 1480";"OA 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117931;"Albarello : félin bondissant";Anonyme;"vers 1475";"OA 8232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118056;"Bassin d'aiguière : la Charité, les Vertus cardinales et théologales";"Atelier des Patanazzi";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283608;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 949";"Département des Antiquités grecques, étrusques et romaines"
cl020231160;"Le châtiment d'Ananias et Saphire";"Parrocel, Joseph";;"RF 41525, Verso; Inv. français, t. XIII B 459; vol.31, p.90";"Département des Arts graphiques"
cl020557488;"23 avril 1909, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.31, Recto";"Département des Arts graphiques"
cl010390536;"élément mouluré, fragment";;;"CN 36.39; 20461";"Service de l'Histoire du Louvre"
cl010096675;"Coupe ronde : saint Jérôme";"Avelli, Francesco Xanto ; Agostino Veneziano";1531;"MR 2216; N 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097919;"Coupe ronde : Festin donné au peuple romain";"Zuccaro, Taddeo ; Atelier des Fontana";"1560 / 1565  (XVIe siècle)";"OA 1720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104895;"Plat rond : saint François recevant les stigmates";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105431;"Vase sur pied à deux anses";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1891; D 573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106666;"Coupe ronde : buste féminin";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112857;"Coupe : le martyre d'un saint";Anonyme;1523;"OA 7579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116984;"Coupe ronde : fruits et des légumes en haut-relief et en trompe-l'oeil [Fruttiera Farcita]";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476041;"Plat : Parabole du Fils prodigue";"Anonyme ; BOL, Hans";1567;RFML.OA.2021.3.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018813;cruche;;;"N 1291; Salt n°777";"Département des Antiquités égyptiennes"
cl010282003;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 134; Myrina 144";"Département des Antiquités grecques, étrusques et romaines"
cl010294920;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 83; Cp 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010264066;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 941";"Département des Antiquités grecques, étrusques et romaines"
cl010269232;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 4952; N 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010097796;"Coupe ronde : Pan et Syrinx";"""Peintre du Marsyas de Milan"" ; Peintre d'Argus";"1530 / 1540  (2e quart du XVIe siècle)";"OA 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097847;"Grand plat rond : cavaliers";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346968;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55900;"Département des Antiquités grecques, étrusques et romaines"
