ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122950;"Etudes de jambes";"Delacroix, Eugène";;"RF 9631, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122951;"Etude de main tenant un parchemin déployé";"Delacroix, Eugène";;"RF 9632, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122952;"Etude d'un bras droit";"Delacroix, Eugène";;"RF 9633, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122953;"Trois études de femmes nues";"Delacroix, Eugène";;"RF 9634, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122954;"Homme à demi nu, de dos, une draperie sur l'épaule gauche";"Delacroix, Eugène";;"RF 9635, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122955;"Figure allongée, vue de dos, et deux amours";"Delacroix, Eugène";;"RF 9636, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122956;"Feuilles d'études de nus et de têtes";"Delacroix, Eugène";;"RF 9637, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122957;"Deux études de femme nue tenant une cassette";"Delacroix, Eugène";;"RF 9638, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122958;"Etude de quatre personnages nus";"Delacroix, Eugène";;"RF 9639, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122959;"Feuille d'études de têtes";"Delacroix, Eugène";;"RF 9640, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122960;"Quatre têtes d'homme, et deux femmes en buste";"Delacroix, Eugène";;"RF 9641, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122961;"Etudes d'une tête, vue de profil à droite, d'un torse et d'un bras";"Delacroix, Eugène";;"RF 9642, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122962;"Etude d'une main gauche";"Delacroix, Eugène";;"RF 9643, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122963;"Croquis de vagues et de falaises";"Delacroix, Eugène";;"RF 9643, Verso; vol.22, p.394";"Département des Arts graphiques"
cl020122964;"Etudes de têtes, et de chevaux";"Delacroix, Eugène";;"RF 9644, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122965;"Deux torses d'homme, deux bras, et une tête";"Delacroix, Eugène";;"RF 9645, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122966;"Feuilles études de personnages, et de têtes";"Delacroix, Eugène";;"RF 9646, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122967;"Quatre personnages dont deux levant le bras droit";"Delacroix, Eugène";;"RF 9647, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122968;"Etude de draperie";"Delacroix, Eugène";;"RF 9648, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122969;"Etude de draperie";"Delacroix, Eugène";;"RF 9649, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122970;"Etudes d'arabes, et d'une femme portant une cruche sur son épaule";"Delacroix, Eugène";;"RF 9650, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122971;"Croquis de deux arabes, assis sur le sol, et d'une autre figure";"Delacroix, Eugène";;"RF 9651, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122972;"Etudes avec chevaux et personnages en costumes orientaux";"Delacroix, Eugène";;"RF 9652, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122973;"Oriental debout dans un paysage";"Delacroix, Eugène";;"RF 9653, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122974;"Deux études de turc vu en buste";"Delacroix, Eugène";;"RF 9654, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122975;"Tête d'oriental drapée, et quatre études de draperie";"Delacroix, Eugène";1832;"RF 9655, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122976;"Trois études de têtes";"Delacroix, Eugène";1837;"RF 9656, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122977;"Feuille d'études avec quatre personnages";"Delacroix, Eugène";;"RF 9657, Recto; vol.22, p.395";"Département des Arts graphiques"
cl020122978;"Femme allongée sur le dos, les genoux relevés";"Delacroix, Eugène";;"RF 9658, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122979;"Deux arabes assis";"Delacroix, Eugène";1832;"RF 9659, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122980;"Soldat grec au repos";"Delacroix, Eugène";;"RF 9660, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122981;"Trois études d'arabes";"Delacroix, Eugène";;"RF 9661, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122982;"Deux études d'arabes";"Delacroix, Eugène";;"RF 9662, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122983;"Arabe assis, un enfant à ses côtés";"Delacroix, Eugène";;"RF 9663, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122984;"Arabe vêtu d'un ample burnous, debout dans un paysage";"Delacroix, Eugène";;"RF 9664, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122985;"Feuille d'études avec un arabe debout";"Delacroix, Eugène";;"RF 9665, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122986;"Cinq études d'arabes";"Delacroix, Eugène";;"RF 9666, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122987;"Arabe, vu de profil, vêtu d'un burnous, et une tête";"Delacroix, Eugène";;"RF 9667, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122988;"Deux études d'hommes";"Delacroix, Eugène";;"RF 9668, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122989;"Cavalier oriental combattant, tenant un bouclier et un sabre";"Delacroix, Eugène";"vers 1824/1826";"RF 9669, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020122990;"Deux études de personnage portant une robe orientale";"Delacroix, Eugène";;"RF 9670, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122991;"Etudes de personnages en robes orientales";"Delacroix, Eugène";;"RF 9671, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122992;"Famille arabe";"Delacroix, Eugène";;"RF 9672, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122993;"Feuille d'études de félins";"Delacroix, Eugène";;"RF 9673, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122994;"Etude d'un félin";"Delacroix, Eugène";;"RF 9673, Verso; vol.22, p.397";"Département des Arts graphiques"
cl020122995;"Lionne couchée, et études de fauves écorchés";"Delacroix, Eugène";;"RF 9674, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122996;"Feuille d'études de têtes de félin";"Delacroix, Eugène";;"RF 9675, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122997;"Feuille d'études de félins";"Delacroix, Eugène";;"RF 9676, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020122998;"Six études de fauves";"Delacroix, Eugène";;"RF 9676, Verso; vol.22, p.397";"Département des Arts graphiques"
cl020122999;"Etude de lion marchant vers la droite";"Delacroix, Eugène";;"RF 9677, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123000;"Etude de lion marchant vers la droite";"Delacroix, Eugène";1852;"RF 9678, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123001;"Quatre études de lions et de lionnes";"Delacroix, Eugène";;"RF 9679, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123002;"Lionne se relevant et rugissant";"Delacroix, Eugène";;"RF 9680, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123003;"Félin assis, tourné vers la gauche";"Delacroix, Eugène";;"RF 9681, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123004;"Félin assis, vu de dos, et se léchant la patte";"Delacroix, Eugène";"vers 1855/1863";"RF 9682, Recto; vol.22, p.397";"Département des Arts graphiques"
cl020123005;"Etude de félin, dit le Puma";"Delacroix, Eugène";1852;"RF 9683, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123006;"Etude de deux félins, d'une tête et d'une patte";"Delacroix, Eugène";;"RF 9684, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123007;"Deux études de lionne couchée";"Delacroix, Eugène";;"RF 9685, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123008;"Trois têtes de félins";"Delacroix, Eugène";;"RF 9686, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123009;"Jaguar endormi, et tête de félin";"Delacroix, Eugène";;"RF 9687, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123010;"Cheval attaqué par un félin";"Delacroix, Eugène";;"RF 9688, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123011;"Diverses études de félins écorchés";"Delacroix, Eugène";;"RF 9689, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123012;"Deux études d'un lion écorché";"Delacroix, Eugène";1829;"RF 9690, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123013;"Trois études de félins écorchés";"Delacroix, Eugène";;"RF 9691, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123014;"Deux lions écorchés";"Delacroix, Eugène";;"RF 9692, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123015;"Deux études de lions écorchés";"Delacroix, Eugène";;"RF 9693, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123016;"Etude d'un lion écorché";"Delacroix, Eugène";;"RF 9694, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123017;"Etudes de félins écorchés : tête, arrière-train, pattes";"Delacroix, Eugène";;"RF 9695, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020123018;"Etude de lion écorché";"Delacroix, Eugène";;"RF 9695.BIS, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123019;"Etude de félin écorché";"Delacroix, Eugène";;"RF 9696, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123020;"Etudes de lions écorchés et de pattes";"Delacroix, Eugène";;"RF 9697, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123021;"Etude d'un lion écorché";"Delacroix, Eugène";;"RF 9698, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123022;"Etude d'un lion écorché";"Delacroix, Eugène";;"RF 9699, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123023;"Deux études de lions écorchés";"Delacroix, Eugène";;"RF 9700, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123024;"Quatre études de lions écorchés";"Delacroix, Eugène";;"RF 9701, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123025;"Etudes de lions écorchés, et d'un lion debout";"Delacroix, Eugène";;"RF 9702, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123026;"Etudes de félins, et d'une panthère écorchée";"Delacroix, Eugène";;"RF 9703, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123027;"Etude de félin écorché, et d'une tête";"Delacroix, Eugène";;"RF 9704, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123028;"Six études de pattes de fauve";"Delacroix, Eugène";;"RF 9705, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123029;"Six études de pattes de fauve";"Delacroix, Eugène";;"RF 9706, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123030;"Trois chevaux dans une écurie";"Delacroix, Eugène";"vers 1822/1824";"RF 9707, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123031;"Deux chevaux, dont l'un se cabrant";"Delacroix, Eugène";;"RF 9708, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123032;"Chevaux attelés, et divers chevaux";"Delacroix, Eugène";;"RF 9708, Verso; vol.22, p.399";"Département des Arts graphiques"
cl020123033;"Feuilles d'études avec des chevaux, et un cavalier oriental";"Delacroix, Eugène";;"RF 9709, Recto; vol.22, p.399";"Département des Arts graphiques"
cl020123034;"Cheval sellé dans un paysage, et tête de cheval";"Delacroix, Eugène";;"RF 9710, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123035;"Cheval marchant vers la gauche";"Delacroix, Eugène";"vers 1858";"RF 9711, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123036;"Feuille d'études de chevaux et de personnages";"Delacroix, Eugène";;"RF 9712, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123037;"Feuille d'études de chevaux et de personnages";"Delacroix, Eugène";;"RF 9713, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123038;"Cheval au galop vers la gauche";"Delacroix, Eugène";;"RF 9714, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123039;"Feuille d'études de chevaux, de cavaliers, et d'une chèvre";"Delacroix, Eugène";;"RF 9715, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123040;"Croquis de chevaux, et de têtes de femmes";"Delacroix, Eugène";;"RF 9715, Verso; vol.22, p.400";"Département des Arts graphiques"
cl020123041;"Cheval sellé, vu presque de face";"Delacroix, Eugène";;"RF 9716, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123042;"Cheval, vu de profil à gauche";"Delacroix, Eugène";;"RF 9717, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123043;"Un cavalier, et deux études de sabot";"Delacroix, Eugène";;"RF 9718, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123044;"Feuille d'études de chevaux";"Delacroix, Eugène";;"RF 9719, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123045;"Feuilles d'études de chevaux, et d'oves";"Delacroix, Eugène";;"RF 9720, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123046;Paysage;"Delacroix, Eugène";;"RF 9720, Verso; vol.22, p.400";"Département des Arts graphiques"
cl020123047;"Feuille d'études de squelette et de jambes de cheval";"Delacroix, Eugène";;"RF 9721, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123048;"Etude d'un squelette, et de jambes de cheval";"Delacroix, Eugène";;"RF 9721, Verso; vol.22, p.400";"Département des Arts graphiques"
cl020123049;"Feuille d'études de chevaux";"Delacroix, Eugène";;"RF 9722, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020123050;"Etude de plafond";"Delacroix, Eugène";;"RF 9722, Verso; vol.22, p.400";"Département des Arts graphiques"
cl020123051;"Cheval décharné allongé sur le sol";"Delacroix, Eugène";;"RF 9723, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123052;"Etudes de têtes et jambes de chevaux";"Delacroix, Eugène";;"RF 9723, Verso; vol.22, p.401";"Département des Arts graphiques"
cl020123053;"Feuille d'études avec un cheval, et deux têtes de chevaux";"Delacroix, Eugène";;"RF 9724, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123054;"Etude de jambe de cheval";"Delacroix, Eugène";;"RF 9725, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123055;Croquis;"Delacroix, Eugène";;"RF 9725, Verso; vol.22, p.401";"Département des Arts graphiques"
cl020123056;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9726, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123057;"Un cavalier";"Delacroix, Eugène";;"RF 9727, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123058;"Feuille d'études avec un groupe de trois hommes et de trois chevaux";"Delacroix, Eugène";;"RF 9728, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123059;"Cheval et personnage en uniforme";"Delacroix, Eugène";;"RF 9729, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123060;"Cavalier, cheval, chien courant vers la droite,et chiffres";"Delacroix, Eugène";;"RF 9729, Verso; vol.22, p.401";"Département des Arts graphiques"
cl020123061;"Têtes de serpent, et cheval";"Delacroix, Eugène";;"RF 9730, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123062;Chevaux;"Delacroix, Eugène";;"RF 9730, Verso; vol.22, p.401";"Département des Arts graphiques"
cl020123063;"Félin couché";"Delacroix, Eugène";;"RF 9731, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123064;"Quatre études de félins";"Delacroix, Eugène";;"RF 9732, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123065;"Feuille d'études avec homme à demi-nu et félin avançant vers la droite";"Delacroix, Eugène";1860;"RF 9733, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123066;"Félin observant un crocodile";"Delacroix, Eugène";;"RF 9734, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020123067;"Etude de félin marchant de face";"Delacroix, Eugène";"vers 1833/1840";"RF 9735, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123068;"Feuille d'études avec personnages, et félin";"Delacroix, Eugène";;"RF 9736, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123069;"Trois études de têtes de félins";"Delacroix, Eugène";;"RF 9737, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123070;"Deux têtes de félins";"Delacroix, Eugène";;"RF 9738, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123071;"Trois études de pattes de félin";"Delacroix, Eugène";;"RF 9739, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123072;"Feuille d'études de dromadaires";"Delacroix, Eugène";;"RF 9740, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123073;"Etudes de divers oiseaux";"Delacroix, Eugène";;"RF 9740, Verso; vol.22, p.402";"Département des Arts graphiques"
cl020123074;"Félin près d'une urne, et crocodile";"Delacroix, Eugène";;"RF 9741, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123075;"Sept études de chiens";"Delacroix, Eugène";;"RF 9742, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123076;"Cinq études de chiens";"Delacroix, Eugène";;"RF 9743, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123077;"Chien couché, tourné vers la gauche";"Delacroix, Eugène";;"RF 9744, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123078;"Etude de chiens et de têtes de chiens";"Delacroix, Eugène";;"RF 9745, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123079;"Tête de chien la gueule ouverte";"Delacroix, Eugène";;"RF 9746, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123080;"Etude de tigre en arrêt et d'un oiseau";"Delacroix, Eugène";;"RF 9747, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123081;"Etude de vautour";"Delacroix, Eugène";;"RF 9748, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123082;"Deux études d'aigles";"Delacroix, Eugène";;"RF 9749, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123083;"Feuille d'études avec une vache et divers animaux";"Delacroix, Eugène";;"RF 9750, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020123084;"Etude d'un cheval et de têtes de chiens";"Delacroix, Eugène";;"RF 9750, Verso; vol.22, p.402";"Département des Arts graphiques"
cl020123085;"Deux croquis de chevreau";"Delacroix, Eugène";;"RF 9751, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123086;"Etudes de chèvres et d'une plante : morelle douce-amère";"Delacroix, Eugène";;"RF 9752, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123087;"Feuille d'études de moutons isolés ou groupés";"Delacroix, Eugène";1856;"RF 9753, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123088;"Etudes de têtes de lapins et d'animal";"Delacroix, Eugène";;"RF 9754, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123089;"Cinq études de souris";"Delacroix, Eugène";;"RF 9755, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123090;Marine;"Delacroix, Eugène";;"RF 9756, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123091;"Paysage marocain avec collines boisées en bord de mer";"Delacroix, Eugène";;"RF 9757, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123092;"Paysage de montagnes avec un groupe de maisons";"Delacroix, Eugène";1845;"RF 9758, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123093;"Allée d'arbres";"Delacroix, Eugène";;"RF 9759, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123094;"Jardin au crépuscule avec bâtiments dans le fond";"Delacroix, Eugène";;"RF 9760, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123095;"Paysage boisé";"Delacroix, Eugène";;"RF 9761, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123096;"Vue de la coupole des Invalides et des toits environnants";"Delacroix, Eugène";1824;"RF 9762, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123097;"Les bords de la Loire avec deux péniches";"Delacroix, Eugène";;"RF 9763, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123098;"Deux études de paysage";"Delacroix, Eugène";;"RF 9763, Verso; vol.22, p.403";"Département des Arts graphiques"
cl020123099;"Chaumière dans un paysage";"Delacroix, Eugène";;"RF 9764, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020123100;"Paysage avec ciel nuageux";"Delacroix, Eugène";;"RF 9765, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123101;"Paysage de plaine avec deux peupliers devant un côteau";"Delacroix, Eugène";;"RF 9766, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123102;"Allée bordée de grands arbres";"Delacroix, Eugène";;"RF 9767, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123103;"Une barque avec un rameur sur la mer";"Delacroix, Eugène";;"RF 9768, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123104;"Paysage avec des maisons et une église";"Delacroix, Eugène";;"RF 9768, Verso; vol.22, p.404";"Département des Arts graphiques"
cl020123105;"Paysage vallonné avec une ferme au sommet d'une colline";"Delacroix, Eugène";;"RF 9769, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123106;"Vaste plaine, sous un grand ciel, au soleil couchant";"Delacroix, Eugène";"vers 1849";"RF 9770, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123107;"Vaste plaine, sous un ciel nuageux, et un homme";"Delacroix, Eugène";;"RF 9771, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123108;"Trois études de paysages, dont l'une avec la cathédrale de Tours";"Delacroix, Eugène";;"RF 9772, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123109;"Chemin bordé d'arbres";"Delacroix, Eugène";;"RF 9773, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123110;"Chemin éclairé dans un sous-bois";"Delacroix, Eugène";;"RF 9774, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123111;"Terrain vallonné avec un bouquet d'arbres au second plan";"Delacroix, Eugène";;"RF 9775, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123112;"Vue panoramique d'une plaine, avec des montagnes dans le lointain";"Delacroix, Eugène";;"RF 9776, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123113;"Arbres sur un plateau dominant un paysage montagneux";"Delacroix, Eugène";;"RF 9777, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123114;"Vue d'une plaine avec la cathédrale de Tours à l'arrière-plan";"Delacroix, Eugène";;"RF 9778, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123115;"Barque de pêche échouée";"Delacroix, Eugène";;"RF 9779, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123116;"Paysage du Maroc avec un cheval au pied d'un arbre";"Delacroix, Eugène";;"RF 9780, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123117;"Etudes de pierres et d'herbes dans la lande";"Delacroix, Eugène";;"RF 9781, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123118;"La mer au pied d'une falaise";"Delacroix, Eugène";;"RF 9782, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123119;"Vue d'une plaine avec deux maisons à l'arrière plan";"Delacroix, Eugène";;"RF 9783, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123120;"Bouquet d'arbres à flanc de montagne";"Delacroix, Eugène";;"RF 9784, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123121;"Bouquet d'arbres";"Delacroix, Eugène";;"RF 9785, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123122;"Une allée avec un grand arbre, à gauche";"Delacroix, Eugène";;"RF 9786, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123123;"Groupe de maisons avec quelques arbres";"Delacroix, Eugène";;"RF 9787, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123124;"Paysage avec une route vue d'un haut plateau";"Delacroix, Eugène";;"RF 9788, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123125;"Chemin bordé d'une palissade longeant un puits et des maisons";"Delacroix, Eugène";;"RF 9789, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123126;"Paysage des environs de Cany";"Delacroix, Eugène";1849;"RF 9790, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123127;"Vue d'une grande maison dans un parc";"Delacroix, Eugène";;"RF 9791, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123128;"Chemin bordé d'arbres menant à une grande maison";"Delacroix, Eugène";;"RF 9792, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123129;"Chemin bordé d'arbres, avec à droite une plaine";"Delacroix, Eugène";;"RF 9793, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123130;"Vue d'un château au bord de l'eau";"Delacroix, Eugène";1856;"RF 9794, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123131;"Arbres près d'un torrent dans un paysage de hautes montagnes";"Delacroix, Eugène";;"RF 9795, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123132;"Page d'agenda avec un texte ; une allée bordée d'arbres";"Delacroix, Eugène";1853;"RF 9796, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123133;"Femme mordue par un crocodile";"Delacroix, Eugène";"vers 1829";"RF 9797, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123134;"Arbres aux branches ployées encadrant une allée";"Delacroix, Eugène";;"RF 9798, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123135;"Etudes d'arbres et de branches";"Delacroix, Eugène";;"RF 9799, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123136;"Diverses études de feuillage et de plantes";"Delacroix, Eugène";;"RF 9799, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020123137;"Deux études de massif d'arbres";"Delacroix, Eugène";;"RF 9800, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123138;"Paysage montagneux avec deux croquis d'arabes";"Delacroix, Eugène";;"RF 9801, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123139;"Quatre études de branches de lys";"Delacroix, Eugène";1855;"RF 9802, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123140;"Etudes de fleurs avec une branche de fuchsias";"Delacroix, Eugène";1855;"RF 9803, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123141;"Etudes de fleurs et de feuillage";"Delacroix, Eugène";;"RF 9803, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020123142;"Vue d'une église";"Delacroix, Eugène";;"RF 9804, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123143;"Allée de parc aboutissant à une maison";"Delacroix, Eugène";;"RF 9805, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123144;"Allée de parc conduisant à une maison";"Delacroix, Eugène";;"RF 9806, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123145;"Salle voûtée gothique";"Delacroix, Eugène";;"RF 9807, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123146;"Etude d'une fenêtre gothique";"Delacroix, Eugène";;"RF 9807, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020123147;"Feuille d'études de félins";"Delacroix, Eugène";;"RF 9808, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123148;"Etudes de fauves, têtes de chats et d'écorchés";"Delacroix, Eugène";;"RF 9808, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020123149;"Etudes de lionnes";"Delacroix, Eugène";;"RF 9809, Recto; vol.22, p.406";"Département des Arts graphiques"
