ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147177;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22433";"Département des Antiquités orientales"
cl010149710;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25035";"Département des Antiquités orientales"
cl010163641;"élément architectural ; pilier";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 388";"Département des Antiquités orientales"
cl010175412;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1046";"Département des Antiquités orientales"
cl010175417;"sceau cylindre";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 1053";"Département des Antiquités orientales"
cl010175556;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1369";"Département des Antiquités orientales"
cl010175567;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1221";"Département des Antiquités orientales"
cl010175614;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1269";"Département des Antiquités orientales"
cl010175657;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1317";"Département des Antiquités orientales"
cl010175659;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1319";"Département des Antiquités orientales"
cl010175662;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1322";"Département des Antiquités orientales"
cl010175665;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1325";"Département des Antiquités orientales"
cl010175669;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1330";"Département des Antiquités orientales"
cl010175670;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1332";"Département des Antiquités orientales"
cl010175671;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1333";"Département des Antiquités orientales"
cl010175674;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1337";"Département des Antiquités orientales"
cl010175676;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1339";"Département des Antiquités orientales"
cl010175682;"sceau cylindre";;;"SB 1348";"Département des Antiquités orientales"
cl010175690;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1359";"Département des Antiquités orientales"
cl010175696;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1375";"Département des Antiquités orientales"
cl010175698;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1377";"Département des Antiquités orientales"
cl010175703;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1386";"Département des Antiquités orientales"
cl010175704;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1387";"Département des Antiquités orientales"
cl010175708;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1392";"Département des Antiquités orientales"
cl010175720;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1409";"Département des Antiquités orientales"
cl010175770;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1468";"Département des Antiquités orientales"
cl010175818;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1483";"Département des Antiquités orientales"
cl010175844;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1510";"Département des Antiquités orientales"
cl010175850;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1517";"Département des Antiquités orientales"
cl010179561;pendeloque;;;"SB 5741; AS 9052";"Département des Antiquités orientales"
cl010179822;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6006";"Département des Antiquités orientales"
cl010179834;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6018";"Département des Antiquités orientales"
cl010179985;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6169; F 133";"Département des Antiquités orientales"
cl010179997;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6181; F 162";"Département des Antiquités orientales"
cl010180022;"sceau cylindre";;;"SB 6207; G 37";"Département des Antiquités orientales"
cl010180077;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6270; I 98";"Département des Antiquités orientales"
cl010184221;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11603 A; E 66";"Département des Antiquités orientales"
cl010192726;"élément de statue";;;"H. 42";"Département des Antiquités orientales"
cl010197667;"outil ; charnière";;;"SB 11549 c";"Département des Antiquités orientales"
cl010197668;outil;;;"SB 11549 d";"Département des Antiquités orientales"
cl010197669;outil;;;"SB 11549 e";"Département des Antiquités orientales"
cl010197670;outil;;;"SB 11549 f";"Département des Antiquités orientales"
cl010339541;"serviteur funéraire";;;"AF 713";"Département des Antiquités égyptiennes"
cl010008490;amulette;;"-2033 / -1670  (Moyen Empire)";"E 3094; AF 2332; Anastasi n°342";"Département des Antiquités égyptiennes"
cl010143771;"support de vase";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18972; M. 1024";"Département des Antiquités orientales"
cl010149472;figurine;;;"AO 24600; KLQ 13";"Département des Antiquités orientales"
cl010014428;"couvercle de vase canope";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 3445";"Département des Antiquités égyptiennes"
cl010037417;"étui à kohol";;"époque indéterminée";"E 333 C; N 1484; Clot bey C 22 n°294";"Département des Antiquités égyptiennes"
cl010042235;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7232";"Département des Antiquités égyptiennes"
cl010127719;support;;"-3300 / -2100  (Bronze ancien)";"SB 11621; AS 9402";"Département des Antiquités orientales"
cl010127720;support;;"-3300 / -2100  (Bronze ancien)";"SB 11622; PEZARD ET POTTIER 205; A 7778";"Département des Antiquités orientales"
cl010127724;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6058";"Département des Antiquités orientales"
cl010127726;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2605; CCO S. 477; A 7421";"Département des Antiquités orientales"
cl010127936;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9418; AS 14216";"Département des Antiquités orientales"
cl010127940;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9416";"Département des Antiquités orientales"
cl010127944;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11632; A 7889";"Département des Antiquités orientales"
cl010127956;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11618";"Département des Antiquités orientales"
cl010127969;cachet;;"-3300 / -2100  (Bronze ancien)";"SB 11566; PEZARD ET POTTIER 227; AS 2157";"Département des Antiquités orientales"
cl010128011;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6165; F 159";"Département des Antiquités orientales"
cl010128012;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2547; CCO S. 8";"Département des Antiquités orientales"
cl010128013;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1067";"Département des Antiquités orientales"
cl010128015;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2693; CCO S. 278; B 312";"Département des Antiquités orientales"
cl010128021;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2469; CCO S. 402; A 7395";"Département des Antiquités orientales"
cl010128022;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2515; CCO S. 125; A 7400";"Département des Antiquités orientales"
cl010128031;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1105";"Département des Antiquités orientales"
cl010128036;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2483; CCO S. 413; A 7409";"Département des Antiquités orientales"
cl010128043;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1191";"Département des Antiquités orientales"
cl010128051;vase;;"-2100 / -1550  (Bronze moyen)";"SB 787; S 85";"Département des Antiquités orientales"
cl010128071;vase;;"-2100 / -1550  (Bronze moyen)";"SB 2738";"Département des Antiquités orientales"
cl010128077;vase;;"-2100 / -1550  (Bronze moyen)";"SB 6763; GS 5773";"Département des Antiquités orientales"
cl010128080;vase;;"-2100 / -1550  (Bronze moyen)";"SB 356; F 357";"Département des Antiquités orientales"
cl010128082;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11515; AS 9435";"Département des Antiquités orientales"
cl010128100;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11503";"Département des Antiquités orientales"
cl010128113;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11545; AS 9586";"Département des Antiquités orientales"
cl010128132;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 6584; AS 8537; AS 5874";"Département des Antiquités orientales"
cl010128135;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11619; K 190";"Département des Antiquités orientales"
cl010128136;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11513; AS 6668";"Département des Antiquités orientales"
cl010128140;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11532; AS 8159";"Département des Antiquités orientales"
cl010128141;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11542; AS 8461";"Département des Antiquités orientales"
cl010128147;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 20865";"Département des Antiquités orientales"
cl010128159;"pendentif ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 11591; AS 8123";"Département des Antiquités orientales"
cl010128164;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1458";"Département des Antiquités orientales"
cl010128174;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1399";"Département des Antiquités orientales"
cl010128176;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1452";"Département des Antiquités orientales"
cl010128177;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2604; CCO S. 498; AS 7755";"Département des Antiquités orientales"
cl010128185;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14188; CCO S. 494; AS 5370";"Département des Antiquités orientales"
cl010128186;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1415";"Département des Antiquités orientales"
cl010128187;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14186; CCO S. 492; AS 5381";"Département des Antiquités orientales"
cl010128188;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6231; H 209";"Département des Antiquités orientales"
cl010128190;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1378";"Département des Antiquités orientales"
cl010128201;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1329";"Département des Antiquités orientales"
cl010128202;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1402";"Département des Antiquités orientales"
cl010128208;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1380";"Département des Antiquités orientales"
cl010128209;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1518";"Département des Antiquités orientales"
cl010128215;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1334";"Département des Antiquités orientales"
cl010143199;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18385; M. 33";"Département des Antiquités orientales"
cl010143200;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18386";"Département des Antiquités orientales"
cl010143705;"boucle d'oreille";;;"AO 1889 A";"Département des Antiquités orientales"
cl010153897;brique;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 29506";"Département des Antiquités orientales"
cl010154085;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29810";"Département des Antiquités orientales"
cl010154105;brique;;;"AO 29729; AO 388";"Département des Antiquités orientales"
cl010154107;brique;;;"AO 29730; AO 388";"Département des Antiquités orientales"
cl010154109;brique;;;"AO 29732; AO 388";"Département des Antiquités orientales"
cl010154124;brique;;;"AO 29756; AO 388";"Département des Antiquités orientales"
cl010154129;brique;;;"AO 29750; AO 388";"Département des Antiquités orientales"
cl010154153;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29791";"Département des Antiquités orientales"
cl010154156;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29794";"Département des Antiquités orientales"
cl010154159;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29797";"Département des Antiquités orientales"
cl010154165;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29802";"Département des Antiquités orientales"
cl010154168;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29805";"Département des Antiquités orientales"
cl010154169;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29806";"Département des Antiquités orientales"
cl010160349;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 358";"Département des Antiquités orientales"
cl010162571;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 378";"Département des Antiquités orientales"
cl010169598;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 89";"Département des Antiquités orientales"
cl010171528;"plaque ; tablette";;;"MNB 1373";"Département des Antiquités orientales"
cl010174772;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 362";"Département des Antiquités orientales"
cl010178459;sculpture;;;"SB 4530; GTZ 288; GTZ 3";"Département des Antiquités orientales"
cl010178875;"dé à jouer";;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 4994";"Département des Antiquités orientales"
cl010184210;"cône ; clou décoratif";;;"SB 11570; AS 3775";"Département des Antiquités orientales"
cl010188637;brique;;;"SB 17726";"Département des Antiquités orientales"
cl010191493;brique;;;"SB 20824; AS 10410";"Département des Antiquités orientales"
cl010193539;vase;;;"AS 3660; AS 3681";"Département des Antiquités orientales"
cl010244919;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8421; N III 3450; MN 132";"Département des Antiquités orientales"
cl010244920;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8422; N III 3451";"Département des Antiquités orientales"
cl010245634;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 357";"Département des Antiquités orientales"
cl010335664;"boule magique";;;"E 9-2";"Département des Antiquités égyptiennes"
cl010336988;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-30 / 395  (époque romaine)";D.2012.0.363;"Département des Antiquités égyptiennes"
cl010433394;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 395";"Département des Antiquités orientales"
cl010433462;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 379";"Département des Antiquités orientales"
cl010433463;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 369";"Département des Antiquités orientales"
cl010433464;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 373";"Département des Antiquités orientales"
cl010446907;vase;;;"V 115; V 115";"Département des Antiquités orientales"
cl010015086;"élément momifié";;;"N 2906 E; Drovetti n°83";"Département des Antiquités égyptiennes"
cl010042129;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7246";"Département des Antiquités égyptiennes"
cl010127723;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1398";"Département des Antiquités orientales"
cl010127934;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11509; SB 11504; AS 8119";"Département des Antiquités orientales"
cl010127937;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9417";"Département des Antiquités orientales"
cl010127938;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11629; AS 9418";"Département des Antiquités orientales"
cl010127941;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11631; AS 8142";"Département des Antiquités orientales"
cl010127942;vase;;"-3300 / -2100  (Bronze ancien)";"SB 9419; AS 9408";"Département des Antiquités orientales"
cl010127960;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11548; AS 9721";"Département des Antiquités orientales"
cl010128004;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2533; CCO S. 117; B 334";"Département des Antiquités orientales"
cl010128008;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1125";"Département des Antiquités orientales"
cl010128009;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1211";"Département des Antiquités orientales"
cl010128010;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2534; CCO S. 36; AS 14816";"Département des Antiquités orientales"
cl010128023;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1145";"Département des Antiquités orientales"
cl010128025;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6205; G 14";"Département des Antiquités orientales"
cl010128026;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1099";"Département des Antiquités orientales"
cl010128027;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1063";"Département des Antiquités orientales"
cl010128033;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2439; CCO S. 359; AS 14428";"Département des Antiquités orientales"
cl010128035;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 5963";"Département des Antiquités orientales"
cl010128038;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2438; CCO S. 358; A 7745";"Département des Antiquités orientales"
cl010128039;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2487; CCO S. 416; A 7411";"Département des Antiquités orientales"
cl010128041;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1365";"Département des Antiquités orientales"
cl010128076;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11627; AS 12086";"Département des Antiquités orientales"
cl010128101;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11519";"Département des Antiquités orientales"
cl010128114;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11616";"Département des Antiquités orientales"
cl010128133;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11535";"Département des Antiquités orientales"
cl010128134;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11516";"Département des Antiquités orientales"
cl010128145;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11601; AS 8419";"Département des Antiquités orientales"
cl010128165;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1449";"Département des Antiquités orientales"
cl010128166;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6230; H 216";"Département des Antiquités orientales"
cl010128167;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6065";"Département des Antiquités orientales"
cl010128169;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 996";"Département des Antiquités orientales"
cl010128170;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 886";"Département des Antiquités orientales"
cl010128172;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 5503";"Département des Antiquités orientales"
cl010128173;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 885";"Département des Antiquités orientales"
cl010128175;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1804";"Département des Antiquités orientales"
cl010128180;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1344";"Département des Antiquités orientales"
cl010128189;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1373";"Département des Antiquités orientales"
cl010128191;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2622; CCO S. 499; AS 11065";"Département des Antiquités orientales"
cl010128194;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1362";"Département des Antiquités orientales"
cl010128198;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1340";"Département des Antiquités orientales"
cl010128199;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1451";"Département des Antiquités orientales"
cl010128203;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1382";"Département des Antiquités orientales"
cl010128204;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1384";"Département des Antiquités orientales"
cl010128205;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6232; H 204";"Département des Antiquités orientales"
cl010128206;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1397";"Département des Antiquités orientales"
cl010128211;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6259; I 36";"Département des Antiquités orientales"
cl010128216;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1405";"Département des Antiquités orientales"
cl010128219;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 14191; CCO S. 502; A 7422";"Département des Antiquités orientales"
cl010128221;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 7396";"Département des Antiquités orientales"
cl010143706;"boucle d'oreille";;;"AO 1889 B";"Département des Antiquités orientales"
cl010149514;vase;;;"AO 24643; T.1605";"Département des Antiquités orientales"
cl010151409;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27076; MSK 74.28";"Département des Antiquités orientales"
cl010151410;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27077; MSK 73.285";"Département des Antiquités orientales"
cl010153505;vase;;"-247 / 224  (Parthe [?])";"AO 29133";"Département des Antiquités orientales"
cl010154082;brique;;;"AO 29727; AO 388";"Département des Antiquités orientales"
cl010154110;brique;;;"AO 29733";"Département des Antiquités orientales"
cl010154119;brique;;;"AO 29741; AO 388";"Département des Antiquités orientales"
cl010154125;brique;;;"AO 29747; AO 388";"Département des Antiquités orientales"
cl010154126;brique;;;"AO 29748; AO 388";"Département des Antiquités orientales"
cl010154136;brique;;;"AO 29757; AO 388";"Département des Antiquités orientales"
cl010154140;brique;;;"AO 29760; AO 388";"Département des Antiquités orientales"
cl010154146;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29785";"Département des Antiquités orientales"
cl010154147;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29786";"Département des Antiquités orientales"
cl010154152;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29790";"Département des Antiquités orientales"
cl010154155;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29793";"Département des Antiquités orientales"
cl010154157;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29795";"Département des Antiquités orientales"
cl010154158;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29796";"Département des Antiquités orientales"
cl010154164;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29801";"Département des Antiquités orientales"
cl010154166;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29803";"Département des Antiquités orientales"
cl010161677;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 370; AO 370 B";"Département des Antiquités orientales"
cl010162965;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 382";"Département des Antiquités orientales"
cl010164330;brique;;;"AO 394";"Département des Antiquités orientales"
cl010168069;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7372";"Département des Antiquités orientales"
cl010168072;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7377";"Département des Antiquités orientales"
cl010169502;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 88";"Département des Antiquités orientales"
cl010171529;"plaque ; tablette";;;"MNB 1376";"Département des Antiquités orientales"
cl010188636;brique;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 17725";"Département des Antiquités orientales"
cl010192727;"élément de statue";;;"H.42 bis";"Département des Antiquités orientales"
cl010198195;"modèle ; cône de mosaïque";;;"T 1131; TG 4452";"Département des Antiquités orientales"
cl010210372;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 23298; K 139";"Département des Antiquités orientales"
cl010337231;"figurine ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 6";"Département des Antiquités égyptiennes"
cl010341006;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 912; D1891.DL.027";"Département des Antiquités égyptiennes"
cl010431722;"vase ; urne";;;"AOD 782";"Département des Antiquités orientales"
cl010433626;brique;;"-2094 / -2047  (Ur III : Shulgi)";"A 6095";"Département des Antiquités orientales"
cl010014378;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 2890 B; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010015093;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2909; Drovetti n°60";"Département des Antiquités égyptiennes"
cl010042134;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7241";"Département des Antiquités égyptiennes"
cl010042138;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7237";"Département des Antiquités égyptiennes"
cl010042140;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7235";"Département des Antiquités égyptiennes"
cl010124720;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30353";"Département des Antiquités orientales"
cl010124721;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30354";"Département des Antiquités orientales"
cl010127682;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7984";"Département des Antiquités orientales"
cl010127722;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1297";"Département des Antiquités orientales"
cl010127725;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2607; CCO S. 474; AS 7752; AS 11062";"Département des Antiquités orientales"
cl010127933;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11615; A 7100";"Département des Antiquités orientales"
cl010127943;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11502; B 39x";"Département des Antiquités orientales"
cl010128005;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6152; F 494";"Département des Antiquités orientales"
cl010128006;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1197";"Département des Antiquités orientales"
cl010128007;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2512; CCO S. 111; A 7357";"Département des Antiquités orientales"
cl010128014;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6223; H 225";"Département des Antiquités orientales"
cl010128018;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1077";"Département des Antiquités orientales"
cl010128019;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 6085";"Département des Antiquités orientales"
cl010128020;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1038";"Département des Antiquités orientales"
cl010128024;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 5934";"Département des Antiquités orientales"
cl010128028;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1268";"Département des Antiquités orientales"
cl010128029;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2451; CCO S. 381; AS 5344";"Département des Antiquités orientales"
cl010128030;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2588; CCO S. 374; AS 5373";"Département des Antiquités orientales"
cl010128037;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2476; CCO S. 425; AS 7750";"Département des Antiquités orientales"
cl010128040;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2481; CCO S. 421; AS 44";"Département des Antiquités orientales"
cl010128042;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1391";"Département des Antiquités orientales"
cl010128045;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2430; CCO S. 325; AS 7739";"Département des Antiquités orientales"
cl010128046;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1358";"Département des Antiquités orientales"
cl010128072;vase;;"-2100 / -1550  (Bronze moyen)";"SB 9420; SB 11541";"Département des Antiquités orientales"
