ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111580;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111581;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111582;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111583;Bague;Anonyme;"1600 / 1700  (XVIIe siècle)";"ECL 15545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111585;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111586;Bague;;"1600 / 1700  (XVIIe siècle)";"ECL 15559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111588;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111590;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111592;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111741;"Collier à deux rangs en filigrane";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111917;"Bague : buste de Vierge à l'Enfant";Anonyme;"1400 / 1500  (XVe siècle)";"D 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111924;"Médaillon circulaire avec bêlière";;"1900 / 2000  (XXe siècle)";"OA 10394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111938;"Couronne d'une Vierge, ornée de hauts fleurons déchiquetés";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111944;Bague;Anonyme;"1400 / 1500  (XVe siècle)";"D 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111946;"Fermail quadrilobé ou mors de chape avec anneau de suspension";;Inconnu;"MRR 257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111977;"Mors de chape : le Couronnement de la Vierge";Anonyme;"1300 / 1400  (XIVe siècle [?])";"MRR 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112167;"Bague : masque dionysiaque";;;"INV 1802 84 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112438;"Médaillon représentant Henriette de Balzac d'Entragues, marquise de Verneuil";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112444;"Médaillon ovale en buis ; d'un côté l'Annonciation, de l'autre, saint Jérôme à genoux tenant une croix";Anonyme;;"S 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112446;"Bague en argent doré portant le monogramme IHS en relief";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"D 841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112556;"Epingle : édicule et oiseau";Anonyme;;"SN 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112726;"Petit livre-reliquaire en cuivre doré et ciselé ; peinture sous cristal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113194;"Pendentif avec Christ bénissant";Byzance;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 10910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113488;"Paire de boucles d'oreille avec deux T opposés sur la demi-sphère";Anonyme;"600 / 700  (VIIe siècle)";"BJ 380 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113710;Bague;;;"ECL 15480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113711;Bague;;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"ECL 15481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113717;Bague;Anonyme;;"ECL 15493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113721;Bague;;"vers 1815";"ECL 15503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113726;Bague;;"1800 / 1900  (XIXe siècle)";"ECL 15515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113727;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113730;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113732;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113734;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113737;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"ECL 15532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113739;Bague;;"1700 / 1715  (Début du XVIIIe siècle)";"ECL 15544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113741;Bague;;"1600 / 1700  (XVIIe siècle)";"ECL 15549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113742;Bague;;"1700 / 1800  (XVIIIe siècle [?])";"ECL 15552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113744;Bague;;"1800 / 1900  (XIXe siècle)";"ECL 15556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113749;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113753;Bague;;"1800 / 1900  (XIXe siècle)";"ECL 15578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113755;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113756;Bague;;"1800 / 1815  (Début du XIXe siècle)";"ECL 15585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113761;Bague;Anonyme;"1800 / 1900  (XIXe siècle)";"ECL 15596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113765;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113767;Bague;;;"ECL 15495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113772;"Bague ouvrante";Anonyme;"1500 / 1600  (XVIe siècle)";"ECL 15482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113777;Bague;;"1785 / 1800  (Fin du XVIIIe siècle)";"ECL 15508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113785;Bague;;"1600 / 1800  (XVIIe siècle [?])";"ECL 15592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114023;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114024;Bague;;"1700 / 1800  (XVIIIe siècle [?])";"ECL 15514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114026;Bague;;"1585 / 1600  (Fin du XVIe siècle)";"ECL 15543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114165;"Mosaïque de pierres dures";;"1840 / 1860  (Milieu du XIXe siècle)";"NP 69; LAB 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114195;"Bague : Tête de femme de profil à droite";;;"INV 1802 84 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114214;Pendentif;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114220;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114560;"Petit bouton en forme de pêche de longévité";;"1800 / 1900  (XIXe siècle [?])";"TH 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114645;"Pendentif : main en corail avec monture et anneau";Anonyme;;"OA 12383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114709;"Bague : sainte Marguerite ou sainte Marthe?";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"MRR 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115348;"Plaque circulaire : enfant et femme (?)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"MR 2607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115360;"Médaillon représentant une fillette blonde";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115513;"Fibule en forme de ""tête"" animale à décor géométrique";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25067 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115516;Collier;Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 27915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115517;"Fibule en forme de tête animale à décor d'entrelacs";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 70044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115521;"Paire de boucles d'oreilles polyédriques";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 82828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115522;"Fibule polylobée";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 83112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115547;"Plateau de table";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 12308; SN 769; GMEC 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115587;"Pendentif : Gustave Adolphe de Suède / Marie Eléonore de Brandebourg";Anonyme;"1800 / 1900  (XIXe siècle)";"R 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115679;Bague;;"1700 / 1800  (XVIIIe siècle [?])";"ECL 15517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116017;"Médaillon : l'Annonciation";Anonyme;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116179;"Coupe en agate à décor de fleurs se poursuivant pour former l'anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116181;"Petit vase à couvercle et à panse aplatie";Anonyme;"1800 / 1900  (XIXe siècle)";"R 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116327;"Collier d'ornement en émail champlevé espagnol";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116533;"Petit groupe : grenouille sur une branche avec des pêches";Chine;;"TH 329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116535;"Médaillon représentant un jeune homme";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116676;"Boucle d'oreille avec pendeloque hémisphérique, avec perle en verre bleu";Anonyme;"600 / 700  (VIIe siècle)";"BJ 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116694;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116696;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116701;Bague;;"1600 / 1700  (XVIIe siècle)";"ECL 15540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116736;"Bracelet à décor de cavaliers et de griffons d'une série de trois bracelets (OA 8200 à OA 8202)";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116757;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116759;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117029;"Rubis spinelle dit ""Côte de Bretagne""";"Jacquemin, Alexis ; Guay, Jacques";;"MV 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117588;"Médaillon : tête de Gorgone et inscription prophylactique au revers";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"OA 6276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118046;"Pendentif ovale : portrait de Louis XIV enfant";Anonyme;"vers 1642";"OA 6624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204908;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427481;"Pendentif : le Christ à la colonne";;"1532 / 1538  (1ere moitié du XVIe siècle)";RFML.OA.2018.1.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428462;"Châtelaine formée d'un noeud et d'un bracelet";Anonyme;"1640 / 1850  (Milieu du XVIIe siècle)";"RFML.OA.2018.21.1; OA 12930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010433522;"Couronne avec traces d'émail vert";Anonyme;"1300 / 1900  (XIVe siècle [?] ; XVe siècle [?] ; XIXe siècle [?])";"SN 787 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096509;"Camée : le pape Pie V / la Crucifixion entre la Vierge et saint Jean";;"vers 1570";"LP 1979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096632;"Base en marbre et bronze doré";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"MR 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096805;"Médaillon : Christ bénissant";Anonyme;"1300 / 1390  (XIVe siècle)";"MR 2671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096807;"Plaque circulaire d'un ensemble de 3 : apôtre";Anonyme;"1800 / 1815  (Début du XIXe siècle [?])";"MR 2674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096891;"Coupe en nacre sertie en bronze doré";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096917;"Médaillon : Jésus-Christ, de profil à gauche";;"1600 / 1700  (XVIIe siècle)";"MRR 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096919;Bague;;"1400 / 1800  (XVe siècle; XVIIIe siècle [?])";"MRR 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097241;"Insigne de l'Ordre de la Jarretière";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097242;"Ornement de suspension : saint Christophe portant l'Enfant Jésus";Anonyme;"1400 / 1500  (XVe siècle)";"OA 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097243;"Pendentif en or émaillé : couple sur un cheval";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097244;"Chaîne de ceinture terminée par un pendentif à six branches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097256;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097257;"Bague ornée de têtes de dragons";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097258;"Bague en or émaillé avec pierre rose foncé (rubis ou spinelle?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097418;"Médaille : Ernest de Bavière, électeur de Cologne /oeil de la Providence entre le soleil et la lune";;1593;"OA 824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097463;Médaillon;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098107;"Croix à bras semés de fleurs de lys d'or sur fond d'émail violet";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098110;"Croix en argent doré et huit pavés de cristal de roche";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098112;"Lion en ronde bosse, or émaillé et perle";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098114;"Pendentif : vaisseau en or émaillé et perles";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098297;"Pendentif en forme d'aiguière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098299;"Médaillon : la Fuite en Egypte et le Calvaire";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098300;"Pendentif ovale";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098302;"Croix pourvue d'un Christ et d'une Vierge";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098303;"Croix grecque";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098305;"Croix pendentif pourvue d'un Christ et des instruments de la Passion";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098307;"Insigne de confrérie du saint Sacrement : médaillon en forme de tabernacle entouré de flammes";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098311;"Bague à chaton gravé et niellé d'un profil de tête de femme";Anonyme;"1485 / 1515  (Fin du XVe siècle [?] ; Début du XVIe siècle [?])";"OA 2993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098316;Fermail;Anonyme;"1400 / 1500  (XVe siècle)";"OA 3014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098337;"Médaillon : buste d'empereur romain";;"1500 / 1600  (XVIe siècle)";"OA 3076; ECL 22168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098425;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de droite)";Anonyme;"avant 1291";"OA 3437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098700;"Médaillon ovale aux armes des Médicis : Le Christ et la Vierge, profils affrontés";;"1500 / 1600  (XVIe siècle)";"OA 5590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098717;"Collier : scènes de la Passion";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098918;"Médaillon en forme de coeur";"de Brea, Charles Paul Jérôme";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 9494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098982;"Croix en cristal de roche, ornée d'extrémités et de figurines émaillées : le Christ, la Vierge et saint Jean";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098985;"Pendentif en forme de lanterne : scènes de la Passion ; agneau à la partie inférieure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099159;"Pendant en or émaillé";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099162;"Pendant en or émaillé en forme de croix";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 2325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099195;"Montre turque à double boîtier, assortie d'une châtelaine";"Goodman, George";"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099601;"Bague avec buste d'homme gravé et lettres prophylactiques sur le chaton carré";Anonyme;"200 / 400  (IIIe-IVe siècle)";"OA 7473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100398;"L'enlèvement d'Hélène";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 9453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100447;"Bague sigillaire";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 9597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100907;"Petite croix-pendentif";Anonyme;"500 / 1000  (VIe-Xe [?])";"OA 10401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101159;Bague;Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"OA 11194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101920;"Aiguière en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102008;"Bonbonnière en cristal de roche représentant un canard s'ouvrant au milieu du corps (socle en bois de fer manquant) H. 0.11 L. 0.13 avec le socle.";;"1800 / 1900  (XIXe siècle)";"R 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102014;"Ornement en forme de boucle, jade gris clair";Anonyme;"1800 / 1900  (XIXe siècle)";"R 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102015;"Bracelet avec une chaîne de suspension portant une petite pendeloque en or";;"1700 / 1800  (XVIIIe siècle)";"R 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102121;"Petit masque";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 1030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102164;"Paire de flambeaux";;"1800 / 1900  (XIXe siècle)";"R 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102386;"Petit bouton décoré de bambous, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102420;Fibule;;;"SN 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102800;"Pendentif : Crucifixion";Anonyme;"500 / 700  (VIe-VIIe siècle)";"AC 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102801;"Boucle d’oreille avec perles (panier non ajouré)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 377; CP 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102823;"Anneau de Saint-Denis";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"MS 85 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102967;"Statuette : lion assis";;;"SN 209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103207;"Pendentif circulaire en or émaillé : l'Assomption";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 4845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103487;"Bague de mariage juive";Anonyme;"1500 / 1600  (XVIe siècle [?])";"D 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103933;"Bague portant un monogramme frappé sur le chaton plat ovale A N ?";Anonyme;"500 / 800  (VIe-VIIIe)";"SN 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103937;"Bague de mariage";Anonyme;"1400 / 1500  (XVe siècle)";"SN 803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104514;"Mors de chape trilobé : un homme trônant tenant un glaive (saint Bavon, ou David ou Salomon) et deux anges portant des armoiries.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104667;"Pendentif : triton, et petites perles";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104746;"Pendant (boucle d'oreilles ?) en or, filigranes et émaux";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104756;"Bague mérovingienne à chaton en forme de petit édicule à dôme";Anonyme;"500 / 700  (VIe-VIIe siècle)";"OA 11747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104782;"Fragment d'un cercle de tête (deux plaquettes).";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 57 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104794;Bague;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"MRR 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105008;"Diadème de l'Impératrice Eugénie";"Lemonnier, Alexandre-Gabriel";1853;"OA 11369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105015;"Deux fragments d'un mors de chape : l'Annonciation";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 11851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105028;"Bague : bas-relief représentant Amour et Psyché";;"1800 / 1900  (XIXe siècle)";"MR 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
