ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221960;"Cavalier sur un cheval de profil à droite";"Chassériau, Théodore";;"RF 25417, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221963;"Têtes de chevaux";"Chassériau, Théodore";;"RF 25420, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221966;"Cheval, de profil vers la droite";"Chassériau, Théodore";;"RF 25422, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221979;"Cavalier sur un cheval cabré ; études de chevaux";"Chassériau, Théodore";;"RF 25433, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222345;"Deux femmes et un enfant accoudés à une fenêtre, à Ischia";"Chassériau, Théodore";;"RF 25696, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222349;"Homme drapé, assis, tenant un volume ; figures ; architectures d'Amalfi";"Chassériau, Théodore";;"RF 25700, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222362;"Cheval courant ; derrière lui, un homme évitant un cheval";"Chassériau, Théodore";;"RF 25712, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222367;"Paysanne romaine tenant un enfant ; arbre sur une crête de terrain";"Chassériau, Théodore";;"RF 25716, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222368;"Femmes soutenant un homme étendu ; femme drapée debout";"Chassériau, Théodore";;"RF 25717, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222369;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25718, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222373;"Femme assise, filant la quenouille";"Chassériau, Théodore";;"RF 25720, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222378;"Paysage avec une route";"Chassériau, Théodore";;"RF 25723, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222381;"Femme à genoux, priant ; femme,la main sur le visage ; contour d'une figure";"Chassériau, Théodore";;"RF 25725, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222382;"Femme, de profil, se coiffant ; reprises";"Chassériau, Théodore";;"RF 25726, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222383;"Religieux à mi-corps, de face ; partie de la robe du même personnage";"Chassériau, Théodore";;"RF 25727, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222385;"Homme enlaçant une femme ; figure assise dans une barque";"Chassériau, Théodore";;"RF 25729, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222388;"Tête d'homme ; croupe de cheval ; tête d'homme ; homme assis, de dos";"Chassériau, Théodore";;"RF 25732, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222397;"Bras ; étude de paysage ; note manuscrite";"Chassériau, Théodore";;"RF 25738, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222406;"Femmes portant leur enfant, fuyant vers la gauche";"Chassériau, Théodore";;"RF 25744, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222407;"Femme dans un paysage ; femme assise, en buste ; couple d'amoureux";"Chassériau, Théodore";;"RF 25745, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222409;"Couple debout aux mains jointes ; femme debout ; plantes";"Chassériau, Théodore";;"RF 25746, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222410;"Etudes de femmes";"Chassériau, Théodore";;"RF 25747, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222418;"Loth et ses filles";"Chassériau, Théodore";;"RF 25753, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020222420;"Etudes de femmes drapées à l'antique";"Chassériau, Théodore";;"RF 25754, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020222426;"Femme à mi-corps, de trois quarts à droite, le bras gauche levé";"Chassériau, Théodore";;"RF 25759, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222428;"Deux figures accoudées à un balcon avec balustrade";"Chassériau, Théodore";;"RF 25760, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222435;"Jeune homme tenant une corbeille";"Chassériau, Théodore";;"RF 25765, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222436;"Etude de nuages";"Chassériau, Théodore";;"RF 25765, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222444;"Homme penché sur la tête d'un cheval";"Chassériau, Théodore";;"RF 25770, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222445;"Homme penché sur la tête d'un cheval ; tête de cheval";"Chassériau, Théodore";;"RF 25770, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222447;"Tête de cheval vue de dos, tournée à droite ; main";"Chassériau, Théodore";;"RF 25772, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222486;"Figures vue de dos";"Chassériau, Théodore";;"RF 25802, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222496;Draperie;"Chassériau, Théodore";;"RF 25810, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222498;"Femme en buste, de profil à gauche ; croix de la légion d'honneur ; arcade";"Chassériau, Théodore";;"RF 25812, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222503;"Figures, à côté d'une arcade ; figure, coiffée d'un bonnet assise, de profil";"Chassériau, Théodore";;"RF 25814, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020222509;"Etude de torse : cavalier vu de dos";"Chassériau, Théodore";;"RF 25819, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222511;"Peloton de cavaliers avançant, de face";"Chassériau, Théodore";;"RF 25821, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222517;"Esquisse d'une grande composition religieuse";"Chassériau, Théodore";;"RF 25826, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222518;"Femme nue, couchée, relevant ses jambes";"Chassériau, Théodore";;"RF 25826, Verso; vol.25, p.199";"Département des Arts graphiques"
cl020222520;"Bras d'une femme étendue, relevés derrière sa tête";"Chassériau, Théodore";;"RF 25828, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222528;"Trois études de femmes";"Chassériau, Théodore";;"RF 25833, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222529;"Femme assise, drapée, de face";"Chassériau, Théodore";;"RF 25834, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222535;"Femme nue jusqu'à mi-cuisses ; bras ; draperie";"Chassériau, Théodore";;"RF 25838, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222539;"Femme nue, à mi-corps, étendant les bras en avant ; pieds";"Chassériau, Théodore";;"RF 25842, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222543;"Figure assise, drapée, de profil, à gauche";"Chassériau, Théodore";;"RF 25845, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222546;"Tête de femme, de face";"Chassériau, Théodore";;"RF 25848, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222553;"Femme nue jusqu'à la ceinture, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25853, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222659;"Figure s'essuyant le front ; pieds";"Chassériau, Théodore";;"RF 25939, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222664;"Deux études de tête de femme ; caricature d'un homme";"Chassériau, Théodore";;"RF 25944, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222666;"Deux études de bras avec la main dressée";"Chassériau, Théodore";;"RF 25945, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222667;"Etude d'avant-bras droit ; deux études de main dressée";"Chassériau, Théodore";;"RF 25945, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222672;"Femme sur un lit, deux suivantes derrière elle";"Chassériau, Théodore";;"RF 25948, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222673;"Bas d'un corps drapé ; draperie";"Chassériau, Théodore";;"RF 25948, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222675;"Trois personnages serrés les uns contre les autres ; figure";"Chassériau, Théodore";;"RF 25949, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222676;"Femme assise sur le sol ; deux légers croquis de figures féminines";"Chassériau, Théodore";;"RF 25950, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222677;"Bas de corps drapé";"Chassériau, Théodore";;"RF 25950, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222678;"Femme, sans la tête, nue jusqu'à la ceinture, le bas du corps drapé";"Chassériau, Théodore";;"RF 25951, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222684;"Cinq études de femme";"Chassériau, Théodore";;"RF 25955, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222686;"Groupe de femmes, debout, assises ou agenouillées";"Chassériau, Théodore";;"RF 25956, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222708;"Femme couchée sur le sol levant la tête vers un homme";"Chassériau, Théodore";;"RF 25973, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222714;Paysage;"Chassériau, Théodore";;"RF 25977, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222717;"Vilain, tu meurs !";"Chassériau, Théodore";;"RF 25979, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222718;"Croquis d'une femme penchée vers la droite";"Chassériau, Théodore";;"RF 25979, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222724;"Femme étendue";"Chassériau, Théodore";;"RF 25983, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222725;"Personnage coiffé d'une sorte de béret";"Chassériau, Théodore";;"RF 25983, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222733;"Oh ! Oh ! Oh ! : Othello et Desdémone";"Chassériau, Théodore";;"RF 25988, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222745;"Tabouret et chevet d'un lit avec draperie et oreillers";"Chassériau, Théodore";;"RF 25995, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020226493;"Quatre figures dans un paysage";"Chassériau, Théodore";;"RF 25277, Verso; vol.25, p.162";"Département des Arts graphiques"
cl020226495;"Feuille de croquis";"Chassériau, Théodore";;"RF 25407, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020228606;"Etude de draperie ; figure allongée dans un paysage ; projet de composition";"Chassériau, Théodore";;"RF 25697, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020228607;"Homme allongé ; homme debout ; cavalier ; figures";"Chassériau, Théodore";;"RF 25751, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020228612;Croquis;"Chassériau, Théodore";;"RF 25847, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020504832;"Contours d'une tête";"DELAUNAY Elie";;"RF 1894, 7";"Département des Arts graphiques"
cl020504834;"Groupe d'hommes assis, dessinant";"DELAUNAY Elie";;"RF 1894, 37";"Département des Arts graphiques"
cl020504835;"Homme assis, dessinant";"DELAUNAY Elie";;"RF 1894, 38";"Département des Arts graphiques"
cl020504837;"Etudes de figures; et de personnages dans des écoinçons";"DELAUNAY Elie";;"RF 1894, 40";"Département des Arts graphiques"
cl010477420;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.21;"Service de l'Histoire du Louvre"
cl020114175;"Etudes de proportions";"DELAUNAY Elie";;"RF 1894, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114177;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 4; vol.19, p.158";"Département des Arts graphiques"
cl020114178;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 5; vol.19, p.158";"Département des Arts graphiques"
cl020114179;"Etudes de proportions et calculs";"DELAUNAY Elie";;"RF 1894, 6; vol.19, p.158";"Département des Arts graphiques"
cl020114181;"Deux études de compositions dans un écoinçon";"DELAUNAY Elie";;"RF 1894, 9; vol.19, p.158";"Département des Arts graphiques"
cl020114184;"Deux études d'un homme agenouillé devant un autel";"DELAUNAY Elie";;"RF 1894, 12; vol.19, p.158";"Département des Arts graphiques"
cl020114185;"Etudes des jambes de Bonnat";"DELAUNAY Elie";;"RF 1894, 13; vol.19, p.158";"Département des Arts graphiques"
cl020114187;"Deux personnages assis, et un enfant jouant";"DELAUNAY Elie";;"RF 1894, 15; vol.19, p.158";"Département des Arts graphiques"
cl020114189;"Jeune homme nu, debout, de face";"DELAUNAY Elie";;"RF 1894, 17; vol.19, p.158";"Département des Arts graphiques"
cl020114191;"Jeune homme nu, tourné vers la gauche";"DELAUNAY Elie";;"RF 1894, 19; vol.19, p.158";"Département des Arts graphiques"
cl020114193;Etude;"DELAUNAY Elie";;"RF 1894, 21; vol.19, p.158";"Département des Arts graphiques"
cl020114198;"Jeune homme nu, appuyé contre une paroi, de face";"DELAUNAY Elie";;"RF 1894, 26; vol.19, p.158";"Département des Arts graphiques"
cl020114202;"Etude d'une scène ; Caïn et Adam";"DELAUNAY Elie";;"RF 1894, 30; vol.19, p.158";"Département des Arts graphiques"
cl020114204;Traits;"DELAUNAY Elie";;"RF 1894, 32; vol.19, p.158";"Département des Arts graphiques"
cl020114207;"Etudes d'une figure écrivant, et d'une tête d'homme";"DELAUNAY Elie";;"RF 1894, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114209;"Etude d'après le portrait de Johannes Bicci de Medici";"DELAUNAY Elie";;"RF 1894.A, Verso; vol.19, p.158";"Département des Arts graphiques"
cl020114211;"Montagnes à Lugano : copie du Mont vu de l'hôtel du parc";"DELAUNAY Elie";;"RF 1894.B, Verso; vol.19, p.158";"Département des Arts graphiques"
cl020221717;"La Mort de la Vierge";"Chassériau, Théodore";;"RF 25247, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221725;"Junon et Jupiter (?) ; tête d'éléphant ; figure de profil à gauche";"Chassériau, Théodore";;"RF 25253, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221733;"Une statue d'homme ; tête";"Chassériau, Théodore";;"RF 25261, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221740;Draperie;"Chassériau, Théodore";;"RF 25266, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020221749;"Figure, vue à mi-corps, la main sur le visage ; figure, vue en buste";"Chassériau, Théodore";;"RF 25274, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221774;L'Extrême-Onction;"Chassériau, Théodore";;"RF 25279, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221777;"Homme vu de dos ; figure, de profil ; tête et bras gauche ; pied";"Chassériau, Théodore";;"RF 25281, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221778;"Char antique attelé de chevaux bondissant vers la droite ; croquis";"Chassériau, Théodore";;"RF 25282, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221830;"Scène biblique : un couple à qui on enlève un enfant (?)";"Chassériau, Théodore";;"RF 25321, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221838;"Traits indistincts";"Chassériau, Théodore";1839;"RF 25326, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221903;"Choc de cavalier arabe";"Chassériau, Théodore";;"RF 25372, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221907;"Trois croquis d'arabe";"Chassériau, Théodore";;"RF 25374, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221910;Draperie;"Chassériau, Théodore";;"RF 25376, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221912;"Cavalier entouré d'autres figures et tourné vers la droite";"Chassériau, Théodore";;"RF 25378, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221926;Décorations;"Chassériau, Théodore";;"RF 25389, Verso; vol.25, p.170";"Département des Arts graphiques"
cl020221955;"Cheval de face ; tête de cheval";"Chassériau, Théodore";;"RF 25414, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221956;"Cheval à terre";"Chassériau, Théodore";;"RF 25415, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221959;"Etudes de chevaux";"Chassériau, Théodore";;"RF 25417, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221964;"Tête de guerrier romain";"Chassériau, Théodore";;"RF 25420, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221972;"Tête de cheval, de face";"Chassériau, Théodore";;"RF 25427, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221978;"Homme abreuvant un cheval à une fontaine";"Chassériau, Théodore";;"RF 25432, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221981;"Femme embrassant un homme ; groupe d'arabes";"Chassériau, Théodore";;"RF 25435, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222338;"Figures antiques et détails de vêtements";"Chassériau, Théodore";;"RF 25692, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222339;Ornements;"Chassériau, Théodore";;"RF 25692, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222343;"Homme agenouillés, de dos";"Chassériau, Théodore";;"RF 25695, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222344;"Nuages sur une plaine";"Chassériau, Théodore";;"RF 25695, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222353;"Homme debout, de profil, drapé ; femme vêtue d'une robe ; homme mort";"Chassériau, Théodore";;"RF 25703, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222356;"La romance du saule : Desdémone, la tête sur son bras droit (?)";"Chassériau, Théodore";;"RF 25706, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222358;"Etudes de femmes";"Chassériau, Théodore";;"RF 25708, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222359;"Femmes et hommes en prières";"Chassériau, Théodore";;"RF 25709, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222360;"Figure dans un paysage";"Chassériau, Théodore";;"RF 25710, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222363;"Tête d'homme ; tête ; main croisées";"Chassériau, Théodore";;"RF 25712, Verso; vol.25, p.190";"Département des Arts graphiques"
cl020222364;"Homme endormi ; profil de femme ; femme debout";"Chassériau, Théodore";;"RF 25713, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222366;"Homme en costume de la Renaissance et singe, près d'un arbre";"Chassériau, Théodore";;"RF 25715, Recto; Inventaire Chassériau T 1525; vol.25, p.190";"Département des Arts graphiques"
cl020222371;"Boeufs près d'un cours d'eau";"Chassériau, Théodore";;"RF 25719, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222372;"Arbres à Olivano";"Chassériau, Théodore";;"RF 25720, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222375;"Un plan de chemin";"Chassériau, Théodore";;"RF 25721, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222376;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25722, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222377;"Deux têtes de femme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25723, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222379;"Divinité assise";"Chassériau, Théodore";;"RF 25724, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222384;"Croix ; deux études de religieux";"Chassériau, Théodore";;"RF 25728, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222386;"Buste d'homme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25730, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222396;"Etudes d'une homme nu, de dos ; femme dans un paysage";"Chassériau, Théodore";;"RF 25738, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222402;"Figure, en buste, de profil vers la gauche";"Chassériau, Théodore";;"RF 25741, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222403;"Femme endormie, la tête dans ses bras, et un enfant";"Chassériau, Théodore";;"RF 25742, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222404;"Homme drapé, assis, levant la main droite ; paysage avec femme et enfant";"Chassériau, Théodore";;"RF 25743, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222405;"Femme, vue de dos, accompagnée de deux enfants";"Chassériau, Théodore";;"RF 25743, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222408;"Cinq études de pieds";"Chassériau, Théodore";;"RF 25745, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222414;"Cinq études de femmes ; autres croquis";"Chassériau, Théodore";;"RF 25751, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222417;"Tête de romain, de face, la tête inclinée à gauche";"Chassériau, Théodore";;"RF 25753, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222419;"Mains ; deux figures assises côte à côte ; croquis inachevé d'une figure";"Chassériau, Théodore";;"RF 25754, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222422;"Figures au pied d'un temple regardant le ciel";"Chassériau, Théodore";;"RF 25756, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222423;"Figure à genoux devant une autre ; figures";"Chassériau, Théodore";;"RF 25757, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222424;"Femme, debout, de face, bras croisés";"Chassériau, Théodore";;"RF 25758, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222430;"Deux têtes de chevaux tendues vers la gauche";"Chassériau, Théodore";;"RF 25761, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222431;"Cavalier se protégeant avec un bouclier ; têtes de chevaux";"Chassériau, Théodore";;"RF 25762, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222489;"Homme nu";"Chassériau, Théodore";;"RF 25804, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222500;"Projet pour un tombeau de Napoléon Ier ; compositions";"Chassériau, Théodore";;"RF 25813, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222507;"Cuirassier casqué, à cheval, tourné vers la gauche, levant le bras droit";"Chassériau, Théodore";;"RF 25817, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222510;"Cuirassier, à cheval, de profil vers la droite, remettant son sabre";"Chassériau, Théodore";;"RF 25820, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222525;"Corps d'une femme nue étendue, les jambes vers la droite";"Chassériau, Théodore";;"RF 25831, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222527;"Croquis sommaire d'une femme nue étendant les bras";"Chassériau, Théodore";;"RF 25832, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222532;"Femme mi-nue, assise, le torse et la tête de face, le bas du corps de profil";"Chassériau, Théodore";;"RF 25836, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222533;"Femme à mi-corps ; tête de femme";"Chassériau, Théodore";;"RF 25837, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222536;"Corps de femme (sans tête) drapé";"Chassériau, Théodore";;"RF 25839, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222540;"Vieil oriental, de profil, à gauche";"Chassériau, Théodore";;"RF 25842, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222542;"Une femme debout, de face, et devant elle, une autre femme assise, de dos";"Chassériau, Théodore";;"RF 25844, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222544;"Deux études de femmes";"Chassériau, Théodore";;"RF 25846, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222545;"Femme, debout, de profil, à droite ; personnage debout, drapé";"Chassériau, Théodore";;"RF 25847, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222547;"Sorte d'abside, avec voute en cul-de-four, percée d'un oculus";"Chassériau, Théodore";;"RF 25849, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222548;"Trois études de femme ; vase";"Chassériau, Théodore";;"RF 25850, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222552;"Draperie ; femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25852, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222658;"Groupe de figures en prière";"Chassériau, Théodore";;"RF 25939, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222661;"Femme à mi-corps, tendant son bras gauche vers la gauche";"Chassériau, Théodore";;"RF 25941, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222669;Croquis;"Chassériau, Théodore";;"RF 25946, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222671;"Colonne et chapiteau";"Chassériau, Théodore";;"RF 25947, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222674;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 25949, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222679;Draperie;"Chassériau, Théodore";;"RF 25951, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222681;"Epaule et bras";"Chassériau, Théodore";;"RF 25952, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222687;"Femme assise, de face, la tête entre les mains , entourée d'autres figures";"Chassériau, Théodore";;"RF 25957, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222690;"Deux études d'un homme, en buste, les mains devant le visage";"Chassériau, Théodore";;"RF 25959, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020222711;"Femme nue, levant les bras";"Chassériau, Théodore";;"RF 25975, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222726;"Pourtant il faut qu'elle meure ! : homme et femme ; tête d'oriental";"Chassériau, Théodore";;"RF 25984, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222728;"Façade de maison vénitienne ; ornements ; tête d'homme";"Chassériau, Théodore";;"RF 25985, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222730;"Arrière ! : femme debout, de dos, et femme de profil";"Chassériau, Théodore";;"RF 25987, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222732;"Demi-figure d'homme tenant un encensoir ; chaîne d'encensoir";"Chassériau, Théodore";;"RF 25988, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222743;"Si je meurs avant toi : Desdémone";"Chassériau, Théodore";;"RF 25994, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020226491;"Maison ; croquis";"Chassériau, Théodore";;"RF 25255, Verso; vol.25, p.160";"Département des Arts graphiques"
cl020228608;"Etudes de femmes";"Chassériau, Théodore";;"RF 25757, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020228615;"Deux études de femme couchée, la tête à droite";"Chassériau, Théodore";;"RF 25941, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020228616;Croquis;"Chassériau, Théodore";;"RF 25971, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020504833;Silhouettes;"DELAUNAY Elie";;"RF 1894, 36";"Département des Arts graphiques"
cl020506394;"Note manuscrite";"Chassériau, Théodore";;"RF 25818, Verso";"Département des Arts graphiques"
cl020020282;"Colonnes surmontés de sculptures";"LENOIR et PERCIER";;"RF 5283.77, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010372549;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34746";"Département des Antiquités égyptiennes"
cl010477421;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.22;"Service de l'Histoire du Louvre"
cl010101433;"Secrétaire en armoire";"Montigny, Philippe Claude";"vers 1770";"OAP 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100761;"Convoi militaire avec frondeurs";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3552, Recto; NIII 24778; MA 12599; vol.2, p.109";"Département des Arts graphiques"
cl020025267;"Etudes de têtes et de pieds";"Jongkind, Johan Barthold";;"RF 11643, 5; vol.23, p.178";"Département des Arts graphiques"
cl020025268;"Etudes de têtes et d'une main";"Jongkind, Johan Barthold";;"RF 11643, 6; vol.23, p.178";"Département des Arts graphiques"
cl020025271;"Etudes de personnages";"Jongkind, Johan Barthold";;"RF 11643, 9; vol.23, p.178";"Département des Arts graphiques"
cl020025272;"Homme assis, mains sur les genoux; et bras nu, en appui";"Jongkind, Johan Barthold";;"RF 11643, 10; vol.23, p.178";"Département des Arts graphiques"
