ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010386660;"élément de construction, fragment";;;"CN 3.0.003";"Service de l'Histoire du Louvre"
cl010386673;"élément de construction, fragment";;;"CN 3.561";"Service de l'Histoire du Louvre"
cl010386699;"élément de construction, fragment";;;"CN 3.231";"Service de l'Histoire du Louvre"
cl010386704;"élément de construction, fragment";;;"CN 3.208";"Service de l'Histoire du Louvre"
cl010386710;"élément de construction, fragment";;;"CN 3.226";"Service de l'Histoire du Louvre"
cl010386730;"élément de construction, fragment";;;"CN 3.222.002";"Service de l'Histoire du Louvre"
cl010386732;"élément de construction, fragment";;;"CN 3.225";"Service de l'Histoire du Louvre"
cl010386748;"élément de construction, fragment";;;"CN 3.153.002";"Service de l'Histoire du Louvre"
cl010386755;"élément de construction, fragment";;;"CN 3.162.002";"Service de l'Histoire du Louvre"
cl010386757;"élément de construction, fragment";;;"CN 3.158.006";"Service de l'Histoire du Louvre"
cl010386768;"élément de construction, fragment";;;"CN 3.189.002";"Service de l'Histoire du Louvre"
cl010386773;"élément de construction, fragment";;;"CN 3.188";"Service de l'Histoire du Louvre"
cl010386776;"élément de construction, fragment";;;"CN 3.186.002";"Service de l'Histoire du Louvre"
cl010386779;"élément de construction, fragment";;;"CN 3.186.003";"Service de l'Histoire du Louvre"
cl010386781;"élément de construction, fragment";;;"CN 3.929.002; 13725";"Service de l'Histoire du Louvre"
cl010386784;"élément de construction, fragment";;;"CN 3.890; 13703; 3830";"Service de l'Histoire du Louvre"
cl010386793;"élément de construction, fragment";;;"CN 3.924.002";"Service de l'Histoire du Louvre"
cl010386794;"élément de construction, fragment";;;"CN 3.918";"Service de l'Histoire du Louvre"
cl010386795;"élément de construction, fragment";;;"CN 3.840.002";"Service de l'Histoire du Louvre"
cl010386797;"élément de construction, fragment";;;"CN 3.830";"Service de l'Histoire du Louvre"
cl010386804;"élément de construction, fragment";;;"CN 1.17";"Service de l'Histoire du Louvre"
cl010386805;"élément de construction, fragment";;;"CN 3.882; F 44";"Service de l'Histoire du Louvre"
cl010386807;"élément de construction, fragment";;;"CN 3.926.002";"Service de l'Histoire du Louvre"
cl010386822;"élément de construction, fragment";;;"CN 3.922; F 13";"Service de l'Histoire du Louvre"
cl010386828;"élément de construction, fragment";;;"CN 3.501";"Service de l'Histoire du Louvre"
cl010386830;"élément de construction, fragment";;;"CN 4.21";"Service de l'Histoire du Louvre"
cl010386832;"élément de construction, fragment";;;"CN 4.64";"Service de l'Histoire du Louvre"
cl010386835;"élément de construction, fragment";;;"CN 4.122";"Service de l'Histoire du Louvre"
cl010386837;"élément de construction, fragment";;;"CN 4.39";"Service de l'Histoire du Louvre"
cl010386842;"élément de construction, fragment";;;"CN 4.23";"Service de l'Histoire du Louvre"
cl010386843;"élément de construction, fragment";;;"CN 4.11.002";"Service de l'Histoire du Louvre"
cl010386846;"élément de construction, fragment";;;"CN 4.121";"Service de l'Histoire du Louvre"
cl010386854;"élément de construction, fragment";;;"CN 5.0.002";"Service de l'Histoire du Louvre"
cl010386857;"élément de construction, fragment";;;"CN 5.42.003";"Service de l'Histoire du Louvre"
cl010386862;"élément de construction, fragment";;;"CN 5.22; F 11";"Service de l'Histoire du Louvre"
cl010386866;"élément de construction, fragment";;;"CN 5.51";"Service de l'Histoire du Louvre"
cl010386871;"élément de construction, fragment";;;"CN 5.78";"Service de l'Histoire du Louvre"
cl010386881;"élément de construction, fragment";;;"CN 5.73.002";"Service de l'Histoire du Louvre"
cl010386883;"élément de construction, fragment";;;"CN 5.52";"Service de l'Histoire du Louvre"
cl010386885;"élément de construction, fragment";;;"CN 5.77.002";"Service de l'Histoire du Louvre"
cl010386891;"élément de construction, fragment";;;"CN 5.136";"Service de l'Histoire du Louvre"
cl010386894;"élément de construction, fragment";;;"CN 5.51.002; 2/2";"Service de l'Histoire du Louvre"
cl010386900;"élément de construction, fragment";;;"CN 5.159";"Service de l'Histoire du Louvre"
cl010386904;"élément de construction, fragment";;;"CN 5.161";"Service de l'Histoire du Louvre"
cl010386917;"élément de construction, fragment";;;"CN 6.70.002";"Service de l'Histoire du Louvre"
cl010387007;"élément de construction, fragment";;;"CN 6.103.002";"Service de l'Histoire du Louvre"
cl010387025;"élément de construction, fragment";;;"CN 6.308; 1/6; CN 6.315";"Service de l'Histoire du Louvre"
cl010387027;"élément de construction, fragment";;;"CN 6.158";"Service de l'Histoire du Louvre"
cl010387036;"élément de construction, fragment";;;"CN 6.308.003; 3/6";"Service de l'Histoire du Louvre"
cl010387039;"élément de construction, fragment";;;"CN 6.308.004; 4/6";"Service de l'Histoire du Louvre"
cl010387040;"élément de construction, fragment";;;"CN 6.229";"Service de l'Histoire du Louvre"
cl010387048;"élément de construction, fragment";;;"CN 6.315.002; CN 6.334";"Service de l'Histoire du Louvre"
cl010387054;"élément de construction, fragment";;;"CN 6.390.002";"Service de l'Histoire du Louvre"
cl010387068;"élément de construction, fragment";;;"CN 6.391";"Service de l'Histoire du Louvre"
cl010387069;"élément de construction, fragment";;;"CN 6.453.005";"Service de l'Histoire du Louvre"
cl010387072;"élément de construction, fragment";;;"CN 6.344.002; 1/2";"Service de l'Histoire du Louvre"
cl010387075;"élément de construction, fragment";;;"CN 6.344.003; 2/2";"Service de l'Histoire du Louvre"
cl010387088;"élément de construction, fragment";;;"CN 7.28";"Service de l'Histoire du Louvre"
cl010387098;"élément de construction, fragment";;;"CN 7.23";"Service de l'Histoire du Louvre"
cl010387100;"élément de construction, fragment";;;"CN 7.25";"Service de l'Histoire du Louvre"
cl010387105;"élément de construction, fragment";;;"CN 7.20.002; 1/3";"Service de l'Histoire du Louvre"
cl010387107;"élément de construction, fragment";;;"CN 7.20.004; 3/3";"Service de l'Histoire du Louvre"
cl010387109;"élément de construction, fragment";;;"CN 7.38.002";"Service de l'Histoire du Louvre"
cl010387122;"élément de construction, fragment";;;"CN 7.2.002";"Service de l'Histoire du Louvre"
cl010387127;"élément de construction, fragment";;;"CN 7.18.002";"Service de l'Histoire du Louvre"
cl010387133;"élément de construction, fragment";;;"CN 7.364.002";"Service de l'Histoire du Louvre"
cl010387137;"élément de construction, fragment";;;"CN 7.380.002";"Service de l'Histoire du Louvre"
cl010387138;"élément de construction, fragment";;;"CN 7.398";"Service de l'Histoire du Louvre"
cl010387141;"élément de construction, fragment";;;"CN 7.397";"Service de l'Histoire du Louvre"
cl010387146;"élément de construction, fragment";;;"CN 7.399";"Service de l'Histoire du Louvre"
cl010387147;"élément de construction, fragment";;;"CN 7.374.003";"Service de l'Histoire du Louvre"
cl010387163;"élément de construction, fragment";;;"CN 7.599";"Service de l'Histoire du Louvre"
cl010387170;"élément de construction, fragment";;;"CN 7.465";"Service de l'Histoire du Louvre"
cl010387185;"élément de construction, fragment";;;"CN 7.446.003";"Service de l'Histoire du Louvre"
cl010387188;"élément de construction, fragment";;;"CN 7.452";"Service de l'Histoire du Louvre"
cl010387190;"élément de construction, fragment";;;"CN 7.449";"Service de l'Histoire du Louvre"
cl010387194;"élément de construction, fragment";;;"CN 7.427.002";"Service de l'Histoire du Louvre"
cl010387197;"élément de construction, fragment";;;"CN 7.446.004";"Service de l'Histoire du Louvre"
cl010387218;"élément de construction, fragment";;;"CN 7.733";"Service de l'Histoire du Louvre"
cl010387228;"élément de construction, fragment";;;"CN 7.761.002; 13460";"Service de l'Histoire du Louvre"
cl010387233;"élément de construction, fragment";;;"CN 7.761.004; 13461";"Service de l'Histoire du Louvre"
cl010387236;"élément de construction, fragment";;;"CN 7.751; 13460";"Service de l'Histoire du Louvre"
cl010387242;"élément de construction, fragment";;;"CN 8.200.003";"Service de l'Histoire du Louvre"
cl010387247;"élément de construction, fragment";;;"CN 8.200.005";"Service de l'Histoire du Louvre"
cl010387250;"élément de construction, fragment";;;"CN 8.200.006";"Service de l'Histoire du Louvre"
cl010387258;"élément de construction, fragment";;;"CN 8.385";"Service de l'Histoire du Louvre"
cl010387265;"élément de construction, fragment";;;"CN 8.319";"Service de l'Histoire du Louvre"
cl010387271;"élément de construction, fragment";;;"CN 8.305";"Service de l'Histoire du Louvre"
cl010387274;"élément de construction, fragment";;;"CN 8.387";"Service de l'Histoire du Louvre"
cl010387278;"élément de construction, fragment";;;"CN 8.396";"Service de l'Histoire du Louvre"
cl010387285;"élément de construction, fragment";;;"CN 8.324";"Service de l'Histoire du Louvre"
cl010387288;"élément de construction, fragment";;;"CN 8.324.002";"Service de l'Histoire du Louvre"
cl010387289;"élément de construction, fragment";;;"CN 3.5 et CN 3.8 et CN 3.9; CN 3.5; CN 3.8; CN 3.9; F 54";"Service de l'Histoire du Louvre"
cl010387299;"élément de construction, fragment";;;"CN 2.16.002; S 2 2016; 75101.002";"Service de l'Histoire du Louvre"
cl010387311;"élément de construction, fragment";;;"CN 2.26.002; 75101.002; S 2.2026";"Service de l'Histoire du Louvre"
cl010387318;"élément de construction, fragment";;;"CN 7.350 ou CN 7.517; CN 7.517; CN 7.350";"Service de l'Histoire du Louvre"
cl010387584;"élément de construction, fragment";;;"CN 9.282";"Service de l'Histoire du Louvre"
cl010387612;"élément de construction, fragment";;;"CN 9.418";"Service de l'Histoire du Louvre"
cl010387614;"élément de construction, fragment";;;"CN 9.427.004";"Service de l'Histoire du Louvre"
cl010387628;"élément de construction, fragment";;;"CN 9.438.003";"Service de l'Histoire du Louvre"
cl010387632;"élément de construction, fragment";;;"CN 9.438.004";"Service de l'Histoire du Louvre"
cl010387639;"élément de construction, fragment";;;"CN 9.515.002";"Service de l'Histoire du Louvre"
cl010387652;"élément de construction, fragment";;;"CN 9.508.002";"Service de l'Histoire du Louvre"
cl010387657;"élément de construction, fragment";;;"CN 9.525";"Service de l'Histoire du Louvre"
cl010387659;"élément de construction, fragment";;;"CN 9.534";"Service de l'Histoire du Louvre"
cl010387663;"élément de construction, fragment";;;"CN 9.520";"Service de l'Histoire du Louvre"
cl010387677;"élément de construction, fragment";;;"CN 9.565.002";"Service de l'Histoire du Louvre"
cl010387696;"élément de construction, fragment";;;"CN 9.551.003";"Service de l'Histoire du Louvre"
cl010387706;"élément de construction, fragment";;;"CN 9.565.003; S.10; C.0";"Service de l'Histoire du Louvre"
cl010387732;"élément de construction, fragment";;;"JC 122.104 7 QR";"Service de l'Histoire du Louvre"
cl010387739;"élément de construction, fragment";;;"JC 122.037 4";"Service de l'Histoire du Louvre"
cl010387746;"élément de construction, fragment";;;"JC 122.999 16";"Service de l'Histoire du Louvre"
cl010387779;"élément de construction, fragment";;;"JC 122.104 4 D";"Service de l'Histoire du Louvre"
cl010387797;"élément de construction, fragment";;;"JC 122.027 1";"Service de l'Histoire du Louvre"
cl010387808;"élément de construction, fragment";;;"JC 122.069 3";"Service de l'Histoire du Louvre"
cl010387814;"élément de construction, fragment";;;"JC 122 037; JC 122 037 7; JC 122 037 8";"Service de l'Histoire du Louvre"
cl010387827;"élément de construction, fragment";;;"JC 120.016 5";"Service de l'Histoire du Louvre"
cl010387832;"élément de construction, fragment";;;"JC 117.62 004";"Service de l'Histoire du Louvre"
cl010387835;"élément de construction, fragment";;;"JC 120.014 12";"Service de l'Histoire du Louvre"
cl010387862;"élément de construction, fragment";;;"JC 119.67.007";"Service de l'Histoire du Louvre"
cl010387890;"élément de construction, fragment";;;"JC 119.86.008";"Service de l'Histoire du Louvre"
cl010387898;"élément de construction, fragment";;;"JC 119.618.007";"Service de l'Histoire du Louvre"
cl010387908;"élément de construction, fragment";;;"JC 119.999.023 et JC 119.999.025; JC 119.999.023; JC 119.999.025";"Service de l'Histoire du Louvre"
cl010387949;"élément de construction, fragment";;;"CN 9.580";"Service de l'Histoire du Louvre"
cl010387955;"élément de construction, fragment";;;"CN 9.580.002";"Service de l'Histoire du Louvre"
cl010387992;"élément de construction, fragment";;;"CN 9.595.014";"Service de l'Histoire du Louvre"
cl010387997;"élément de construction, fragment";;;"CN 9.600.004";"Service de l'Histoire du Louvre"
cl010388027;"élément de construction, fragment";;;"CN 9.600.013";"Service de l'Histoire du Louvre"
cl010388042;"élément de construction, fragment";;;"CN 9.620.002";"Service de l'Histoire du Louvre"
cl010388057;"élément de construction, fragment";;;"CN 9.656.002";"Service de l'Histoire du Louvre"
cl010388060;"élément de construction, fragment";;;"CN 9.656.003";"Service de l'Histoire du Louvre"
cl010388074;"élément de construction, fragment";;;"CN 9.682";"Service de l'Histoire du Louvre"
cl010388079;"élément de construction, fragment";;;"CN 9.747";"Service de l'Histoire du Louvre"
cl010388084;"élément de construction, fragment";;;"CN 9.741";"Service de l'Histoire du Louvre"
cl010388087;"élément de construction, fragment";;;"CN 9.742";"Service de l'Histoire du Louvre"
cl010388091;"élément de construction, fragment";;;"CN 9.708.002";"Service de l'Histoire du Louvre"
cl010388115;"élément de construction, fragment";;;"CN 9.714.005";"Service de l'Histoire du Louvre"
cl010388119;"élément de construction, fragment";;;"CN 9.714.010";"Service de l'Histoire du Louvre"
cl010388121;"élément de construction, fragment";;;"CN 9.714.011";"Service de l'Histoire du Louvre"
cl010388138;"élément de construction, fragment";;;"CN 9.751";"Service de l'Histoire du Louvre"
cl010388155;"élément de construction, fragment";;;"CN 9.781.007";"Service de l'Histoire du Louvre"
cl010388168;"élément de construction, fragment";;;"CN 9.754.002";"Service de l'Histoire du Louvre"
cl010388181;"élément de construction, fragment";;;"CN 9.752.002";"Service de l'Histoire du Louvre"
cl010388189;"élément de construction, fragment";;;"CN 9.752.004";"Service de l'Histoire du Louvre"
cl010388204;"élément de construction, fragment";;;"CN 9.773.016";"Service de l'Histoire du Louvre"
cl010388212;"élément de construction, fragment";;;"CN 9.809.005";"Service de l'Histoire du Louvre"
cl010388221;"élément de construction, fragment";;;"CN 9.819";"Service de l'Histoire du Louvre"
cl010388233;"élément de construction, fragment";;;"CN 9.832";"Service de l'Histoire du Louvre"
cl010388238;"élément de construction, fragment";;;"CN 9.845";"Service de l'Histoire du Louvre"
cl010388248;"élément de construction, fragment";;;"CN 9.845.002";"Service de l'Histoire du Louvre"
cl010388256;"élément de construction, fragment";;;"CN 9.839.002";"Service de l'Histoire du Louvre"
cl010388270;"élément de construction, fragment";;;"CN 10.273";"Service de l'Histoire du Louvre"
cl010388275;"élément de construction, fragment";;;"CN 10.270";"Service de l'Histoire du Louvre"
cl010388280;"élément de construction, fragment";;;"CN 10.32.003";"Service de l'Histoire du Louvre"
cl010388290;"élément de construction, fragment";;;"CN 10.278";"Service de l'Histoire du Louvre"
cl010388292;"élément de construction, fragment";;;"CN 10.269.003";"Service de l'Histoire du Louvre"
cl010388311;"élément de construction, fragment";;;"CN 10.131";"Service de l'Histoire du Louvre"
cl010388455;"élément de construction, fragment";;;"CN 10.130";"Service de l'Histoire du Louvre"
cl010388457;"élément de construction, fragment";;;"CN 10.108.002";"Service de l'Histoire du Louvre"
cl010388494;"élément de construction, fragment";;;"CN 10.366";"Service de l'Histoire du Louvre"
cl010388520;"élément de construction, fragment";;;"CN 10.147.002";"Service de l'Histoire du Louvre"
cl010388532;"élément de construction, fragment";;;"CN 10.133.002";"Service de l'Histoire du Louvre"
cl010388553;"élément de construction, fragment";;;"CN 10.186";"Service de l'Histoire du Louvre"
cl010388556;"élément de construction, fragment";;;"CN 10.183.002";"Service de l'Histoire du Louvre"
cl010388569;"élément de construction, fragment";;;"CN 10.185";"Service de l'Histoire du Louvre"
cl010388570;"élément de construction, fragment";;;"CN 10.205.004";"Service de l'Histoire du Louvre"
cl010388571;"élément de construction, fragment";;;"CN 10.190.002";"Service de l'Histoire du Louvre"
cl010388572;"élément de construction, fragment";;;"CN 10.205.005; CN 10.43; CN 10.44";"Service de l'Histoire du Louvre"
cl010388573;"élément de construction, fragment";;;"CN 10.190.003; 45.015";"Service de l'Histoire du Louvre"
cl010388578;"élément de construction, fragment";;;"CN 10.150";"Service de l'Histoire du Louvre"
cl010388700;"élément de construction, fragment";;;"CN 10.371.003";"Service de l'Histoire du Louvre"
cl010388724;"élément de construction, fragment";;;"CN 9.552.004";"Service de l'Histoire du Louvre"
cl010388758;"élément de construction, fragment";;;"CN 10.390.004";"Service de l'Histoire du Louvre"
cl010388916;"élément de construction, fragment";;;"CN 11.93.002; 1/2";"Service de l'Histoire du Louvre"
cl010388920;"élément de construction, fragment";;;"CN 11.93.003; 2/2";"Service de l'Histoire du Louvre"
cl010388930;"élément de construction, fragment";;;"CN 11.192";"Service de l'Histoire du Louvre"
cl010388948;"élément de construction, fragment";;;"9931; CN 11.246; CN 11.248; CN 11.33";"Service de l'Histoire du Louvre"
cl010388959;"élément de construction, fragment";;;"CN 11.219";"Service de l'Histoire du Louvre"
cl010388975;"élément de construction, fragment";;;"CN 11.294";"Service de l'Histoire du Louvre"
cl010388979;"élément de construction, fragment";;;"CN 11.291";"Service de l'Histoire du Louvre"
cl010389024;"élément de construction, fragment";;;"CN 11.723";"Service de l'Histoire du Louvre"
cl010389056;"élément de construction, fragment";;;"CN 12.16";"Service de l'Histoire du Louvre"
cl010389063;"élément de construction, fragment";;;"CN 12.1.003";"Service de l'Histoire du Louvre"
cl010389065;"élément de construction, fragment";;;"CN 12.51.002";"Service de l'Histoire du Louvre"
cl010389067;"élément de construction, fragment";;;"CN 12.53";"Service de l'Histoire du Louvre"
cl010389073;"élément de construction, fragment";;;"CN 12.37";"Service de l'Histoire du Louvre"
cl010389126;"élément de construction, fragment";;;"CN 12.341";"Service de l'Histoire du Louvre"
cl010389133;"élément de construction, fragment";;;"CN 12.766.002";"Service de l'Histoire du Louvre"
cl010389147;"élément de construction, fragment";;;"CN 12.952";"Service de l'Histoire du Louvre"
cl010389152;"élément de construction, fragment";;;"CN 12.972.002; F 161";"Service de l'Histoire du Louvre"
cl010389160;"élément de construction, fragment";;;"CN 12.917";"Service de l'Histoire du Louvre"
cl010389170;"élément de construction, fragment";;;"CN 13.5; 14482; CN 13.8";"Service de l'Histoire du Louvre"
cl010389178;"élément de construction, fragment";;;"CN 13.11.001; F 48; 13867";"Service de l'Histoire du Louvre"
cl010389193;"élément de construction, fragment";;;"CN 14481; 13008; B; A; C; D";"Service de l'Histoire du Louvre"
cl010389204;"élément de construction, fragment";;;"CN 13.0.004; 9941";"Service de l'Histoire du Louvre"
cl010389268;"élément de construction, fragment";;;"CN 13.415; F 16";"Service de l'Histoire du Louvre"
cl010389353;"élément de construction, fragment";;;"CN 14.29";"Service de l'Histoire du Louvre"
cl010389368;"élément de construction, fragment";;;"CN 14.7";"Service de l'Histoire du Louvre"
cl010389371;"élément de construction, fragment";;;"CN 14.5.003";"Service de l'Histoire du Louvre"
cl010389373;"élément de construction, fragment";;;"CN 14.12";"Service de l'Histoire du Louvre"
cl010389420;"élément de construction, fragment";;;"CN 15.5.002; 10208";"Service de l'Histoire du Louvre"
cl010389434;"élément de construction, fragment";;;"CN 16.179";"Service de l'Histoire du Louvre"
cl010389436;"élément de construction, fragment";;;"CN 16.38";"Service de l'Histoire du Louvre"
cl010389451;"élément de construction, fragment";;;"CN 16.140.002";"Service de l'Histoire du Louvre"
cl010389457;"élément de construction, fragment";;;"CN 16.117.002";"Service de l'Histoire du Louvre"
cl010389473;"élément de construction, fragment";;;"CN 17.21";"Service de l'Histoire du Louvre"
cl010389518;"élément de construction, fragment";;;"CN 17.115.002";"Service de l'Histoire du Louvre"
cl010389535;"élément de construction, fragment";;;"CN 17.498";"Service de l'Histoire du Louvre"
cl010389539;"élément de construction, fragment";;;"CN 17.580; 2/2; F 65";"Service de l'Histoire du Louvre"
cl010389563;"élément de construction, fragment";;;"CN 17.543";"Service de l'Histoire du Louvre"
cl010389565;"élément de construction, fragment";;;"CN 17.503.002";"Service de l'Histoire du Louvre"
cl010389571;"élément de construction, fragment";;;"CN 17.584.003";"Service de l'Histoire du Louvre"
cl010389577;"élément de construction, fragment";;;"CN 17.537.002; F.54";"Service de l'Histoire du Louvre"
cl010389595;"élément de construction, fragment";;;"CN 18.352.002; 13179";"Service de l'Histoire du Louvre"
cl010389617;"élément de construction, fragment";;;"CN 18.125.002";"Service de l'Histoire du Louvre"
cl010389637;"élément de construction, fragment";;;"CN 18.354.003";"Service de l'Histoire du Louvre"
cl010389644;"élément de construction, fragment";;;"CN 18.391";"Service de l'Histoire du Louvre"
cl010389676;"élément de construction, fragment";;;"CN 20.73.002";"Service de l'Histoire du Louvre"
cl010389694;"élément de construction, fragment";;;"CN 20.194";"Service de l'Histoire du Louvre"
cl010389696;"élément de construction, fragment";;;"CN 20.218";"Service de l'Histoire du Louvre"
cl010389702;"élément de construction, fragment";;;"CN 20.160";"Service de l'Histoire du Louvre"
cl010389703;"élément de construction, fragment";;;"CN 20.166.002";"Service de l'Histoire du Louvre"
cl010389715;"élément de construction, fragment";;;"CN 21.59.004";"Service de l'Histoire du Louvre"
cl010389720;"élément de construction, fragment";;;"CN 21.59.008";"Service de l'Histoire du Louvre"
cl010389727;"élément de construction, fragment";;;"CN 21.59.010";"Service de l'Histoire du Louvre"
cl010389734;"élément de construction, fragment";;;"CN 21.223; 21072";"Service de l'Histoire du Louvre"
cl010389829;"élément de construction, fragment";;;"CN 21.146";"Service de l'Histoire du Louvre"
cl010389840;"élément de construction, fragment";;;"CN 21.137.002";"Service de l'Histoire du Louvre"
cl010389842;"élément de construction, fragment";;;"CN 21.119";"Service de l'Histoire du Louvre"
cl010389872;"élément de construction, fragment";;;"CN 21.416; CN 21.260";"Service de l'Histoire du Louvre"
cl010389880;"élément de construction, fragment";;;"CN 24.33.002";"Service de l'Histoire du Louvre"
cl010389888;"élément de construction, fragment";;;"CN 24.8.002";"Service de l'Histoire du Louvre"
cl010389901;"élément de construction, fragment";;;"CN 24.24.002";"Service de l'Histoire du Louvre"
cl010389904;"élément de construction, fragment";;;"CN 24.19.003";"Service de l'Histoire du Louvre"
cl010389906;"élément de construction, fragment";;;"CN 24.13.002; 1";"Service de l'Histoire du Louvre"
cl010389914;"élément de construction, fragment";;;"CN 24.3.002; 1";"Service de l'Histoire du Louvre"
cl010389939;"élément de construction, fragment";;;"CN 24.291";"Service de l'Histoire du Louvre"
cl010389942;"élément de construction, fragment";;;"CN 24.297";"Service de l'Histoire du Louvre"
cl010389954;"élément de construction, fragment";;;"CN 24.329.002; 1108,8; 1108; 1103; 1104";"Service de l'Histoire du Louvre"
cl010389960;"élément de construction, fragment";;;"CN 24.325";"Service de l'Histoire du Louvre"
cl010389962;"élément de construction, fragment";;;"CN 24.410.002";"Service de l'Histoire du Louvre"
cl010389984;"élément de construction, fragment";;;"CN 24.435.003";"Service de l'Histoire du Louvre"
cl010389988;"élément de construction, fragment";;;"CN 24.442";"Service de l'Histoire du Louvre"
cl010389990;"élément de construction, fragment";;;"CN 24.449; 7";"Service de l'Histoire du Louvre"
cl010389993;"élément de construction, fragment";;;"CN 24.438.002";"Service de l'Histoire du Louvre"
cl010390014;"élément de construction, fragment";;;"CN 24.107.003; F 8";"Service de l'Histoire du Louvre"
cl010390032;"élément de construction, fragment";;;"CN 26.18";"Service de l'Histoire du Louvre"
cl010390034;"élément de construction, fragment";;;"CN 26.0.002";"Service de l'Histoire du Louvre"
cl010390038;"élément de construction, fragment";;;"CN 26.9";"Service de l'Histoire du Louvre"
cl010390045;"élément de construction, fragment";;;"CN 26.33.003";"Service de l'Histoire du Louvre"
cl010390055;"élément de construction, fragment";;;"CN 26.15";"Service de l'Histoire du Louvre"
cl010390071;"élément de construction, fragment";;;"CN 26.1";"Service de l'Histoire du Louvre"
cl010390073;"élément de construction, fragment";;;"CN 26.21.003";"Service de l'Histoire du Louvre"
cl010390084;"élément de construction, fragment";;;"CN 28.83";"Service de l'Histoire du Louvre"
cl010390109;"élément de construction, fragment";;;"CN 28.439; 20900";"Service de l'Histoire du Louvre"
cl010390111;"élément de construction, fragment";;;"CN 28.473";"Service de l'Histoire du Louvre"
cl010390119;"élément de construction, fragment";;;"CN 28.590";"Service de l'Histoire du Louvre"
cl010390125;"élément de construction, fragment";;;"CN 28.477.002";"Service de l'Histoire du Louvre"
cl010390126;"élément de construction, fragment";;;"CN 28.586";"Service de l'Histoire du Louvre"
cl010390132;"élément de construction, fragment";;;"CN 28.509.002";"Service de l'Histoire du Louvre"
cl010390133;"élément de construction, fragment";;;"CN 28.326.002";"Service de l'Histoire du Louvre"
cl010390140;"élément de construction, fragment";;;"CN 28.380 ou CN 28.81; CN 28.380; 28.81; RI";"Service de l'Histoire du Louvre"
cl010390145;"élément de construction, fragment";;;"CN 28.546";"Service de l'Histoire du Louvre"
cl010390147;"élément de construction, fragment";;;"CN 28.577";"Service de l'Histoire du Louvre"
cl010390161;"élément de construction, fragment";;;"CN 29.89";"Service de l'Histoire du Louvre"
cl010390162;"élément de construction, fragment";;;"CN 29.58";"Service de l'Histoire du Louvre"
cl010390291;"élément de construction, fragment";;;"CN 30.146";"Service de l'Histoire du Louvre"
cl010390296;"élément de construction, fragment";;;"CN 30.147";"Service de l'Histoire du Louvre"
cl010390326;"élément de construction, fragment";;;"CN 31.128; CN 31.151";"Service de l'Histoire du Louvre"
cl010390341;"élément de construction, fragment";;;"CN 31.346; RR";"Service de l'Histoire du Louvre"
cl010390354;"élément de construction, fragment";;;"CN 31.347.002";"Service de l'Histoire du Louvre"
cl010390360;"élément de construction, fragment";;;"CN 32.32";"Service de l'Histoire du Louvre"
cl010390378;"élément de construction, fragment";;;"CN 30.36";"Service de l'Histoire du Louvre"
cl010390386;"élément de construction, fragment";;;"CN 33.47";"Service de l'Histoire du Louvre"
cl010390388;"élément de construction, fragment";;;"CN 33.11";"Service de l'Histoire du Louvre"
cl010390389;"élément de construction, fragment";;;"CN 33.20.002";"Service de l'Histoire du Louvre"
cl010390433;"élément de construction, fragment";;;"CN 33.327.002; R FM(?)1 Puits";"Service de l'Histoire du Louvre"
cl010390488;"élément de construction, fragment";;;"CN 34.23.002";"Service de l'Histoire du Louvre"
cl010390492;"élément de construction, fragment";;;"CN 34.26";"Service de l'Histoire du Louvre"
cl010390528;"élément de construction, fragment";;;"CN 36.3";"Service de l'Histoire du Louvre"
cl010390539;"élément de construction, fragment";;;"CN 36.35";"Service de l'Histoire du Louvre"
cl010390543;"élément de construction, fragment";;;"CN 36.13.002";"Service de l'Histoire du Louvre"
cl010390557;"élément de construction, fragment";;;"CN 36.93";"Service de l'Histoire du Louvre"
cl010390571;"élément de construction, fragment";;;"CN 37.79";"Service de l'Histoire du Louvre"
cl010390572;"élément de construction, fragment";;;"CN 37.85.002";"Service de l'Histoire du Louvre"
cl010390596;"élément de construction, fragment";;;"CN 39.95";"Service de l'Histoire du Louvre"
cl010390600;"élément de construction, fragment";;;"CN 39.93";"Service de l'Histoire du Louvre"
cl010390602;"élément de construction, fragment";;;"CN 39.1.002";"Service de l'Histoire du Louvre"
cl010390618;"élément de construction, fragment";;;"CN 39.47";"Service de l'Histoire du Louvre"
cl010390621;"élément de construction, fragment";;;"CN 39.88; GL. 85.";"Service de l'Histoire du Louvre"
cl010390692;"élément de construction, fragment";;;"CN 46.107";"Service de l'Histoire du Louvre"
cl010390694;"élément de construction, fragment";;;"CN 46.240";"Service de l'Histoire du Louvre"
cl010390695;"élément de construction, fragment";;;"CN 46.246";"Service de l'Histoire du Louvre"
cl010390697;"élément de construction, fragment";;;"CN 46.251";"Service de l'Histoire du Louvre"
cl010390700;"élément de construction, fragment";;;"CN 46.191";"Service de l'Histoire du Louvre"
cl010390731;"élément de construction, fragment";;;"CN 48.1; un mot illisible";"Service de l'Histoire du Louvre"
cl010390762;"élément de construction, fragment";;;"CN 49.36.002";"Service de l'Histoire du Louvre"
cl010390797;"élément de construction, fragment";;;"CN 50.362.002";"Service de l'Histoire du Louvre"
cl010390816;"élément de construction, fragment";;;"CN 51.1.003";"Service de l'Histoire du Louvre"
cl010390818;"élément de construction, fragment";;;"CN 51.1.004";"Service de l'Histoire du Louvre"
