ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201020;"Une tête d'homme tournée vers la droite, vue de trois quarts";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 10997, Recto; NIII 9817; MA 9279; vol.5, p.214";"Département des Arts graphiques"
cl020201021;"Une tête d'homme, vue de trois quarts, tournée vers la gauche";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 10997.BIS, Recto; NIII 9817; MA 9279; vol.5, p.214";"Département des Arts graphiques"
cl020201451;"Le Lavement de pieds";"DUMONSTIER Geoffroy";;"INV 11399, Recto; NIII 26568; MA 12616; vol.5, p.288";"Département des Arts graphiques"
cl020201452;"La Cène";"BOSCOLI Andrea";;"INV 11400, Recto; NIII 1735; MA 1667; Inventaire italien, t.III W 68; vol.5, p.289";"Département des Arts graphiques"
cl020201459;"Le Christ au Jardin des oliviers";"DUMONSTIER Geoffroy";;"INV 11407, Recto; NIII 2907; MA 2775; vol.5, p.290";"Département des Arts graphiques"
cl020201512;"Mise au Tombeau";"ANONYME ITALIEN fin XVIè s";;"INV 11459, Recto; NIII 24435; MA 12595; vol.5, p.298";"Département des Arts graphiques"
cl020201600;"Apothéose de sainte Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11541, Recto; NIII 2922; MA 2790; vol.5, p.314";"Département des Arts graphiques"
cl020201605;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11546, Recto; NIII 6638; MA 6166; Inventaire italien, t. VII Q 593; vol.5, p.315";"Département des Arts graphiques"
cl020201877;"Etude de deux figures de femmes drapées";"ANONYME ITALIEN fin XVIè s";;"INV 11820, Recto; NIII 25668; MA 12607; vol.5, p.363";"Département des Arts graphiques"
cl020201883;"Femme, vue de face, tenant des deux mains une amphore : sainte Maruie Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11825, Recto; NIII 25349; MA 12604; vol.5, p.364";"Département des Arts graphiques"
cl020201896;"Deux têtes de femmes, l'une retournée vers la droite, l'autre vers la gauche, les deux regardans vers le bas";"CAMPI Bernardino";"Vers 1589";"INV 11836, Recto; NIII 23759; MA 12589; vol.5, p.366";"Département des Arts graphiques"
cl020201990;"Etude d'une statue de femme nue, sans les bras et sans la tête";"ANONYME ITALIEN fin XVIè s";;"INV 11924, Recto; NIII 7883; MA 7381; vol.5, p.378";"Département des Arts graphiques"
cl020202179;"Femme debout, drapée, une main sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 15045, Recto; NIII 7244; MA 6743; Inventaire italien, t. X CL 61; vol.7, p.5";"Département des Arts graphiques"
cl020202412;"Ange volant";"ANONYME ITALIEN fin XVIIè s";;"INV 15227, Recto; NIII 16463; MA 12524; vol.7, p.34";"Département des Arts graphiques"
cl020202451;"Samson luttant contre le lion";"ANONYME ITALIEN fin XVIIè s";;"INV 15263, Recto; NIII 16503; MA 12524; vol.7, p.40";"Département des Arts graphiques"
cl020202469;"Mercure, et d'autres divinités";"ANONYME ITALIEN fin XVIIè s";;"INV 15280, Recto; NIII 16520; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020202746;"Jahel enfonçant un clou dans la tête de Siasara";"ANONYME ITALIEN fin XVIIè s";;"INV 15535, Recto; NIII 16817; MA 12526; vol.7, p.82";"Département des Arts graphiques"
cl020202865;"Un enfant portant un vase et un homme accroupi";"CALANDRUCCI Giacinto";;"INV 15630, Recto; NIII 16923; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202885;"Homme nu, de profil vers la droite, tenant des verges";"CALANDRUCCI Giovanni Battista";;"INV 15647, Recto; NIII 16940; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202886;"Etude de la draperie d'un homme agenouillé, vu de dos";"CALANDRUCCI Giovanni Battista";;"INV 15647, Verso; NIII 16940; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020203299;"Etudes d'une jambe et d'une draperie";"CALANDRUCCI Giacinto";;"INV 15972, Recto; NIII 17319; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203487;"Etude de deux mains mi-ouvertes";"CALANDRUCCI Giacinto";;"INV 16114, Recto; NIII 17468; MA 12532; vol.7, p.170";"Département des Arts graphiques"
cl020203581;"Etude d'une draperie";"CALANDRUCCI Giacinto";;"INV 16182, Recto; NIII 17537; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020203592;"Scène dans un temple, avec un grand-prêtre";"ANONYME ITALIEN fin XVIIè s";;"INV 16193, Recto; NIII 17795; MA 12535; vol.7, p.181";"Département des Arts graphiques"
cl020203710;"Saint Bruno méditant ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16308, Recto; NIII 17918; MA 12535; vol.7, p.198";"Département des Arts graphiques"
cl020203711;"Présentation de la Vierge au Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 16309, Recto; NIII 17919; MA 12535; vol.7, p.198";"Département des Arts graphiques"
cl020203713;"Madeleine au désert (?) ou Andromède enchaînée (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16311, Recto; NIII 17921; MA 12535; vol.7, p.198";"Département des Arts graphiques"
cl020203752;"Figure de femme assise sur des nuages entourée par deux anges ou deux putti l'un tenant une balance : allégorie de la Justice ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16350, Recto; NIII 17962; MA 12536; vol.7, p.204";"Département des Arts graphiques"
cl020203755;"Adoration de la Vierge par un groupe d'hommes et une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16353, Recto; NIII 17965; MA 12536; vol.7, p.205";"Département des Arts graphiques"
cl020203761;"Deux têtes de vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 16359, Recto; NIII 17971; MA 12536; vol.7, p.205";"Département des Arts graphiques"
cl020203771;"Fragment de figure de vieillard regardant en haut : saint Pierre tenant la clef";"ANONYME ITALIEN fin XVIIè s";;"INV 16369, Recto; NIII 17982; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl020203835;"Femme assise à terre, tenant un enfant et tendant la main";"ANONYME ITALIEN fin XVIIè s";;"INV 16432, Recto; NIII 18052; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020203913;"La Vierge, couronnée dans le ciel";"CORENZIO Belisario";;"INV 16510, Recto; NIII 18133; MA 12537; vol.7, p.229";"Département des Arts graphiques"
cl020203939;"Etude d'une figure assise, les jambes drapées, reprises d'une étude de bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16526, Recto; NIII 18152; MA 12537; vol.7, p.233";"Département des Arts graphiques"
cl020204119;"Femme debout devant un livre ouvert chargé d'une pierre, les mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 16695, Recto; NIII 18336; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204152;"Un ange conduisant un vieillard derrière et plusieurs femmes";"ANONYME ITALIEN fin XVIIè s";;"INV 16728, Recto; NIII 18373; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl020204247;"Un jeune homme debout, tenant un livre sous le bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16821, Recto; NIII 18478; MA 12538; vol.7, p.280";"Département des Arts graphiques"
cl020204346;"Deux anges portant un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16919, Recto; NIII 18603; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020204437;"La prédication de Saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17008, Recto; NIII 18700; MA 12539; vol.7, p.310";"Département des Arts graphiques"
cl020204932;"Deux enfants, et un petit satyre, en file";"ANONYME ITALIEN fin XVIIè s";;"INV 17464, Recto; NIII 19423; MA 12543; vol.7, p.382";"Département des Arts graphiques"
cl020205175;"Deux têtes d'hommes regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17697, Recto; NIII 19893; MA 12546; vol.7, p.417";"Département des Arts graphiques"
cl020205176;"Tête de femme regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17697, Verso; NIII 19893; MA 12546; vol.7, p.417";"Département des Arts graphiques"
cl020205209;"Homme nu, de dos, appuyé sur un degré, cheveux au vent";"ANONYME ITALIEN fin XVIIè s";;"INV 17728, Recto; NIII 20493; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020205233;"Homme nu debout, appuyé contre un rocher, jambe droite posée sur une pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 17750, Recto; NIII 20518; MA 12551; vol.7, p.424";"Département des Arts graphiques"
cl020205234;"Homme nu debout, tourné vers la gauche, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17751, Recto; NIII 20519; MA 12551; vol.7, p.424";"Département des Arts graphiques"
cl020205249;"Homme nu, assis, tourné vers la gauche, jambe gauche pliée";"ANONYME ITALIEN fin XVIIè s";;"INV 17766, Recto; NIII 20535; MA 12551; vol.7, p.427";"Département des Arts graphiques"
cl020205260;"Homme nu, assis, accoudé sur le genou droit";"ANONYME ITALIEN fin XVIIè s";;"INV 17776, Recto; NIII 20545; MA 12551; vol.7, p.428";"Département des Arts graphiques"
cl020205275;"Homme nu, assis sur des nuages, de dos, un bâton dans la main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17790, Recto; NIII 20562; MA 12551; vol.7, p.430";"Département des Arts graphiques"
cl020205276;"Homme nu, à demi-couché, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17791, Recto; NIII 20563; MA 12551; vol.7, p.430";"Département des Arts graphiques"
cl020205291;"Homme nu étendu, face contre terre, semblant se relever";"ANONYME ITALIEN fin XVIIè s";;"INV 17803, Recto; NIII 20574; MA 12551; vol.7, p.432";"Département des Arts graphiques"
cl020205337;"Mise au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17847, Recto; NIII 20951; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020205384;"Jeune homme nu, tenant un bâton, courant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17893, Recto; NIII 21067; MA 12557; vol.7, p.446";"Département des Arts graphiques"
cl020205392;"Homme nu, couché sur le dos, renversé en arrière";"ANONYME ITALIEN fin XVIIè s";;"INV 17901, Recto; NIII 21078; MA 12557; vol.7, p.447";"Département des Arts graphiques"
cl020205393;"Homme nu, étendu sur le dos ; reprise de la main";"ANONYME ITALIEN fin XVIIè s";;"INV 17902, Recto; NIII 21079; MA 12557; vol.7, p.447";"Département des Arts graphiques"
cl020205421;"Homme à demi nu, tirant une corde des deux mains";"ANONYME ITALIEN fin XVIIè s";;"INV 17925, Recto; NIII 21107; MA 12557; vol.7, p.451";"Département des Arts graphiques"
cl020205422;"Etudes de chérubins et d'angelots";"ANONYME ITALIEN fin XVIIè s";;"INV 17925, Verso; NIII 21107; MA 12557; vol.7, p.451";"Département des Arts graphiques"
cl020205474;"Un évêque bénit l'étendard présenté par un moine";"ANONYME ITALIEN fin XVIIè s";;"INV 17977, Recto; NIII 24545; MA 12596; vol.7, p.459";"Département des Arts graphiques"
cl020205761;"Les noces de Tobie et de Sara";"ANONYME ITALIEN XVIIIè s";;"INV 18255, Recto; NIII 26953; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl020206071;"Femme drapée et casquée, assise de profil";"Le Brun, Charles";1668;"INV 28445, Recto; NIII 11507; MA 10501; Guiffrey et Marcel G 7287; vol.12, p.23";"Département des Arts graphiques"
cl020206086;"Etude partielle de lionne";"Le Brun, Charles";;"INV 28460, Recto; NIII 11522; MA 10501; Guiffrey et Marcel G 7881; vol.12, p.25";"Département des Arts graphiques"
cl020206156;"Homme nu, renversé";"Le Brun, Charles";1677;"INV 28529, Recto; NIII 11594; MA 10501; Guiffrey et Marcel G 6783; vol.12, p.35";"Département des Arts graphiques"
cl020206201;"Trois études d'un religieux, à mi-corps";"Le Brun, Charles";"vers 1690";"INV 28574, Recto; NIII 11636; MA 10501; Guiffrey et Marcel G 6241; vol.12, p.41";"Département des Arts graphiques"
cl020206204;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 28577, Recto; NIII 11639; MA 10502; Guiffrey et Marcel G 7501.TER; vol.12, p.41";"Département des Arts graphiques"
cl020206233;"Homme demi-nu, debout, de profil à droite";"Le Brun, Charles";;"INV 28606, Recto; NIII 11668; MA 10502; Guiffrey et Marcel G 6791; vol.12, p.46";"Département des Arts graphiques"
cl020206244;"Homme demi-nu, un genou à terre. Etudes de bras";"Le Brun, Charles";;"INV 28617, Recto; NIII 11679; MA 10502; Guiffrey et Marcel G 8000; vol.12, p.47";"Département des Arts graphiques"
cl020206250;"Homme nu, assis, le bras gauche levé";"Le Brun, Charles";;"INV 28623, Recto; NIII 11685; MA 10502; Guiffrey et Marcel G 7028; vol.12, p.48";"Département des Arts graphiques"
cl020206355;"Deux jambes nues, pour une figure volante";"Le Brun, Charles";;"INV 28728, Recto; NIII 11790; MA 10502; Guiffrey et Marcel G 7609; vol.12, p.63";"Département des Arts graphiques"
cl020206356;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 28729, Recto; NIII 11791; MA 10502; Guiffrey et Marcel G 7428; vol.12, p.63";"Département des Arts graphiques"
cl020206358;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28731, Recto; NIII 11793; MA 10502; Guiffrey et Marcel G 7421; vol.12, p.63";"Département des Arts graphiques"
cl020206398;"Draperie pour une femme assise, vue à mi-corps";"Le Brun, Charles";1689;"INV 28770, Recto; NIII 11832; MA 10502; Guiffrey et Marcel G 7769; vol.12, p.69";"Département des Arts graphiques"
cl020206408;"Femme à mi-corps, les mains croisées. Tête d'homme";"Le Brun, Charles";1689;"INV 28780, Recto; NIII 11842; MA 10502; Guiffrey et Marcel G 6150; vol.12, p.70";"Département des Arts graphiques"
cl020206411;"Femme drapée à mi-corps";"Le Brun, Charles";"vers 1679";"INV 28783, Recto; NIII 11845; MA 10502; Guiffrey et Marcel G 7568; vol.12, p.71";"Département des Arts graphiques"
cl020206497;"Trois hommes, deux casqués à mi-corps, le troisième étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28837, Recto; NIII 11899; MA 10502; Guiffrey et Marcel G 6395; vol.12, p.78";"Département des Arts graphiques"
cl020206531;"Portrait d'un enfant du banquier Jabach";"Le Brun, Charles";"vers 1658";"INV 28871, Recto; NIII 11933; MA 10503; Guiffrey et Marcel G 7213; vol.12, p.83";"Département des Arts graphiques"
cl020206550;"Femme drapée, assise dans les airs : la Vigilance";"Le Brun, Charles";"vers 1679/1684";"INV 28890, Recto; NIII 11952; MA 10504; Guiffrey et Marcel G 7390; vol.12, p.86";"Département des Arts graphiques"
cl020206556;"Femme nue, un genou à terre, tenant un bouclier au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 28896, Recto; NIII 11958; MA 10504; Guiffrey et Marcel G 7272; vol.12, p.87";"Département des Arts graphiques"
cl020206561;"Draperie, pour femme assise, vue à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 28901, Recto; NIII 11963; MA 10504; Guiffrey et Marcel G 7712; vol.12, p.88";"Département des Arts graphiques"
cl020206600;"Soldat assis, nu, casqué";"Le Brun, Charles";"vers 1679/1684";"INV 28941, Recto; NIII 12003; MA 10504; Guiffrey et Marcel G 6872; vol.12, p.94";"Département des Arts graphiques"
cl020206603;"Homme drapé, debout de profil ; étude d'une main";"Le Brun, Charles";"vers 1679/1684";"INV 28944, Recto; NIII 12006; MA 10504; Guiffrey et Marcel G 6839; vol.12, p.94";"Département des Arts graphiques"
cl020206616;"Femme drapée et casquée";"Le Brun, Charles";"vers 1674/1689";"INV 28957, Recto; NIII 12019; MA 10504; Guiffrey et Marcel G 7288; vol.12, p.96";"Département des Arts graphiques"
cl020206637;"Guerrier nu, casqué, s'inclinant";"Le Brun, Charles";"vers 1679/1684";"INV 28978, Recto; NIII 12040; MA 10504; Guiffrey et Marcel G 6865; vol.12, p.100";"Département des Arts graphiques"
cl020206639;"Femme nue, assise";"Le Brun, Charles";"vers 1679/1684";"INV 28980, Recto; NIII 12042; MA 10504; Guiffrey et Marcel G 7360; vol.12, p.100";"Département des Arts graphiques"
cl020206737;"Homme nu, assis tourné vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 28983, Recto; NIII 12045; MA 10504; Guiffrey et Marcel G 6046; vol.12, p.101";"Département des Arts graphiques"
cl020206752;Triton;"Le Brun, Charles";"vers 1679/1684";"INV 28998, Recto; NIII 12060; MA 10504; Guiffrey et Marcel G 6098; vol.12, p.103";"Département des Arts graphiques"
cl020206754;"Homme à genoux, penché en avant, se mordant les doigts de la main gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29000, Recto; NIII 12062; MA 10504; Guiffrey et Marcel G 6939; vol.12, p.103";"Département des Arts graphiques"
cl020206793;"Homme demi-nu, casqué";"Le Brun, Charles";"vers 1674/1689";"INV 29039, Recto; NIII 12101; MA 10504; Guiffrey et Marcel G 6867; vol.12, p.109";"Département des Arts graphiques"
cl020206904;"Guerrier nu, casqué, vu presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29150, Recto; NIII 12212; MA 10504; Guiffrey et Marcel G 6812; vol.12, p.125";"Département des Arts graphiques"
cl020206953;"Trois hommes nus, casqués, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29199, Recto; NIII 12262; MA 10504; Guiffrey et Marcel G 7938; vol.12, p.132";"Département des Arts graphiques"
cl020206991;"Femme nue, un genou à terre, les bras ouverts";"Le Brun, Charles";"vers 1679/1684";"INV 29237, Recto; NIII 12301; MA 10504; Guiffrey et Marcel G 7295; vol.12, p.138";"Département des Arts graphiques"
cl020207004;"Etude pour le saint Luc dans le ""saint Luc peignant la Vierge"".";"Mignard, Pierre";;"INV 29250, Recto; NIII 12314; MA 10504; vol.12, p.140";"Département des Arts graphiques"
cl020207010;"Homme assis, le bras gauche replié au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 29256, Recto; NIII 12320; MA 10504; Guiffrey et Marcel G 7199; vol.12, p.140";"Département des Arts graphiques"
cl020207020;"Homme nu, à mi-corps, une main en visière";"Le Brun, Charles";"vers 1679/1684";"INV 29266, Recto; NIII 12330; MA 10504; Guiffrey et Marcel G 7111; vol.12, p.142";"Département des Arts graphiques"
cl020207048;"Homme demi-nu, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29294, Recto; NIII 12358; MA 10504; Guiffrey et Marcel G 6930; vol.12, p.146";"Département des Arts graphiques"
cl020207052;"Femme nue, assise";"Le Brun, Charles";"vers 1679/1684";"INV 29298, Recto; NIII 12362; MA 10504; Guiffrey et Marcel G 7375; vol.12, p.146";"Département des Arts graphiques"
cl020207053;"Femme nue, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29299, Recto; NIII 12363; MA 10504; Guiffrey et Marcel G 7957; vol.12, p.147";"Département des Arts graphiques"
cl020207054;"Draperie pour une femme, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29300, Recto; NIII 12364; MA 10504; Guiffrey et Marcel G 7342; vol.12, p.147";"Département des Arts graphiques"
cl020207057;"Femme drapée tenant une corne d'abondance";"Le Brun, Charles";"vers 1685/1686";"INV 29303, Recto; NIII 12367; MA 10504; Guiffrey et Marcel G 7437; vol.12, p.147";"Département des Arts graphiques"
cl020207061;"Deux hommes casqués, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29307, Recto; NIII 12371; MA 10504; Guiffrey et Marcel G 6400; vol.12, p.148";"Département des Arts graphiques"
cl020207063;"Homme drapé, à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 29309, Recto; NIII 12373; MA 10504; Guiffrey et Marcel G 7135; vol.12, p.148";"Département des Arts graphiques"
cl020207068;"Deux femmes nues";"Le Brun, Charles";"vers 1679/1684";"INV 29314, Recto; NIII 12378; MA 10504; Guiffrey et Marcel G 8084; vol.12, p.149";"Département des Arts graphiques"
cl020207074;"Femme drapée, tenant une corne d'abondance";"Le Brun, Charles";"vers 1685/1686";"INV 29320, Recto; NIII 12384; MA 10504; Guiffrey et Marcel G 7438; vol.12, p.150";"Département des Arts graphiques"
cl020207075;"Femme drapée et casquée";"Le Brun, Charles";"vers 1685/1686";"INV 29321, Recto; NIII 12385; MA 10504; Guiffrey et Marcel G 7291; vol.12, p.150";"Département des Arts graphiques"
cl020207078;"Deux figures armées et casquées";"Le Brun, Charles";"vers 1685/1686";"INV 29324, Recto; NIII 12388; MA 10504; Guiffrey et Marcel G 6399; vol.12, p.150";"Département des Arts graphiques"
cl020207082;"Enfant à mi-corps. Deux études de bras";"Le Brun, Charles";"vers 1685/1686";"INV 29328, Recto; NIII 12392; MA 10504; Guiffrey et Marcel G 8132; vol.12, p.151";"Département des Arts graphiques"
cl020207170;"Jésus cloué sur la Croix";"Le Brun, Charles";1685;"INV 29413, Recto; NIII 12480; MA 10506; Guiffrey et Marcel G 6179; vol.12, p.164";"Département des Arts graphiques"
cl020207244;"Groupe d'hommes nus";"Le Brun, Charles";1689;"INV 29481, Recto; NIII 12554; MA 10516; Guiffrey et Marcel G 6367; vol.12, p.173";"Département des Arts graphiques"
cl020207250;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 29486, Recto; NIII 12559; MA 10516; Guiffrey et Marcel G 8155; vol.12, p.174";"Département des Arts graphiques"
cl020207353;"Etude d'oiseaux";"Boel, Pieter";;"INV 29586, Recto; NIII 12762; MA 10529; vol.12, p.188";"Département des Arts graphiques"
cl020207376;"Tête de lion, vue de face, et étude des yeux et de pattes";"Boel, Pieter";;"INV 29609, Recto; NIII 12785; MA 10529; Guiffrey et Marcel G 8143; vol.12, p.191";"Département des Arts graphiques"
cl020207384;"Jésus élevé en Croix";"Le Brun, Charles";1685;"INV 29614, Recto; NIII 12790; MA 10534; Guiffrey et Marcel G 6178; vol.12, p.192";"Département des Arts graphiques"
cl020207408;"Portrait d'homme, tourné de trois quarts vers la droite.";"Le Brun, Charles";;"INV 29634, Recto; NIII 12816; MA 10559; Guiffrey et Marcel G 6345; vol.12, p.195";"Département des Arts graphiques"
cl020207442;"Femme drapée tenant un enfant. Trois études d'une main";"Le Brun, Charles";"vers 1685/1686";"INV 29669, Recto; NIII 12920; MA 10663; Guiffrey et Marcel G 8124; vol.12, p.199";"Département des Arts graphiques"
cl020207458;"Draperie pour un homme prosterné, de profil";"Le Brun, Charles";;"INV 29685, Recto; NIII 12936; MA 10679; Guiffrey et Marcel G 7806; vol.12, p.202";"Département des Arts graphiques"
cl020207461;Renommée;"Le Brun, Charles";"vers 1679/1684";"INV 29687, Recto; NIII 13938; MA 11189; Guiffrey et Marcel G 6090.bis; vol.12, p.202";"Département des Arts graphiques"
cl020207470;"Femme drapée, un genou fléchi";"Le Brun, Charles";;"INV 29695, Recto; NIII 12946; MA 10688; Guiffrey et Marcel G 7316; vol.12, p.203";"Département des Arts graphiques"
cl020207471;"Homme drapé, de profil";"Le Brun, Charles";;"INV 29696, Recto; NIII 12947; MA 10689; Guiffrey et Marcel G 6974; vol.12, p.204";"Département des Arts graphiques"
cl020207472;"Deux hommes demi-nus, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29697, Recto; NIII 12948; MA 10690; Guiffrey et Marcel G 7985; vol.12, p.204";"Département des Arts graphiques"
cl020207475;"Homme prosterné";"Le Brun, Charles";;"INV 29700, Recto; NIII 12951; MA 10693; Guiffrey et Marcel G 7965; vol.12, p.204";"Département des Arts graphiques"
cl020207476;"Draperie pour une figure volante";"Le Brun, Charles";"vers 1679/1684";"INV 29701, Recto; NIII 12952; MA 10694; Guiffrey et Marcel G 7509; vol.12, p.204";"Département des Arts graphiques"
cl020207477;Renommée;"Le Brun, Charles";"vers 1679/1684";"INV 29702, Recto; NIII 12953; MA 10695; Guiffrey et Marcel G 6091; vol.12, p.204";"Département des Arts graphiques"
cl020207485;"Renommée à demi nue, le bras droit levé";"Le Brun, Charles";"vers 1679/1684";"INV 29710, Recto; NIII 12961; MA 10703; Guiffrey et Marcel G 6092; vol.12, p.206";"Département des Arts graphiques"
cl020207608;"Etude de char orné";"Le Brun, Charles";"vers 1679/1684";"INV 29836, Recto; NIII 13252; MA 10736; Guiffrey et Marcel G 7920; vol.12, p.225";"Département des Arts graphiques"
cl020207609;Trophée;"Le Brun, Charles";"vers 1679/1684";"INV 29837, Recto; NIII 13253; MA 10736; Guiffrey et Marcel G 7923; vol.12, p.225";"Département des Arts graphiques"
cl020207652;"Portrait de Louis XIV, le cou nu et portant de longs cheveux";"Le Brun, Charles";"vers 1678";"INV 29872, Recto; NIII 30644; MA 12687; Guiffrey et Marcel G 6317; vol.12, p.232";"Département des Arts graphiques"
cl020207653;"Portrait de Louis XIV jeune, vu de profil et tourné à gauche";"Le Brun, Charles";"vers 1669/1670";"INV 29873, Recto; NIII 30645; MA 12688; Guiffrey et Marcel G 6315; vol.12, p.232";"Département des Arts graphiques"
cl020207654;"Etude d'après le visage de Louis XIV de trois quarts tourné vers la droite.";"Le Brun, Charles";1667;"INV 29874, Recto; NIII 30646; MA 12689; Guiffrey et Marcel G 6316; vol.12, p.232";"Département des Arts graphiques"
cl020207655;"Portrait d'homme portant une cuirasse.";"Le Brun, Charles";;"INV 29875, Recto; NIII 30647; MA 12690; Guiffrey et Marcel G 6344; vol.12, p.232";"Département des Arts graphiques"
cl020207942;"Etablissement de l'Hôtel royal des Invalides";"Le Brun, Charles";"vers 1674/1689";"INV 30155, Recto; NIII 13128; MA 10729; Guiffrey et Marcel G 8474; vol.12, p.288";"Département des Arts graphiques"
cl020208327;"Homme drapé, vu de dos , portant un casque dans les mains";"Le Moyne, François";;"INV 30526, Recto; NIII 29009; MA 12640; Guiffrey et Marcel G 8708; vol.12, p.344";"Département des Arts graphiques"
cl020208329;"Etude de deux jeunes hommes, l'un debout et vu de face, l'autre assis";"Le Moyne, François";;"INV 30528, Recto; NIII 29043; MA 12640; Guiffrey et Marcel G 8684; vol.12, p.345";"Département des Arts graphiques"
cl020208330;"Homme debout, tourné vers la droite, la tête vue de face : saint Sulpice";"Le Moyne, François";"Vers 1731";"INV 30529, Recto; NIII 29228; MA 12642; Guiffrey et Marcel G 8690; vol.12, p.345";"Département des Arts graphiques"
cl020208331;"Ange reposant sur le genou et le flanc gauche";"Le Moyne, François";"Vers 1731";"INV 30530, Recto; NIII 29236; MA 12642; Guiffrey et Marcel G 8667; vol.12, p.345";"Département des Arts graphiques"
cl020208332;"Etude de deux figures de femmes drapées";"Le Moyne, François";;"INV 30531, Recto; NIII 29238; MA 12642; Guiffrey et Marcel G 8719; vol.12, p.345";"Département des Arts graphiques"
cl020208333;"Trois jeunes filles en prières";"Le Moyne, François";"Vers 1731";"INV 30532, Recto; NIII 29261; MA 12642; Guiffrey et Marcel G 8727; vol.12, p.345";"Département des Arts graphiques"
cl020208334;"Trois étude de mains, dont une tenant une draperie";"Le Moyne, François";;"INV 30533, Recto; NIII 29367; MA 12643; Guiffrey et Marcel G 8740; vol.12, p.346";"Département des Arts graphiques"
cl020208335;"Etude d'un bras droit et d'une main gauche";"Le Moyne, François";;"INV 30534, Recto; NIII 29368; MA 12643; Guiffrey et Marcel G 8741; vol.12, p.346";"Département des Arts graphiques"
cl020208337;"Etude de deux bras tenant un bébé";"Le Moyne, François";;"INV 30536, Recto; NIII 29370; MA 12643; Guiffrey et Marcel G 8742; vol.12, p.346";"Département des Arts graphiques"
cl020208338;"Evêque assis, tourné vers la droite et vu de dos";"Le Moyne, François";"Vers 1731";"INV 30537, Recto; NIII 29455; MA 12644; Guiffrey et Marcel G 8681; vol.12, p.346";"Département des Arts graphiques"
