ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019798;hache;;"-3100 / -2700  (époque thinite)";"AF 6523; M. 2217";"Département des Antiquités égyptiennes"
cl010021330;hache;;"-5000 / -3800  (néolithique)";"E 2767; N 1533; Clot bey C 33 n°39";"Département des Antiquités égyptiennes"
cl010135903;hache;;;"AO 1121";"Département des Antiquités orientales"
cl010139602;hache;;;"AO 14763";"Département des Antiquités orientales"
cl010139817;hache;;;"AO 14976; T 1018";"Département des Antiquités orientales"
cl010139848;hache;;;"AO 26675; AO 15013; T 960";"Département des Antiquités orientales"
cl010139849;hache;;;"AO 15014; T 1051";"Département des Antiquités orientales"
cl010139850;hache;;;"AO 15015; T 796";"Département des Antiquités orientales"
cl010140547;hache;;;"AO 15780";"Département des Antiquités orientales"
cl010142888;hache;;;"AO 18091";"Département des Antiquités orientales"
cl010143876;hache;;;"AO 19116; RS 8.020";"Département des Antiquités orientales"
cl010144919;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20423";"Département des Antiquités orientales"
cl010144921;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20425";"Département des Antiquités orientales"
cl010145111;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20394";"Département des Antiquités orientales"
cl010145121;hache;;;"AO 20408";"Département des Antiquités orientales"
cl010145124;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20411";"Département des Antiquités orientales"
cl010145125;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20412";"Département des Antiquités orientales"
cl010145131;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20418";"Département des Antiquités orientales"
cl010147108;hache;;;"AO 22374";"Département des Antiquités orientales"
cl010148866;hache;;"-2900 / -2340  (Dynastique archaïque)";"AO 24013";"Département des Antiquités orientales"
cl010149325;hache;;"-2100 / -1550  (Bronze moyen)";"AO 24447";"Département des Antiquités orientales"
cl010150661;hache;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 26263";"Département des Antiquités orientales"
cl010176953;hache;;;"SB 2874";"Département des Antiquités orientales"
cl010181908;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9152; N 522";"Département des Antiquités orientales"
cl010214661;hache;;;"AO 13886";"Département des Antiquités orientales"
cl010214708;hache;;;"AO 20416";"Département des Antiquités orientales"
cl010214709;hache;;;"AO 20417";"Département des Antiquités orientales"
cl010214711;hache;;;"AO 20422";"Département des Antiquités orientales"
cl010237435;hache;;;"SB 10789";"Département des Antiquités orientales"
cl010237788;hache;;;"SB 9517";"Département des Antiquités orientales"
cl010289417;hache;;;"Br 1414; ED 2977; INV 1520; N 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010294079;hache;;;"Br 6037; CA 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010295082;hache;;;"CA 1305.9";"Département des Antiquités grecques, étrusques et romaines"
cl010308974;hache;;;"Br 6339; PHENICIE 10363";"Département des Antiquités grecques, étrusques et romaines"
cl010308976;hache;;;"Br 6341; PHENICIE 10363";"Département des Antiquités grecques, étrusques et romaines"
cl010309356;hache;;;"Br 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010309357;hache;;;"Br 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010340179;hache;;;"E 5590; 8941";"Département des Antiquités égyptiennes"
cl010360189;hache;;;59163;"Département des Antiquités orientales"
cl010374803;hache;;"-3800 / -3100 (?)  (époque prédynastique [?])";"E 12993; M. 2539";"Département des Antiquités égyptiennes"
cl010345667;"instrument d'artisanat ; hache";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58607;"Département des Antiquités grecques, étrusques et romaines"
cl010360050;"hache ; arme ; fragment";;;58766;"Département des Antiquités orientales"
cl010360053;"hache ; arme ; fragment";;;58780;"Département des Antiquités orientales"
cl010289393;hache;;;"Br 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010003203;hache;;;"E 25179";"Département des Antiquités égyptiennes"
cl010139185;hache;;;"AO 14435; TG 5056";"Département des Antiquités orientales"
cl010139822;hache;;;"AO 14981; T 1040";"Département des Antiquités orientales"
cl010143202;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18388; M. 189";"Département des Antiquités orientales"
cl010198055;"masse d'armes ; hache";;;"AS 12096";"Département des Antiquités orientales"
cl010198058;"masse d'armes ; hache";;;"C 168; C 168";"Département des Antiquités orientales"
cl010198078;"hache ; masse d'armes";;;"AS 13796";"Département des Antiquités orientales"
cl010198093;"hache ; masse d'armes";;;"F 409; F 409";"Département des Antiquités orientales"
cl010021896;hache;;"-2700 / -2195  (Ancien Empire)";"E 12688";"Département des Antiquités égyptiennes"
cl010139819;hache;;;"AO 14978";"Département des Antiquités orientales"
cl010139821;hache;;;"AO 14980; T 831";"Département des Antiquités orientales"
cl010143089;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18350; M. 492";"Département des Antiquités orientales"
cl010169691;hache;;;"AO 898";"Département des Antiquités orientales"
cl010215490;hache;;;"AO 20419";"Département des Antiquités orientales"
cl010340165;hache;;;"ME 70";"Département des Antiquités égyptiennes"
cl010009594;hache;;"-5000 / -3800 (?)  (néolithique [?])";"E 16684";"Département des Antiquités égyptiennes"
cl010009595;hache;;"-5000 / -3800 (?)  (néolithique [?])";"E 16685";"Département des Antiquités égyptiennes"
cl010009597;hache;;"-5000 / -3800 (?)  (néolithique [?])";"E 16686";"Département des Antiquités égyptiennes"
cl010130143;hache;;;"AO 20159; AO 22953";"Département des Antiquités orientales"
cl010135680;hache;;;"AO 10961";"Département des Antiquités orientales"
cl010137588;hache;;;"AO 12954";"Département des Antiquités orientales"
cl010138817;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14109; TG 5770";"Département des Antiquités orientales"
cl010139830;hache;;"-3500 / -2900  (Proto-urbain [?])";"AO 14989; T.792";"Département des Antiquités orientales"
cl010139844;hache;;;"AO 15009; T 53";"Département des Antiquités orientales"
cl010139847;hache;;;"AO 15012; T 773";"Département des Antiquités orientales"
cl010139851;hache;;;"AO 15016; T 373";"Département des Antiquités orientales"
cl010141062;hache;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16233; NC 854";"Département des Antiquités orientales"
cl010142148;hache;;;"AO 17399; RS 6.141";"Département des Antiquités orientales"
cl010143453;hache;;;"AO 18669";"Département des Antiquités orientales"
cl010143457;hache;;"-2340 / -2200  (Akkad)";"AO 18672";"Département des Antiquités orientales"
cl010145112;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20395";"Département des Antiquités orientales"
cl010145123;hache;;"-2340 / -2200  (Akkad)";"AO 20410";"Département des Antiquités orientales"
cl010145134;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20420";"Département des Antiquités orientales"
cl010149665;hache;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AO 24798";"Département des Antiquités orientales"
cl010151198;hache;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 26757";"Département des Antiquités orientales"
cl010153681;hache;;;"AO 29474";"Département des Antiquités orientales"
cl010153869;hache;;;"AO 29470";"Département des Antiquités orientales"
cl010181579;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8821; AS 14230";"Département des Antiquités orientales"
cl010181580;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8822; U 185";"Département des Antiquités orientales"
cl010211848;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24419 2; M. 1398";"Département des Antiquités orientales"
cl010214659;hache;;;"AO 13883";"Département des Antiquités orientales"
cl010214660;hache;;;"AO 13884";"Département des Antiquités orientales"
cl010214710;hache;;;"AO 20421";"Département des Antiquités orientales"
cl010214712;hache;;;"AO 20427";"Département des Antiquités orientales"
cl010214713;hache;;"vers -1500";"AO 11986";"Département des Antiquités orientales"
cl010214722;hache;;;"AO 16059";"Département des Antiquités orientales"
cl010215482;hache;;;"AO 13889";"Département des Antiquités orientales"
cl010215485;hache;;;"AO 13887";"Département des Antiquités orientales"
cl010215486;hache;;;"AO 13890";"Département des Antiquités orientales"
cl010215489;hache;;;"AO 20402";"Département des Antiquités orientales"
cl010215492;hache;;;"AO 20404";"Département des Antiquités orientales"
cl010289446;hache;;;"Br 1444; ED 4593; INV 1522; N 5499 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010292422;hache;;;"Br 4511; MNE 397";"Département des Antiquités grecques, étrusques et romaines"
cl010306321;hache;;;"Br 6379; Myr 486; Myrina 618";"Département des Antiquités grecques, étrusques et romaines"
cl010309354;hache;;;"Br 6613";"Département des Antiquités grecques, étrusques et romaines"
cl010358502;"arme ; hache";;"-3300 / -1150  (Bronze)";"4049; 58011";"Département des Antiquités orientales"
cl010135914;hache;;;"AO 1122";"Département des Antiquités orientales"
cl010139183;hache;;;"AO 14433; TG 5510";"Département des Antiquités orientales"
cl010139184;hache;;;"AO 14434; TG 5615";"Département des Antiquités orientales"
cl010139820;hache;;;"AO 14979; T 226";"Département des Antiquités orientales"
cl010139823;hache;;;"AO 14982; T 947";"Département des Antiquités orientales"
cl010139824;hache;;;"AO 14983";"Département des Antiquités orientales"
cl010143201;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18387; M. 188";"Département des Antiquités orientales"
cl010147109;hache;;;"AO 22375";"Département des Antiquités orientales"
cl010169686;hache;;;"AO 897";"Département des Antiquités orientales"
cl010237575;hache;;;"D 202; D 202";"Département des Antiquités orientales"
cl010334847;"arme ; outil ; hache";;;"E 5590; 8940";"Département des Antiquités égyptiennes"
cl010143217;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18430; Mari 3; M. 603";"Département des Antiquités orientales"
cl010358521;"arme ; hache marteau";;"-3300 / -1000  (Bronze [?])";"AS 4041; 58009";"Département des Antiquités orientales"
cl010021897;hache;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6535; M. 6730";"Département des Antiquités égyptiennes"
cl010196751;"broyeur ; hache";;"-900 / -800  (IXe s. av. J.-C. [?])";"R 170; R 170; D.39.17.2";"Département des Antiquités orientales"
cl010196742;"outil ; hache";;"-1500 / -1100  (Médio-élamite)";"D 71; D 71";"Département des Antiquités orientales"
cl010007317;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005 B";"Département des Antiquités égyptiennes"
cl010289453;hache-herminette;;;"Br 1452; NIII 2317";"Département des Antiquités grecques, étrusques et romaines"
cl010364067;"hache ; manche d'outil";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28544";"Département des Antiquités orientales"
cl010196682;"hache ; aiguisoir ; ciseau";;"-3500 / -3100  (Suse II)";"F 103; F 103";"Département des Antiquités orientales"
cl010007319;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12639 + E 12641; E 12639; E 12641";"Département des Antiquités égyptiennes"
cl010165472;"hache ; objet votif";;"-1550 / -1150  (Bronze récent)";"AO 4654";"Département des Antiquités orientales"
cl010150836;"hache ; herminette";;;"AO 26436";"Département des Antiquités orientales"
cl010136592;"hache ; figurine";;;"AO 11841; TG 524";"Département des Antiquités orientales"
cl010196710;"hache ; masse d'armes";;;"AS 7168; F 405";"Département des Antiquités orientales"
cl010196714;"hache ; masse d'armes";;;"F 405; F 405";"Département des Antiquités orientales"
cl010143216;"racloir ; hache ; lame";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18429; M. 582; Mari 2";"Département des Antiquités orientales"
cl010344397;"arme ; instrument d'artisanat ; hache";;?;1776;"Département des Antiquités grecques, étrusques et romaines"
cl010079986;"hache ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12645";"Département des Antiquités égyptiennes"
cl010079985;"hache ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12644";"Département des Antiquités égyptiennes"
cl010080189;"modèle ; hache";;"-1550 / -1069  (Nouvel Empire)";"E 3194 D";"Département des Antiquités égyptiennes"
cl010221017;"hache ; clou";;;"CC S INV 037";"Service de l'Histoire du Louvre"
cl010237322;"ciseau ; hache";;;"SB 10767; AS 8075";"Département des Antiquités orientales"
cl010139737;"hache miniature";;;"AO 14991; T 970";"Département des Antiquités orientales"
cl010139739;"hache miniature";;;"AO 14993; T 971";"Département des Antiquités orientales"
cl010139837;"hache miniature";;;"AO 15002; T 733";"Département des Antiquités orientales"
cl010344393;"arme ; instrument d'artisanat ; hache";;?;1770;"Département des Antiquités grecques, étrusques et romaines"
cl010344396;"arme ; instrument d'artisanat ; hache";;?;1773;"Département des Antiquités grecques, étrusques et romaines"
cl010295081;"hache ; amulette";;;"CA 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010139839;"hache miniature";;;"AO 15004; T 1066";"Département des Antiquités orientales"
cl010139841;"hache miniature";;;"AO 15006; T 863";"Département des Antiquités orientales"
cl010302465;"Tirage d’une hache";;;"Gy 4838";"Département des Antiquités grecques, étrusques et romaines"
cl010302466;"Tirage d’une hache";;;"Gy 4839";"Département des Antiquités grecques, étrusques et romaines"
cl010302458;"Tirage d’une hache";;;"Gy 4831";"Département des Antiquités grecques, étrusques et romaines"
cl010008627;"hache ; outil";;"-1550 / -1069  (Nouvel Empire)";"E 5980";"Département des Antiquités égyptiennes"
cl010302467;"Tirage d’une hache";;;"Gy 4840";"Département des Antiquités grecques, étrusques et romaines"
cl010198074;"hache ; masse d'armes";;;"F 93; F 93";"Département des Antiquités orientales"
cl010198096;"hache ; masse d'armes";;;"R 624; R 624";"Département des Antiquités orientales"
cl010198085;"hache ; masse d'armes";;;"F 94; F 94";"Département des Antiquités orientales"
cl010198618;"hache ; ciseau ; aiguisoir";;;"F 105 1; F 105";"Département des Antiquités orientales"
cl010302462;"Tirage d’une hache";;;"Gy 4835";"Département des Antiquités grecques, étrusques et romaines"
cl010330700;"Hache (tabar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 864";"Département des Arts de l'Islam"
cl010198086;"hache ; masse d'armes";;;"F 108; F 108";"Département des Antiquités orientales"
cl010198090;"hache ; masse d'armes";;;"F 414; F 414";"Département des Antiquités orientales"
cl010502061;"hache ; masse d'armes";;;"F 414";"Département des Antiquités orientales"
cl010360678;"polissoir ; hache miniature";;;59161;"Département des Antiquités orientales"
cl010165249;"lame ; hache ; rasoir";;;"AO 4393";"Département des Antiquités orientales"
cl010330656;"Hache (tabar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 814";"Département des Arts de l'Islam"
cl010008628;"hache ; lame de hache à bords concaves";;"-1550 / -1069  (Nouvel Empire)";"E 3200; AF 6582; Anastasi n°983";"Département des Antiquités égyptiennes"
cl010330659;"Hache (tabar)";"Lotf 'Ali Gholam";"1734 / 1735  (2ème quart du XVIIIe siècle)";"R 819";"Département des Arts de l'Islam"
cl010373661;"hache ; herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12005 C ERR";"Département des Antiquités égyptiennes"
cl010036504;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24820";"Département des Antiquités égyptiennes"
cl010036534;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24890";"Département des Antiquités égyptiennes"
cl010036181;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24849";"Département des Antiquités égyptiennes"
cl010302460;"Moule et tirage d’une hache";;;"Gy 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010036644;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24986";"Département des Antiquités égyptiennes"
cl010257480;"hache double ; ex-voto";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; fin ; 1e quart VIIe s. av. J.-C. ; début)";"Br 1449; MND 130";"Département des Antiquités grecques, étrusques et romaines"
cl010008244;"lame de hache fenestrée";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 5977";"Département des Antiquités égyptiennes"
cl010270816;"Tirage d'une plaque représentant une Amazone brandissant une hache";;;"Gy 0363";"Département des Antiquités grecques, étrusques et romaines"
cl010007894;"hache ; lame de hache en banane à tenons latéraux";;"-2033 / -1670  (Moyen Empire)";"E 12024";"Département des Antiquités égyptiennes"
cl010025287;"lame de hache fenestrée";;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"N 2166";"Département des Antiquités égyptiennes"
cl010196692;"outil ; hache ; peson ; aiguisoir";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"R 262 bis; R 262 bis";"Département des Antiquités orientales"
cl010019071;"hache de silex taillée";;"-5500 / -3900  (néolithique)";"E 12994; M. 2573 ?; M. 2468 bis";"Département des Antiquités égyptiennes"
cl010021059;"hache de silex taillée";;"-5500 / -3900  (néolithique)";"E 13582";"Département des Antiquités égyptiennes"
cl010004793;"lame de hache/herminette";;"-5500 / -3900 (?)  (néolithique [?])";"E 26859";"Département des Antiquités égyptiennes"
cl010078759;"hache de silex taillée";;"-5500 / -3100  (néolithique ; époque prédynastique)";"E 27063";"Département des Antiquités égyptiennes"
cl010027434;"lame de hache semi-circulaire";;;"E 11680";"Département des Antiquités égyptiennes"
cl010036764;"hache de silex polie";;"-5500 / -3900  (néolithique)";"E 25000";"Département des Antiquités égyptiennes"
cl010009352;"hache ; lame de hache à bords concaves et tenons repliés ; simulacre";;"-664 / -332  (Basse Époque)";"E 827; N 2210; Clot bey C 16 n°178";"Département des Antiquités égyptiennes"
cl010340178;"lame de hache semi-circulaire";;;"MG 16653; 90001431";"Département des Antiquités égyptiennes"
cl010008434;"lame de hache à décor ajouré";;"-2033 / -1670  (Moyen Empire)";"E 11210";"Département des Antiquités égyptiennes"
cl010176825;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 8; A 7250";"Département des Antiquités orientales"
cl010007874;"lame de hache à décor ajouré";;"-1550 / -1069  (Nouvel Empire)";"E 11230";"Département des Antiquités égyptiennes"
cl010176762;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 14; A 7264";"Département des Antiquités orientales"
cl010396124;"ustensile domestique ; hache ; marteau ; mortier ; balle de fronde";;;"CZV 31; CZV 31";"Département des Antiquités orientales"
cl020612484;"Chevalier de la hache";"BAR Jacques Charles";1778/1779;"L 311 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010321144;"Hache de selle ""tabar""";;"1700 / 1800  (XVIIIe siècle)";"MAO 500";"Département des Arts de l'Islam"
cl010327095;"Hache de selle (tabarzin)";;"1700 / 1800  (XVIIIe siècle)";"MAR 182";"Département des Arts de l'Islam"
cl010327245;"Hache de selle (tabarzin)";;"1700 / 1800  (XVIIIe siècle)";"OA 1384; S. 1384";"Département des Arts de l'Islam"
cl010176824;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 7; A 7256";"Département des Antiquités orientales"
cl010008241;"lame de hache en forme de banane";;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 10950 C";"Département des Antiquités égyptiennes"
cl010036873;"lame de hache en forme de banane";;"-2033 / -1670  (Moyen Empire)";"E 24265";"Département des Antiquités égyptiennes"
cl010019975;"lame de hache à bords concaves ; simulacre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22784; Curtis n°285";"Département des Antiquités égyptiennes"
cl010036872;"lame de hache en forme de banane";;"-2033 / -1670  (Moyen Empire)";"E 24264";"Département des Antiquités égyptiennes"
cl010008588;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khasekhemouy)";"E 11025 6";"Département des Antiquités égyptiennes"
cl010010769;"lame de hache à bords concaves obliques";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 3202; Anastasi n°985";"Département des Antiquités égyptiennes"
cl010021715;"lame de hache en bec de canard";;"-1550 / -1069  (Nouvel Empire)";"AF 675";"Département des Antiquités égyptiennes"
cl010024695;"lame de hache en bec de canard";;"-2033 / -1069  (Moyen Empire ; Nouvel Empire)";"AF 5246";"Département des Antiquités égyptiennes"
cl010008854;"lame de hache à bords concaves obliques";;"-1550 / -1069  (Nouvel Empire)";"AF 617";"Département des Antiquités égyptiennes"
cl010319113;"Fond de coupe : hache";;;"MAO 1253/3";"Département des Arts de l'Islam"
cl020209758;"Trophée d'armes : cuirasse ornée d'un masque, casque avec panache et un pégase ailé, bouclier, hache, poignée d'une épée";"Poussin, Nicolas";;"INV 32423.BIS, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1897; vol.13, p.244";"Département des Arts graphiques"
cl020036778;"Un grognard, tenant une hache";CHAM;1843;"RF 35769, Recto; vol.28, p.115";"Département des Arts graphiques"
cl010036334;"lame de hache en banane à tenons latéraux";;"-2033 / -1670  (Moyen Empire)";"E 24266";"Département des Antiquités égyptiennes"
cl010329472;"Hache de selle (tabarzin)";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"OA 7091; 188; D.52.2.5";"Département des Arts de l'Islam"
cl010007208;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12637";"Département des Antiquités égyptiennes"
cl010302463;"Moule de lame de hache";;"1900 / 1925  (1e quart XXe s. ap. J.-C.)";"Gy 4836";"Département des Antiquités grecques, étrusques et romaines"
cl010006600;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12636";"Département des Antiquités égyptiennes"
cl010007209;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12635; AF 6596";"Département des Antiquités égyptiennes"
cl010147825;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23062; SM";"Département des Antiquités orientales"
cl010302459;"Moule de lame de hache";;"1900 / 1925  (1e quart XXe s. ap. J.-C.)";"Gy 4832";"Département des Antiquités grecques, étrusques et romaines"
cl010302461;"Moule de lame de hache";;"1900 / 1925  (1e quart XXe s. ap. J.-C.)";"Gy 4834";"Département des Antiquités grecques, étrusques et romaines"
cl020029993;"Feuille d'études : trois cruches, une hache";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 52; vol.23, p.416";"Département des Arts graphiques"
cl010386188;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 13954; X 4874; TC 772; D 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020563430;"Personnage penché en avant, de profil à droite, tenant une hache à deux mains, dont la lame est fichée entre deux morceaux de bois (?)";"Hugues, Jean-Baptiste";1897;"RF 51957, 37; vol.33, p.229";"Département des Arts graphiques"
cl010364064;lame;;;"SB 14096; P 432";"Département des Antiquités orientales"
cl010009178;"outil ; lame de hache à bords concaves et tenons repliés";;"-664 / -332  (Basse Époque)";"E 3201; Anastasi n°984";"Département des Antiquités égyptiennes"
cl020108905;"Un soldat portant une hache sur l'épaule";"BRUN Franz I";;"INV 18899.G, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020030914;"Turc fumant la pipe, tenant une hache";"SILVESTRE Israël";;"RF 14904, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020233628;"Homme, couronné de lauriers, portant une hache";"YVON Adolphe";;"RF 42588.BIS, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010287471;"applique ; figurine";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 755";"Département des Antiquités grecques, étrusques et romaines"
cl010008760;"lame de hache à bords concaves et tenons latéraux ; outil";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 20527; MG 3028; M. 6729";"Département des Antiquités égyptiennes"
cl020012655;"Un canonnier portant une hache sur l'épaule";"ANONYME FRANCAIS XVIIè s";;"INV 33685.BIS, Recto; NIII 12830; MA 10573; vol.14, p.53";"Département des Arts graphiques"
cl020106769;"L'Amour armé d'une hache abattant un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047.TER, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020519309;"L'homme montrant une hache à une femme";"Raimondi, Marcantonio";;"4212 LR/ Recto; 11a; vol.3, p.9";"Département des Arts graphiques"
cl020538264;"Un soldat portant une hache sur l'épaule";"BRUN Franz I";1559;"7104 LR/ Recto; 4856; vol.6, p.5";"Département des Arts graphiques"
cl020023458;"Homme maniant une hache pour couper un arbre";"Millet, Jean Francois";;"RF 11252, Verso; Guiffrey et Marcel G 10651; vol.23, p.142";"Département des Arts graphiques"
cl020217647;"Sapeur tenant une hâche et trois figures caricaturales";"Delacroix, Eugène";;"RF 9912, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020515045;"Saint Wolfgang tenant une hache dans sa main";"ANONYME AUTRICHIEN première moitié du XVème";"Vers 1420/1430";"7 LR/ Recto; 7944; vol.1, p.1";"Département des Arts graphiques"
cl010330702;"hache à lame (bhuj, kutti) à décor d'éléphant et de lion";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 866";"Département des Arts de l'Islam"
cl020205439;"Une figure drapée, debout, portant une hache sur l'épaule";"ANONYME ITALIEN fin XVIIè s";;"INV 17942, Recto; NIII 21230; MA 12559; vol.7, p.453";"Département des Arts graphiques"
cl020221647;"Homme assis devant un chevalet ; femme, en buste ; hache";"Chassériau, Théodore";;"RF 25192, Recto; vol.25, p.157";"Département des Arts graphiques"
cl010176768;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 1; A 7248";"Département des Antiquités orientales"
cl010176779;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 2; A 7249";"Département des Antiquités orientales"
cl020102949;"Homme tenant une hache ; homme agenouillé ; demi-figure d'homme barbu";"ANONYME ITALIEN XVIIè s";;"INV 12779, Recto; NIII 16260; MA 12523; vol.6, p.129";"Département des Arts graphiques"
cl020555786;"Le poignard des patriotes est la hache de la loi";"LOUVION Jean-Marie";1794;"23522 LR/ Recto; 9272; vol.8, p.9";"Département des Arts graphiques"
cl010034427;modèle;;"-1480 / -1425  (Thoutmosis III)";"E 27458";"Département des Antiquités égyptiennes"
cl010243843;outil;;;"K 528 2; K 528";"Département des Antiquités orientales"
cl010154887;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30840; S 1467";"Département des Antiquités orientales"
cl010018554;"outil ; simulacre";;"-3100 / -30  (époque pharaonique)";"E 825; N 2137; Clot bey C 16 n°176";"Département des Antiquités égyptiennes"
cl010029087;"outil ; simulacre";;"-3100 / -30  (époque pharaonique)";"E 824; N 2137; Clot bey C 16 n°175";"Département des Antiquités égyptiennes"
cl020029997;"Feuille d'études: cruche, hache, femmes portant des cruches, paysage à Cessi";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 56; vol.23, p.416";"Département des Arts graphiques"
cl010332216;"Hache de selle (tabarzin) au talon orné d'un oiseau dans une fleur";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 3213; UCAD 3213";"Département des Arts de l'Islam"
cl010127900;pendentif;;"-4000 / -3000  (Chalcolithique)";"SB 12222; D 76";"Département des Antiquités orientales"
cl020017608;"Etudes : têtes, figure, écoinçon, loge, faisceau et hache de licteur, seaux";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 7; vol.20, p.184";"Département des Arts graphiques"
cl010006939;figurine;;"-30 / 395  (époque romaine)";"E 20842; MG 3343";"Département des Antiquités égyptiennes"
cl010034781;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"AF 11944; BN 811";"Département des Antiquités égyptiennes"
