ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020043;"Mosaïque avec divers animaux";"ANONYME FRANCAIS XIXè s";;"RF 5282.49, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020626989;"Relevé de la mosaïque de Phaéton à Sens";"FONSECA Gaston Simoes de";1913;"sans numéro 51, Recto";"Département des Arts graphiques"
cl010316577;"Lot de 14 fragments composant une mosaïque à l'oiseau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AFI 1839";"Département des Arts de l'Islam"
cl010101096;"Assiette ""mosaïque et roses""";;1775;"OA 11039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112434;"Mosaïque de pierres dures";Anonyme;"1700 / 1800  (XVIIIe siècle)";"LAB 1109; SN 807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323410;"Fragment de mosaïque de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/266";"Département des Arts de l'Islam"
cl010109993;"Plateau en mosaïque de pierres dures";"Manufacture des Gobelins";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333252;"Petit carreau de mosaïque";;;"AD PR 2010/13 .25; UCAD PR 2010/13 .25";"Département des Arts de l'Islam"
cl020111041;"Fragment de pavé en mosaïque";"Turpin de Crissé, Lancelot Théodore";;"MI 635, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020114132;"Vue d'une chaire en mosaïque";"DELAUNAY Elie";;"RF 1893, 14; vol.19, p.158";"Département des Arts graphiques"
cl010334192;"Petit carreau de mosaïque";;"1000 / 1100  (XIe siècle)";"AD RI 2010/11 .2; UCAD RI 2010/11 .2";"Département des Arts de l'Islam"
cl020021156;"Pascal II et saint Zénon, d'après une mosaïque de l'abside de Sainte-Praxède";"HEBERT Ernest";;"RF 6681, Recto; vol.21, p.268";"Département des Arts graphiques"
cl010330067;"Ensemble de 157 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/49";"Département des Arts de l'Islam"
cl010330069;"Ensemble de 55 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/50";"Département des Arts de l'Islam"
cl010330071;"Ensemble de 50 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/52";"Département des Arts de l'Islam"
cl010317265;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 c";"Département des Arts de l'Islam"
cl010317470;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 b";"Département des Arts de l'Islam"
cl010317471;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 c";"Département des Arts de l'Islam"
cl010320599;"Élément de mosaïque de céramique";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 449/449";"Département des Arts de l'Islam"
cl010333744;"Fragment de mosaïque de céramique à décor de fleuron";;;"AD 9094; UCAD 9094";"Département des Arts de l'Islam"
cl010330065;"Ensemble de 8 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/47";"Département des Arts de l'Islam"
cl010330070;"Ensemble de 32 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/51";"Département des Arts de l'Islam"
cl010100335;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108026;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321206;"Elément de mosaïque de céramique";;;"MAO 559";"Département des Arts de l'Islam"
cl010330066;"Ensemble de 11 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/48";"Département des Arts de l'Islam"
cl010330072;"Ensemble de 42 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/53";"Département des Arts de l'Islam"
cl010316667;"Fragment d'une mosaïque de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AFI 1916";"Département des Arts de l'Islam"
cl010317263;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 a";"Département des Arts de l'Islam"
cl010317264;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 b";"Département des Arts de l'Islam"
cl010317266;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 d";"Département des Arts de l'Islam"
cl010317268;"Fragment de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 540";"Département des Arts de l'Islam"
cl010317469;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 a";"Département des Arts de l'Islam"
cl010100336;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108032;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108033;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108034;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108038;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118047;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100337;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108027;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108028;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108029;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108035;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108036;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108039;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118048;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103568;"Table de mosaïques, au Charles X à l'antique";"Belloni, Francesco ; Ecole Impériale de Mosaïque";"1814 / 1828  (1er tiers du XIXe siècle)";"MS 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108024;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";Anonyme;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108025;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108030;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108031;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108037;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102972;"Plaque rectangulaire ornée d'une rose en mosaique de marbres polychromes Marbre noir.";"Vichi, Ferdinando";"1800 / 1900  (XIXe siècle)";"SN 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316497;"Fragment de mosaïque à tesselles dorées";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 1768";"Département des Arts de l'Islam"
cl010093237;"La Vierge trônant et l'Enfant tenant un rosaire";"Italie ; Italie Vénétie ; Italie Côte Adriatique";"1400 / 1500  (XVe siècle)";"RF 769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099324;"Table à plateau en mosaïque de marbre et pierres dures aux armes des Médicis";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 6631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440501;"tige fragment";;;"CN 10961; 11714";"Service de l'Histoire du Louvre"
cl010112591;"Médaillon circulaire en micro-mosaïque représentant un pélican nourrissant ses petits dans un cadre en argent doré";;;"SN 896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116588;"Plateau de table. Mosaïque de pierres dures";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12436; SN 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220783;"Etude d'orientaux à turbans, et de mosaïque";"Chassériau, Théodore";;"RF 24513, Recto; vol.25, p.108";"Département des Arts graphiques"
cl020225971;"Salerne : études de mosaïque de la cathédrale";"BARBOT Prosper";;"RF 27280, Recto; vol.25, p.329";"Département des Arts graphiques"
cl010333324;"Ensemble de carreaux et éléments de mosaïque de céramique";;;"AD 7020/1 à 16; UCAD 7020/1 à 16; AD 7020";"Département des Arts de l'Islam"
cl010151916;"colonnette ; support";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27626";"Département des Antiquités orientales"
cl020019947;"Thésée et le Minotaure";"ANONYME FRANCAIS XIXè s";;"RF 5281.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019948;"Antelle et Darès";"ANONYME FRANCAIS XIXè s";;"RF 5281.73, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019949;"Scène de théâtre";"ANONYME FRANCAIS XIXè s";;"RF 5281.74, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019950;"Masques de théâtre et accessoires";"ANONYME FRANCAIS XIXè s";;"RF 5281.75, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020247;"Eléments d'architecture et mosaïque représentant un moine agenouillé";"LENOIR et PERCIER";;"RF 5283.43, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010193031;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7528; SB 21873";"Département des Antiquités orientales"
cl010193038;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7526; SB 21873";"Département des Antiquités orientales"
cl010193181;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6491";"Département des Antiquités orientales"
cl010193182;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7523; SB 21873";"Département des Antiquités orientales"
cl010449048;"revêtement décoratif";;"-2000 / -1800  (Dynasties amorites [?])";"SH113337; M. 488";"Département des Antiquités orientales"
cl020113947;"Mont Athos, mobilier et mosaïque du couvent d'Iviron";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 72; Inv. français, t. XIII B 334; vol.19, p.149";"Département des Arts graphiques"
cl010508621;"La Course des Amours";"Belloni, Francesco";;"S INV";"Service de l'Histoire du Louvre"
cl010114051;"Plateau en mosaïque de marbres représentant la carte de France 1684. Voir piètement OA 2452";"Couplet, Claude-Antoine";"1600 / 1900  (XVIIe siècle)";"OA 6632; V 3537; VMB 14359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010193029;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7539; SB 21873";"Département des Antiquités orientales"
cl010193030;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7522; SB 21873";"Département des Antiquités orientales"
cl010193036;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7538; SB 21873";"Département des Antiquités orientales"
cl010485391;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7537; SB 21873";"Département des Antiquités orientales"
cl020555026;"Mosaïque découverte près de la ville de Poligny";"LENOIR Fonds";1717;"RF 52995, Recto";"Département des Arts graphiques"
cl010316084;"Lot de 5 fragments de mosaïque de céramique";;"1600 / 1700  (XVIIe siècle)";"AFI 1328";"Département des Arts de l'Islam"
cl010193032;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7525; SB 21873";"Département des Antiquités orientales"
cl010193033;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541; SB 21873";"Département des Antiquités orientales"
cl010193034;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7541 bis; SB 21873";"Département des Antiquités orientales"
cl010193035;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7527; SB 21873";"Département des Antiquités orientales"
cl010193037;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7524; SB 21873";"Département des Antiquités orientales"
cl010193028;"colonnette ; support";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 7540; SB 21873";"Département des Antiquités orientales"
cl010114975;"Plateau de table en mosaïque de pierres dures";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12152; SN 768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316668;"Fragment d'un panneau de mosaïque de céramique à décor géométrique";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AFI 1917";"Département des Arts de l'Islam"
cl020205791;"Mosaïque représentant un crocodile, un sanglier et une hyène";"ANONYME ITALIEN XVIIIè s";;"INV 18284, Recto; NIII 32093; vol.7, p.511";"Département des Arts graphiques"
cl020015480;"La façade en mosaïque du palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3267, Recto; Campagnes d'Italie I 139; vol.20, p.91";"Département des Arts graphiques"
cl020021175;"Sainte Agnès d'après la mosaïque de Sainte-Agnès à Rome";"HEBERT Ernest";;"RF 6700, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020205790;"Mosaïque représentant une maison antique devant laquelle est une pyramide";"ANONYME ITALIEN XVIIIè s";;"INV 18283, Recto; NIII 32092; vol.7, p.511";"Département des Arts graphiques"
cl020225969;"Salerne : deux études de carreaux de mosaîque de la cathédrale";"BARBOT Prosper";;"RF 27278, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225603;"Florence : maître-hôtel, plan, mosaique et façade de San Miniato";"BARBOT Prosper";;"RF 26914, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225664;"Sienne : stalles, bénitier, siège de l'évêque, mosaïque de la cathédrale";"BARBOT Prosper";;"RF 26975, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020021184;"Le Christ, d'après une mosaïque de l'abside de Sainte-Cécile";"HEBERT Ernest";;"RF 6709, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021196;"Le Christ, d'après une mosaïque de la cathédrale de Monreale";"HEBERT Ernest";;"RF 6721, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021178;"Relevé d'une mosaïque : le Christ entre saint Protais et saint Gervais";"HEBERT Ernest";;"RF 6703, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020205793;"Mosaïque au milieu de laquelle on voit la figure d'un satyre";"ANONYME ITALIEN XVIIIè s";;"INV 18286, Recto; NIII 32095; vol.7, p.511";"Département des Arts graphiques"
cl020225666;"Sienne : arcade, fonds baptismaux et pavage en mosaïque de la cathédrale";"BARBOT Prosper";;"RF 26977, Recto; vol.25, p.316";"Département des Arts graphiques"
cl010284651;"applique de meuble";;;"S 2516";"Département des Antiquités grecques, étrusques et romaines"
cl020021188;"Vierge à l'Enfant, d'après une mosaïque de la chapelle Saint-Zénon";"HEBERT Ernest";;"RF 6713, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021163;"Sainte Agnès, d'après une mosaïque de Sant' Apollinare Nuovo de Ravenne";"HEBERT Ernest";;"RF 6688, Recto; vol.21, p.269";"Département des Arts graphiques"
cl010286387;coupe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 5920";"Département des Antiquités grecques, étrusques et romaines"
cl020021161;"Relevé de deux figures, un saint et une sainte, d'après une mosaïque";"HEBERT Ernest";;"RF 6686, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021166;"Vierge à l'Enfant, d'après une mosaïque de Sant' Apollinare Nuovo à Ravenne";"HEBERT Ernest";;"RF 6691, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021179;"La Vierge et l'Enfant d'après une mosaïque à Santa Maria della Navicella";"HEBERT Ernest";;"RF 6704, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021183;"L'Incrédulité de saint Thomas, d'après une mosaïque d'un arc de Saint-Marc";"HEBERT Ernest";;"RF 6708, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021187;"Théodora, clercs et dames de cour, d'après la mosaïque de Saint-Vital";"HEBERT Ernest";;"RF 6712, Recto; vol.21, p.272";"Département des Arts graphiques"
cl010317487;"Petit tesson vert (fragment de mosaïque de céramique ou de carreau)";;"1400 / 1500  (XVe siècle)";"AFI 723";"Département des Arts de l'Islam"
cl020021168;"Relevé d'un fragment de mosaïque : un trône, une draperie et un livre";"HEBERT Ernest";;"RF 6693, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021180;"Le Christ entre deux anges, d'après une mosaïque de l'abside Saint-Vital";"HEBERT Ernest";;"RF 6705, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021186;"La Vierge, d'après une mosaïque de la cathédrale San Donato à Murano";"HEBERT Ernest";;"RF 6711, Recto; vol.21, p.272";"Département des Arts graphiques"
cl010323086;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1951 b";"Département des Arts de l'Islam"
cl010117041;"Fragment de mosaïque représentant une figure tenant son visage entre les mains";;;"AC 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021174;"Justinien et son entourage d'après la mosaïque de San Vitale de Ravenne";"HEBERT Ernest";;"RF 6699, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021181;"Le Christ entre deux anges, d'après une mosaïque de San Apollinare Nuovo";"HEBERT Ernest";;"RF 6706, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021199;"Mosaïque de la voûte de la chapelle Saint-Zénon à Sainte Praxède";"HEBERT Ernest";;"RF 6724, Recto; vol.21, p.274";"Département des Arts graphiques"
cl010112026;"Boîte contenant de petits morceaux de mosaique de verre et de serpentine";;;"SN 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323085;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1951 a";"Département des Arts de l'Islam"
cl010323087;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 a";"Département des Arts de l'Islam"
cl010323088;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 b";"Département des Arts de l'Islam"
cl010323089;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 c";"Département des Arts de l'Islam"
cl020021182;"Mosaïque de l'abside de Saint-Jean-de-Latran : la Vierge et Nicolas IV";"HEBERT Ernest";;"RF 6707, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020205782;"Le Soleil : Pavement en mosaïque de la chambre sépulcrale de la villa Moroni";"ANONYME ITALIEN XVIIIè s";;"INV 18275, Recto; NIII 32084; vol.7, p.509";"Département des Arts graphiques"
cl010209522;"Vase d'or au col décoré de mosaïque et la panse d'un bas-relief";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8920; MR 1691; MV 8285";"Département des Peintures"
cl020021164;"Fragment de mosaïque de l'abside de Saint-Cosme-et-Saint-Damien à Rome";"HEBERT Ernest";;"RF 6689, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021176;"Deux figures, une sainte et un saint, d'après une mosaïque de Sainte-Praxède";"HEBERT Ernest";;"RF 6701, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021189;"Vierge à l'Enfant d'après la mosaïque de l'abside de Santa Maria de Torcello";"HEBERT Ernest";;"RF 6714, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020225667;"Sienne : pavage de la grande nef et pavage en mosaïque de la cathédrale";"BARBOT Prosper";;"RF 26978, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020529587;"PL 57 : Salle de la Melpomène : Mosaïque représentant Minerve, l'Abondance et la Paix";"HIBON Auguste";;"9811 C/ Recto; 7623";"Département des Arts graphiques"
cl010267217;"applique de meuble";;;"Cp 8726";"Département des Antiquités grecques, étrusques et romaines"
cl010267219;"applique de meuble";;;"Cp 8728";"Département des Antiquités grecques, étrusques et romaines"
cl010284649;"applique de meuble";;;"S 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010298207;vase;;;"Cp 8766";"Département des Antiquités grecques, étrusques et romaines"
cl010298208;coupe;;;"Cp 8767";"Département des Antiquités grecques, étrusques et romaines"
cl010298229;applique;;;"Cp 8822";"Département des Antiquités grecques, étrusques et romaines"
cl010298232;vase;;;"Cp 8825";"Département des Antiquités grecques, étrusques et romaines"
cl010298234;applique;;;"Cp 8828";"Département des Antiquités grecques, étrusques et romaines"
cl010298247;vase;;;"Cp 8858";"Département des Antiquités grecques, étrusques et romaines"
cl010298248;coupe;;;"Cp 8859";"Département des Antiquités grecques, étrusques et romaines"
cl010298947;vase;;;"ED 1643";"Département des Antiquités grecques, étrusques et romaines"
cl020021167;"Fragment de la mosaïque de l'arc de triomphe de Saint-Laurent-hors-les-murs";"HEBERT Ernest";;"RF 6692, Recto; vol.21, p.269";"Département des Arts graphiques"
cl010267242;"applique de meuble";;;"Cp 8793";"Département des Antiquités grecques, étrusques et romaines"
cl010298225;vase;;;"Cp 8818";"Département des Antiquités grecques, étrusques et romaines"
cl010298226;vase;;;"Cp 8819";"Département des Antiquités grecques, étrusques et romaines"
cl010298230;fragment;;;"Cp 8823";"Département des Antiquités grecques, étrusques et romaines"
cl010298231;vase;;;"Cp 8824";"Département des Antiquités grecques, étrusques et romaines"
cl010298235;vase;;;"Cp 8829";"Département des Antiquités grecques, étrusques et romaines"
cl010298242;coupe;;;"Cp 8839";"Département des Antiquités grecques, étrusques et romaines"
cl010298260;applique;;;"Cp 8894";"Département des Antiquités grecques, étrusques et romaines"
cl010298263;vase;;;"Cp 8915";"Département des Antiquités grecques, étrusques et romaines"
cl010298265;coupe;;;"Cp 8917";"Département des Antiquités grecques, étrusques et romaines"
cl010298266;vase;;;"Cp 8918";"Département des Antiquités grecques, étrusques et romaines"
cl010298269;vase;;;"Cp 8920";"Département des Antiquités grecques, étrusques et romaines"
cl010298270;coupe;;;"Cp 8921";"Département des Antiquités grecques, étrusques et romaines"
cl010298299;coupe;;;"Cp 9146";"Département des Antiquités grecques, étrusques et romaines"
cl010267215;"applique de meuble";;;"Cp 8720";"Département des Antiquités grecques, étrusques et romaines"
cl010267218;"applique de meuble";;;"Cp 8727";"Département des Antiquités grecques, étrusques et romaines"
cl010267241;"applique de meuble";;;"Cp 8792";"Département des Antiquités grecques, étrusques et romaines"
cl010298217;vase;;;"Cp 8801";"Département des Antiquités grecques, étrusques et romaines"
cl010298222;vase;;;"Cp 8815";"Département des Antiquités grecques, étrusques et romaines"
cl010298228;coupe;;;"Cp 8821";"Département des Antiquités grecques, étrusques et romaines"
cl010298254;applique;;;"Cp 8880";"Département des Antiquités grecques, étrusques et romaines"
cl010298261;applique;;;"Cp 8911";"Département des Antiquités grecques, étrusques et romaines"
cl010298264;coupe;;;"Cp 8916";"Département des Antiquités grecques, étrusques et romaines"
cl010298293;coupe;;;"Cp 9127";"Département des Antiquités grecques, étrusques et romaines"
cl010284670;pion;;;"S 2547";"Département des Antiquités grecques, étrusques et romaines"
cl010295357;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2069.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281866;coupe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNE 384";"Département des Antiquités grecques, étrusques et romaines"
cl010298252;coupe;;;"Cp 8878";"Département des Antiquités grecques, étrusques et romaines"
cl010298253;vase;;;"Cp 8879";"Département des Antiquités grecques, étrusques et romaines"
cl010298297;coupe;;;"Cp 9143";"Département des Antiquités grecques, étrusques et romaines"
cl010304718;"fragment indéterminé";;;"MG 22192";"Département des Antiquités grecques, étrusques et romaines"
cl020536211;"Détails de boiseries et d'ornements divers employés dans l'intérieur des appartements. Toilette. Mosaïque. Ornements des tombeaux";SMITH;;"5107 C/ Recto";"Département des Arts graphiques"
cl010298296;coupe;;;"Cp 9142";"Département des Antiquités grecques, étrusques et romaines"
cl010298257;coupe;;;"Cp 8891";"Département des Antiquités grecques, étrusques et romaines"
cl010298284;coupe;;;"Cp 9118";"Département des Antiquités grecques, étrusques et romaines"
cl010298286;coupe;;;"Cp 9120";"Département des Antiquités grecques, étrusques et romaines"
cl010298298;coupe;;;"Cp 9145";"Département des Antiquités grecques, étrusques et romaines"
cl010308366;flacon;;;"S 7366";"Département des Antiquités grecques, étrusques et romaines"
cl010250235;coupe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 23.a";"Département des Antiquités grecques, étrusques et romaines"
cl020536270;"Etat actuel des Thermes ; chapiteaux, entablement, fragment de mosaïque des portiques, architrave et entablement des niches, etc";"SOUDAIN Alexandre Marie";;"8010 C/ Recto; 7280 / 7";"Département des Arts graphiques"
cl010298289;vase;;;"Cp 9123";"Département des Antiquités grecques, étrusques et romaines"
cl010298292;vase;;;"Cp 9126";"Département des Antiquités grecques, étrusques et romaines"
cl010268633;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1620; N 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010298291;vase;;;"Cp 9125";"Département des Antiquités grecques, étrusques et romaines"
cl010287818;coupe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 24.a";"Département des Antiquités grecques, étrusques et romaines"
