ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507250;"Femme nue, agenouillée, ajustant sa coiffure";"Isabey, Eugène";;"RF 51743, 9";"Département des Arts graphiques"
cl020507251;"Barque sur des cales en cours de calfatage ou de peinture";"Isabey, Eugène";;"RF 51743, 10";"Département des Arts graphiques"
cl020507252;"Vue des toits d'une ville avec un clocher";"Isabey, Eugène";;"RF 51743, 11";"Département des Arts graphiques"
cl020507253;"Vue panoramique des toits d'une ville au bord de la mer";"Isabey, Eugène";;"RF 51743, 12";"Département des Arts graphiques"
cl020507254;"Vue panoramique des toits d'une ville parmi les arbres au bord de la mer";"Isabey, Eugène";;"RF 51743, 13";"Département des Arts graphiques"
cl020507255;"Note manuscrite";"Isabey, Eugène";;"RF 51743, 14";"Département des Arts graphiques"
cl020507256;"Notes manuscrites ; croquis";"Isabey, Eugène";;"RF 51743, 15";"Département des Arts graphiques"
cl020507257;"Profil et coupe d'un volcan (?)";"Isabey, Eugène";;"RF 51744, 1";"Département des Arts graphiques"
cl020507258;"Chaumières sous les arbres à Varengeville";"Isabey, Eugène";;"RF 51744, 2";"Département des Arts graphiques"
cl020507259;"Chaumières sous les arbres à Varengeville";"Isabey, Eugène";;"RF 51744, 3";"Département des Arts graphiques"
cl020507260;"Partie d'une façade du manoir d'Ango, à Varengeville";"Isabey, Eugène";;"RF 51744, 4";"Département des Arts graphiques"
cl020507261;"Une arcade (du manoir d'Ango ?)";"Isabey, Eugène";;"RF 51744, 5";"Département des Arts graphiques"
cl020507262;"Façade avec deux portes et deux fenêtres (du manoir d'Ango ?)";"Isabey, Eugène";;"RF 51744, 6";"Département des Arts graphiques"
cl020507263;"Paysage côtier";"Isabey, Eugène";;"RF 51744, 7";"Département des Arts graphiques"
cl020507264;"Deux chevaux attelés, de profil vers la gauche";"Isabey, Eugène";;"RF 51744, 8";"Département des Arts graphiques"
cl020507265;"Toit d'une maison avec deux cheminées parmi les arbres";"Isabey, Eugène";;"RF 51744, 9";"Département des Arts graphiques"
cl020507266;"Cheminée monumentale d'une pièce du manoir d'Ango, à Varengeville";"Isabey, Eugène";;"RF 51744, 10";"Département des Arts graphiques"
cl020507267;"Femme, vue à mi-corps, les mains jointes au-dessus de sa tête";"Isabey, Eugène";;"RF 51744, 11";"Département des Arts graphiques"
cl020507268;"Femme, vue en buste, levant les bras";"Isabey, Eugène";;"RF 51744, 12";"Département des Arts graphiques"
cl020507269;"Femme, vue à mi-corps, les bras levés ; reprise du bras gauche";"Isabey, Eugène";;"RF 51744, 13";"Département des Arts graphiques"
cl020507270;"Femme, vue aux genoux, les mains croisées";"Isabey, Eugène";;"RF 51744, 14";"Département des Arts graphiques"
cl020507271;"Femme, vue en buste, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51744, 15";"Département des Arts graphiques"
cl020507272;"Femme, vêtue d'une robe, debout, de profil vers la gauche";"Isabey, Eugène";;"RF 51744, 16";"Département des Arts graphiques"
cl020507273;"Femme, vêtue d'une robe, debout, de trois quarts à droite, la tête détournée";"Isabey, Eugène";;"RF 51744, 17";"Département des Arts graphiques"
cl020507274;"Femme, vêtue d'une robe, debout, de profil vers la droite";"Isabey, Eugène";;"RF 51744, 18";"Département des Arts graphiques"
cl020507275;Griffonnage;"Isabey, Eugène";;"RF 51744, 19";"Département des Arts graphiques"
cl020507276;"Femme nue, vue à mi-corps, s'appuyant sur une autre figure";"Isabey, Eugène";;"RF 51744, 20";"Département des Arts graphiques"
cl020507277;"Etudes enchevêtrées de figures sur trois registres";"Isabey, Eugène";;"RF 51744, 21";"Département des Arts graphiques"
cl020507278;"Etudes enchevetrées de figures ; décharge du folio suivant";"Isabey, Eugène";;"RF 51744, 22";"Département des Arts graphiques"
cl020507279;"Trois femmes, vues à mi-corps, dans les flôts (nymphes marines ?)";"Isabey, Eugène";;"RF 51744, 23";"Département des Arts graphiques"
cl020507280;"Quatre études de femme allongée ou rampant sur le sol";"Isabey, Eugène";;"RF 51744, 24";"Département des Arts graphiques"
cl020507281;"Cinq études de la tête d'un serpent ou d'un dragon";"Isabey, Eugène";;"RF 51744, 25";"Département des Arts graphiques"
cl020507282;"Cinq études de la tête d'un serpent ou d'un dragon";"Isabey, Eugène";;"RF 51744, 26";"Département des Arts graphiques"
cl020507283;"Bateau dans la tempête";"Isabey, Eugène";;"RF 51744, 27";"Département des Arts graphiques"
cl020507284;"Une femme nue, s'appuyant sur une figure vue à mi-corps, dans les flots";"Isabey, Eugène";;"RF 51744, 29";"Département des Arts graphiques"
cl020507285;"Aile d'un bâtiment avec un escalier";"Isabey, Eugène";;"RF 51744, 30";"Département des Arts graphiques"
cl020507286;"Paysage avec un bateau devant une falaise et des maisons";"Isabey, Eugène";;"RF 51744, 31";"Département des Arts graphiques"
cl020507287;"Plan d'une maison avec un escalier ; portique";"Isabey, Eugène";;"RF 51744, 32";"Département des Arts graphiques"
cl020507288;"Croquis divers avec deux esquisses de visages ; notes manuscrites";"Isabey, Eugène";;"RF 51745, 1";"Département des Arts graphiques"
cl020507289;"Bateau et chaloupe ; bateau et voiliers";"Isabey, Eugène";;"RF 51745, 2";"Département des Arts graphiques"
cl020507290;"Maison au bord d'un port";"Isabey, Eugène";;"RF 51745, 3";"Département des Arts graphiques"
cl020507291;"Deux vues d'un port à marée basse";"Isabey, Eugène";;"RF 51745, 4";"Département des Arts graphiques"
cl020507292;"Un deux-mâts, vu de face, entouré de petits bateaux";"Isabey, Eugène";;"RF 51745, 5";"Département des Arts graphiques"
cl020507293;"Vue d'un port à marée basse";"Isabey, Eugène";;"RF 51745, 6";"Département des Arts graphiques"
cl020507294;"Vue panoramique de Dieppe";"Isabey, Eugène";;"RF 51745, 7";"Département des Arts graphiques"
cl020507295;"Vue panoramique de Dieppe avec le château";"Isabey, Eugène";;"RF 51745, 8";"Département des Arts graphiques"
cl020507296;"Dessin de composition : vue d'un intérieur";"Isabey, Eugène";;"RF 51745, 9";"Département des Arts graphiques"
cl020507297;"Paysage maculé par la décharge du dessin précédent";"Isabey, Eugène";;"RF 51745, 10";"Département des Arts graphiques"
cl020507298;"Trois maisons au bord de l'eau près d'une digue : moulins à eau (?)";"Isabey, Eugène";;"RF 51745, 11";"Département des Arts graphiques"
cl020507299;"Deux motifs d'entrelacs décoratifs";"Isabey, Eugène";;"RF 51745, 12";"Département des Arts graphiques"
cl020507300;"Jaquette d'homme ; paysage";"Isabey, Eugène";;"RF 51745, 13";"Département des Arts graphiques"
cl020507301;"Voiliers ; croquis";"Isabey, Eugène";;"RF 51745, 14";"Département des Arts graphiques"
cl020507302;"Poupe d'un bateau ; reprise du haut du safran orné d'un dauphin";"Isabey, Eugène";;"RF 51745, 15";"Département des Arts graphiques"
cl020507303;"Deux études d'un bateau ; reprise de la proue ornée d'un triton";"Isabey, Eugène";;"RF 51745, 16";"Département des Arts graphiques"
cl020507304;"Bateau à quai";"Isabey, Eugène";;"RF 51745, 17";"Département des Arts graphiques"
cl020507305;"Trois bateaux à quai ; vue en plan du même site";"Isabey, Eugène";;"RF 51745, 18";"Département des Arts graphiques"
cl020507306;"Vapeurs et voiliers";"Isabey, Eugène";;"RF 51745, 19";"Département des Arts graphiques"
cl020507307;"Arrière d'un bateau à vapeur";"Isabey, Eugène";;"RF 51745, 20";"Département des Arts graphiques"
cl020507308;"Voiliers et vapeurs";"Isabey, Eugène";;"RF 51745, 21";"Département des Arts graphiques"
cl020507309;Vapeurs;"Isabey, Eugène";;"RF 51745, 22";"Département des Arts graphiques"
cl020507310;"Trois femmes en costume traditionnel ; reprise de leur coiffe";"Isabey, Eugène";;"RF 51745, 23";"Département des Arts graphiques"
cl020507311;"Indication du sol";"Isabey, Eugène";;"RF 51745, 24";"Département des Arts graphiques"
cl020507312;"Plage au pied d'une falaise avec un mât et deux cabanes";"Isabey, Eugène";;"RF 51745, 25";"Département des Arts graphiques"
cl020507313;"Phare au bout d'une digue ; détails du ponton en charpente et de la tour";"Isabey, Eugène";;"RF 51745, 26";"Département des Arts graphiques"
cl020507314;"Paysage champêtre avec un massif d'arbres";"Isabey, Eugène";;"RF 51745, 27";"Département des Arts graphiques"
cl020507315;"Personnages descendant d'une diligence";"Isabey, Eugène";;"RF 51745, 28";"Département des Arts graphiques"
cl020507316;"Digue avec un phare près d'une falaise ; étude d'un voilier à deux mâts";"Isabey, Eugène";;"RF 51745, 29";"Département des Arts graphiques"
cl020507317;"Nuage près de la côte et esquisse d'un voilier";"Isabey, Eugène";;"RF 51745, 30";"Département des Arts graphiques"
cl020507318;"Paysage côtier";"Isabey, Eugène";;"RF 51745, 31";"Département des Arts graphiques"
cl020507319;"Deux voiliers et trois autres bateaux auprès d'une falaise";"Isabey, Eugène";;"RF 51745, 32";"Département des Arts graphiques"
cl020507320;"Poisson (rouget ?) ; toits de maisons au bord de la mer";"Isabey, Eugène";;"RF 51745, 33";"Département des Arts graphiques"
cl020507321;"Yacht vu par la poupe ; détail du château arrière, et de deux autres motifs";"Isabey, Eugène";;"RF 51745, 34";"Département des Arts graphiques"
cl020507322;"Arrière du yacht de Sa Majesté la reine d'Angleterre";"Isabey, Eugène";;"RF 51745, 35";"Département des Arts graphiques"
cl020507323;"Le Cyclope, le Pluton, et d'autres navires ; détails d'un safran";"Isabey, Eugène";;"RF 51745, 36";"Département des Arts graphiques"
cl020507324;"Arrière du yacht de Sa Majesté la reine d'Angleterre ; marin";"Isabey, Eugène";;"RF 51745, 37";"Département des Arts graphiques"
cl020507325;"Esquisse de navires anglais : le Napoléon, le Prométhéus, l'Archimède";"Isabey, Eugène";;"RF 51745, 38";"Département des Arts graphiques"
cl020507326;"Poupe d'un bateau ; divers croquis";"Isabey, Eugène";;"RF 51745, 39";"Département des Arts graphiques"
cl020507327;"Branches de vignes ; initiales FD couronnées";"Isabey, Eugène";;"RF 51745, 40";"Département des Arts graphiques"
cl020507328;"Etudes de plantes";"Isabey, Eugène";;"RF 51745, 41";"Département des Arts graphiques"
cl020507329;"Un plan";"Isabey, Eugène";;"RF 51745, 42";"Département des Arts graphiques"
cl020507330;"Paysage côtier (en Normandie ?)";"Isabey, Eugène";;"RF 51745, 43";"Département des Arts graphiques"
cl020507331;"Vue en surplomb de Dieppe et de sa falaise";"Isabey, Eugène";;"RF 51745, 44";"Département des Arts graphiques"
cl020507332;"Vue panoramique d'une ville au bord de la mer";"Isabey, Eugène";;"RF 51745, 45";"Département des Arts graphiques"
cl020507333;"Fanal et signal maritime ; esquisse de voiliers";"Isabey, Eugène";;"RF 51745, 46";"Département des Arts graphiques"
cl020507334;"Paysage marin avec une digue et une falaise";"Isabey, Eugène";;"RF 51745, 47";"Département des Arts graphiques"
cl020507335;"Signal et fanal sur un escarpement rocheux avec un voilier au loin";"Isabey, Eugène";;"RF 51745, 48";"Département des Arts graphiques"
cl020507336;"Compartiment décoratif avec des motif de fleurons";"Isabey, Eugène";;"RF 51745, 49";"Département des Arts graphiques"
cl020507337;"Vue panoramique d'une ville au bord de la mer avec un port";"Isabey, Eugène";;"RF 51745, 50";"Département des Arts graphiques"
cl020507338;"Vue panoramique d'une ville au bord de la mer avec une falaise";"Isabey, Eugène";;"RF 51745, 51";"Département des Arts graphiques"
cl020507339;"Coupe d'un bateau ; esquisse de deux voiliers ; addition ; arche d'un pont";"Isabey, Eugène";;"RF 51745, 52";"Département des Arts graphiques"
cl020507340;"Dôme auprès d'un pont ; essai de crayon ; esquisse ; lettres IA";"Isabey, Eugène";;"RF 51745, 53";"Département des Arts graphiques"
cl020507341;"Autorisation de copie pour les armures de la collection Meyrick";"Isabey, Eugène";1870;"RF 51742.BIS, Recto";"Département des Arts graphiques"
cl020507342;"Croquis et motifs ornementaux";"Isabey, Eugène";1870;"RF 51742, 1";"Département des Arts graphiques"
cl020507343;"Elévation d'un édifice avec une colonne";"Isabey, Eugène";1870;"RF 51742, 2";"Département des Arts graphiques"
cl020507344;"Poutres d'un plafond";"Isabey, Eugène";1870;"RF 51742, 3";"Département des Arts graphiques"
cl020507345;"Elévation avec un corbeau soutenant un plafond";"Isabey, Eugène";1870;"RF 51742, 4";"Département des Arts graphiques"
cl020507346;"Sommet d'un armet";"Isabey, Eugène";1870;"RF 51742, 6";"Département des Arts graphiques"
cl020507347;"Chevalier en armure, sur sa monture, tenant une lance";"Isabey, Eugène";1870;"RF 51742, 7";"Département des Arts graphiques"
cl020507348;"Scène historique avec une femme en robe du XVIIe siècle et des personnages";"Isabey, Eugène";1870;"RF 51742, 8";"Département des Arts graphiques"
cl020507349;"Assemblée dans une grande salle";"Isabey, Eugène";1870;"RF 51742, 9";"Département des Arts graphiques"
cl020507350;"Deux études des bois d'un cerf";"Isabey, Eugène";1870;"RF 51742, 10";"Département des Arts graphiques"
cl020507351;"Maison à colombage, à Caen";"Isabey, Eugène";1870;"RF 51742, 11";"Département des Arts graphiques"
cl020507352;"Fenêtres hautes de l'église Saint-Jean, à Caen";"Isabey, Eugène";1870;"RF 51742, 12";"Département des Arts graphiques"
cl020507353;"Galerie, statues et fenêtre haute de l'église Saint-Jean, à Caen";"Isabey, Eugène";1870;"RF 51742, 13";"Département des Arts graphiques"
cl020507354;"Intérieur de l'église Saint-Etienne, à Caen";"Isabey, Eugène";1870;"RF 51742, 14";"Département des Arts graphiques"
cl020507355;"Choeur et transept de l'église Saint-Benoît, au Mans";"Isabey, Eugène";1870;"RF 51742, 15";"Département des Arts graphiques"
cl020507356;"Ancienne tour et vieilles maisons près d'un escalier, au Mans";"Isabey, Eugène";1870;"RF 51742, 16";"Département des Arts graphiques"
cl020507357;"Vue de la moitié de la façade de la cathédrale Saint-Julien, au Mans";"Isabey, Eugène";1870;"RF 51742, 17";"Département des Arts graphiques"
cl020507358;"Intérieur du choeur de la cathédrale Saint-Julien, au Mans";"Isabey, Eugène";1870;"RF 51742, 18";"Département des Arts graphiques"
cl020507359;"Vue partielle de la façade de l'église de la Couture, au Mans";"Isabey, Eugène";1870;"RF 51742, 19";"Département des Arts graphiques"
cl020507360;"Escalier passant sous un porche, au Mans";"Isabey, Eugène";1870;"RF 51742, 20";"Département des Arts graphiques"
cl020507361;"Porte fortifiée, à voûtes brisées, à Dinan";"Isabey, Eugène";1870;"RF 51742, 21";"Département des Arts graphiques"
cl020507362;"Pinacle et la moitié d'un arc en accolade ; base d'une colonnette, à Dinan";"Isabey, Eugène";1870;"RF 51742, 22";"Département des Arts graphiques"
cl020507363;"Tour d'escalier et corps de logis d'un édifice Renaissance, à Dinan";"Isabey, Eugène";1870;"RF 51742, 23";"Département des Arts graphiques"
cl020507364;"Maisons à colombages en encorbellement, à Dinan";"Isabey, Eugène";1870;"RF 51742, 24";"Département des Arts graphiques"
cl020507365;"Retable et lavabo Renaissance dans un édifice religieux, à Dinan";"Isabey, Eugène";1870;"RF 51742, 25";"Département des Arts graphiques"
cl020507366;"Esquisse d'un pinacle (d'un édifice à Dinan ?)";"Isabey, Eugène";1870;"RF 51742, 26";"Département des Arts graphiques"
cl020507367;"Vue laterale du choeur d'une église gothique, à Dinan";"Isabey, Eugène";1870;"RF 51742, 27";"Département des Arts graphiques"
cl020507368;"Réfectoire d'un édifice gothique, à Dinan";"Isabey, Eugène";1870;"RF 51742, 28";"Département des Arts graphiques"
cl020507369;"Fonts baptismaux, banc et confessional dans une église, à Dinan";"Isabey, Eugène";1870;"RF 51742, 29";"Département des Arts graphiques"
cl020507370;"Fonts baptismaux et banc dans une église, à Dinan";"Isabey, Eugène";1870;"RF 51742, 30";"Département des Arts graphiques"
cl020507371;"Porte de la prison, à Dinan";"Isabey, Eugène";1870;"RF 51742, 31";"Département des Arts graphiques"
cl020507372;"Toits, cheminées et tourelle, à Saint-Malo";"Isabey, Eugène";1870;"RF 51742, 32";"Département des Arts graphiques"
cl020507373;"Remparts (de Saint-Malo ?)";"Isabey, Eugène";1870;"RF 51742, 33";"Département des Arts graphiques"
cl020507374;"Vue extérieure de la croisée du transept d'une église, à Pontorson";"Isabey, Eugène";1870;"RF 51742, 34";"Département des Arts graphiques"
cl020507375;"Escalier voûté au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 35";"Département des Arts graphiques"
cl020507376;"Arcade et escalier au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 36";"Département des Arts graphiques"
cl020507377;"Escalier et couloir voûté au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 37";"Département des Arts graphiques"
cl020507378;"Le réfectoire des chevaliers au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 38";"Département des Arts graphiques"
cl020507379;"Vue extérieure d'édifices médievaux au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 39";"Département des Arts graphiques"
cl020507380;"Poterne au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 40";"Département des Arts graphiques"
cl020507381;"La Maison Poulard du Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 41";"Département des Arts graphiques"
cl020507382;"Vue exterieure de l'église de Saint-Sever, près de Vire";"Isabey, Eugène";1870;"RF 51742, 42";"Département des Arts graphiques"
cl020507383;"Dôme (de Saint-Sever ?)";"Isabey, Eugène";1870;"RF 51742, 43";"Département des Arts graphiques"
cl020507384;"Vue de la Tour de l'Horloge, à Vire";"Isabey, Eugène";1870;"RF 51742, 44";"Département des Arts graphiques"
cl020507385;"Vue de l'intérieur d'une église, à Dreux";"Isabey, Eugène";1870;"RF 51742, 45";"Département des Arts graphiques"
cl020507386;"Note manuscrite : 'Mortain' ; traits";"Isabey, Eugène";1870;"RF 51742, 46";"Département des Arts graphiques"
cl020507387;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 19";"Département des Arts graphiques"
cl020507388;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 20";"Département des Arts graphiques"
cl020507389;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 21";"Département des Arts graphiques"
cl020507390;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 22";"Département des Arts graphiques"
cl020507391;"Fragment de note manuscrite";"Isabey, Eugène";;"RF 51741, 25";"Département des Arts graphiques"
cl020507392;"Fragment d'esquisse";"Isabey, Eugène";;"RF 51744, 28";"Département des Arts graphiques"
cl020507393;"Etude d'armure : jambe du chevalier, tétière et muselière du cheval";"Isabey, Eugène";1870;"RF 51742, 5";"Département des Arts graphiques"
cl020507394;"Calendrier et itinéraire en Angleterre ; croquis";"Isabey, Eugène";;"RF 51746, 1";"Département des Arts graphiques"
cl020507395;"Essai de crayon et de sanguine ; coque d'un bateau, vu de profil";"Isabey, Eugène";;"RF 51746, 2";"Département des Arts graphiques"
cl020507396;"Voilier, vu de profil, tourné vers la gauche";"Isabey, Eugène";;"RF 51746, 3";"Département des Arts graphiques"
cl020507397;"Figure caricaturale debout";"Isabey, Eugène";;"RF 51746, 4";"Département des Arts graphiques"
cl020507398;"Deux esquisses de la coque d'un bateau vu de profil ; profil d'un berceau";"Isabey, Eugène";;"RF 51746, 5";"Département des Arts graphiques"
cl020507399;"Deux femmes assises, de trois quarts vers la gauche ; esquisse d'une tête";"Isabey, Eugène";;"RF 51746, 6";"Département des Arts graphiques"
cl020507400;"Six voiliers dans un port";"Isabey, Eugène";;"RF 51746, 7";"Département des Arts graphiques"
cl020507401;"Voiliers auprès du rivage";"Isabey, Eugène";;"RF 51746, 8";"Département des Arts graphiques"
cl020507402;"Trois voiliers et un vapeur auprès d'un trois-mâts";"Isabey, Eugène";;"RF 51746, 9";"Département des Arts graphiques"
cl020507403;"Deux esquisses de bateaux, vus de profil";"Isabey, Eugène";;"RF 51746, 10";"Département des Arts graphiques"
cl020507404;"Trois-mâts tirant une salve d'artillerie auprès de sept autres bateaux";"Isabey, Eugène";;"RF 51746, 11";"Département des Arts graphiques"
cl020507405;"Croquis schématique (bateau sur une plage près d'une falaise ?)";"Isabey, Eugène";;"RF 51746, 12";"Département des Arts graphiques"
cl020507406;"Deux trois-mâts et un autre bateau à l'amarre près du rivage";"Isabey, Eugène";;"RF 51746, 13";"Département des Arts graphiques"
cl020507407;"Rue ancienne à Abbeville, vue en perspective";"Isabey, Eugène";;"RF 51746, 14";"Département des Arts graphiques"
cl020507408;"Maisons et église auprès d'une ancienne tour de rempart";"Isabey, Eugène";;"RF 51746, 15";"Département des Arts graphiques"
cl020507409;"Voiliers échoués dans un port à marée basse, une église à l'arrière plan";"Isabey, Eugène";;"RF 51746, 16";"Département des Arts graphiques"
cl020507410;"Maisons au pied des falaises";"Isabey, Eugène";;"RF 51746, 17";"Département des Arts graphiques"
cl020507411;"Tête d'une femme, de profil vers la gauche";"Isabey, Eugène";;"RF 51746, 18";"Département des Arts graphiques"
cl020507412;"Deux mains, la gauche tenant un linge";"Isabey, Eugène";;"RF 51746, 19";"Département des Arts graphiques"
cl020507413;"Femme en robe longue, vue aux genoux, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51746, 20";"Département des Arts graphiques"
cl020507414;"Etudes des mains et du buste d'une jeune femme, la tête de trois quarts";"Isabey, Eugène";;"RF 51746, 21";"Département des Arts graphiques"
cl020507415;"Femme en robe longue, de trois quarts vers la droite ; reprise de ses mains";"Isabey, Eugène";;"RF 51746, 22";"Département des Arts graphiques"
cl020507416;"Croquis techniques ; fragment d'un plan";"Isabey, Eugène";;"RF 51746, 23";"Département des Arts graphiques"
cl020507417;"Croquis techniques";"Isabey, Eugène";;"RF 51746, 24";"Département des Arts graphiques"
cl020507418;Plan;"Isabey, Eugène";;"RF 51746, 25";"Département des Arts graphiques"
cl020507419;Plan;"Isabey, Eugène";;"RF 51746, 26";"Département des Arts graphiques"
cl020507420;Plan;"Isabey, Eugène";;"RF 51746, 27";"Département des Arts graphiques"
cl020507421;"Jambes d'un homme chaussé de bas et d'escarpins";"Isabey, Eugène";;"RF 51746, 28";"Département des Arts graphiques"
cl020507422;"Jupe d'une robe";"Isabey, Eugène";;"RF 51746, 29";"Département des Arts graphiques"
cl020507423;"Trait de contour de la jupe d'une robe";"Isabey, Eugène";;"RF 51746, 30";"Département des Arts graphiques"
cl020507424;"Essai de crayon et fragment d'inscription";"Isabey, Eugène";;"RF 51746, 31";"Département des Arts graphiques"
cl020507425;"Note manuscrite : dufils (répété deux fois)";"Isabey, Eugène";;"RF 51746, 32";"Département des Arts graphiques"
cl020507426;"Deux études d'une jeune femme vue en buste et une étude de sa main droite";"Isabey, Eugène";;"RF 51746, 33";"Département des Arts graphiques"
cl020507427;"Essai de crayon";"Isabey, Eugène";;"RF 51746, 34";"Département des Arts graphiques"
cl020507428;"Quatre études de mains d'une jeune femme";"Isabey, Eugène";;"RF 51746, 35";"Département des Arts graphiques"
cl020507429;"Croquis techniques avec un cadran gradué et une aiguille";"Isabey, Eugène";;"RF 51746, 36";"Département des Arts graphiques"
cl020507430;"Trois études de compositions marines entremêlées";"Isabey, Eugène";;"RF 51746, 37";"Département des Arts graphiques"
cl020507431;"Liste de projets ; esquisses d'un bateau et de personnages";"Isabey, Eugène";;"RF 51746, 38";"Département des Arts graphiques"
cl020507615;"Petit port au pied de hautes falaises";"Isabey, Eugène";;"RF 51754, Recto";"Département des Arts graphiques"
cl020564442;"Maison flanquée de tourelles et bordée d'arbres";"Isabey, Eugène";;"RF 43124, Recto; vol.32, p.63";"Département des Arts graphiques"
