ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166688;"bouchon de vase ; urne ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 5993 A";"Département des Antiquités orientales"
cl010166689;lampe;;;"AO 5994 A";"Département des Antiquités orientales"
cl010166691;lampe;;;"AO 5994 C";"Département des Antiquités orientales"
cl010166692;lampe;;;"AO 5994 D";"Département des Antiquités orientales"
cl010167174;pendentif;;"-125 / -75  (Hellénistique)";"AO 6548";"Département des Antiquités orientales"
cl010167177;fard;;;"AO 6550";"Département des Antiquités orientales"
cl010171089;amulette;;"-600 / -100  (Punique)";"AO 3807 B";"Département des Antiquités orientales"
cl010173981;perle;;"-400 / -100  (Punique)";"AO 3800 F";"Département des Antiquités orientales"
cl010173988;collier;;;"BJ 655 BIS";"Département des Antiquités orientales"
cl010174000;collier;;;"BJ 679 BIS";"Département des Antiquités orientales"
cl010174262;vase;;;"S 29";"Département des Antiquités orientales"
cl010174351;vase;;;"S 57";"Département des Antiquités orientales"
cl010174362;vase;;;"S 58";"Département des Antiquités orientales"
cl010203805;moulage;;;"AOmg 16";"Département des Antiquités orientales"
cl010204013;moulage;;;"AOmg 239";"Département des Antiquités orientales"
cl010210665;moulage;;;"AOmg 166";"Département des Antiquités orientales"
cl010210667;moulage;;;"AOmg 157";"Département des Antiquités orientales"
cl010210671;moulage;;;"AOmg 165";"Département des Antiquités orientales"
cl010213153;figurine;;"-700 / -500  (Punique)";"AO 5991 C";"Département des Antiquités orientales"
cl010240866;os;;;"AO 5991 A; AO 5992 A";"Département des Antiquités orientales"
cl010247278;"élément de figurine";;;"AO 2041";"Département des Antiquités orientales"
cl010358186;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32298; ADL 8086";"Département des Antiquités orientales"
cl010359305;carreau;;"-814 / 0  (Punique)";17779;"Département des Antiquités orientales"
cl010359927;lampe;;"-2000 / -1600  (Dynasties amorites)";"RS 839";"Département des Antiquités orientales"
cl010359929;lampe;;"100 / 400  ";"RS 843";"Département des Antiquités orientales"
cl010361340;"tuile ; fragment";;"-814 / 0  (Punique)";17776;"Département des Antiquités orientales"
cl010361342;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010361494;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361495;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361498;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361500;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361550;vase;;"-100 / 0  (Ie s. av. J.-C.)";"AO 3222; VI-8; D.08.2.4";"Département des Antiquités orientales"
cl010361618;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361620;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361623;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361626;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361628;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361630;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361631;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361632;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361634;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361636;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361643;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361656;vase;;;17780;"Département des Antiquités orientales"
cl010361659;vase;;;"AO 3253; 51594";"Département des Antiquités orientales"
cl010361666;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010361667;vase;;"-100 / 100  ";17774;"Département des Antiquités orientales"
cl010361686;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010361711;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 e";"Département des Antiquités orientales"
cl010361744;vase;;;"AO 3257; 51586";"Département des Antiquités orientales"
cl010361748;vase;;;"AO 3262 B; 51588 b";"Département des Antiquités orientales"
cl010361752;vase;;;"AO 3262 F; 51590 b";"Département des Antiquités orientales"
cl010361762;vase;;;"AO 3262 H; 51591 a";"Département des Antiquités orientales"
cl010361823;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010361825;couvercle;;;"AO 3250; 51592 a";"Département des Antiquités orientales"
cl010361827;couvercle;;;"AO 3207 B; 51583";"Département des Antiquités orientales"
cl010362485;"instrument et objet divers";;;17786;"Département des Antiquités orientales"
cl010362616;vase;;;"AO 3256; 51592 a";"Département des Antiquités orientales"
cl010362660;lampe;;;"AO 3258 C; 51593; 51593-C";"Département des Antiquités orientales"
cl010362673;vase;;;"AO 3252; 51594 g";"Département des Antiquités orientales"
cl010362676;vase;;;"AO 3251; 51594 a";"Département des Antiquités orientales"
cl010362727;vase;;;17771;"Département des Antiquités orientales"
cl010405306;anneau;;;"AO 3246 G";"Département des Antiquités orientales"
cl010288075;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 601";"Département des Antiquités grecques, étrusques et romaines"
cl010260430;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010260459;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2718";"Département des Antiquités grecques, étrusques et romaines"
cl010262722;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010262724;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010263740;applique;;;"CA 7215; Utique 505";"Département des Antiquités grecques, étrusques et romaines"
cl010305429;plat;;"440 / 530  (2e moitié Ve s. ap. J.-C.)";"MNC 2320.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305427;plat;;"440 / 530  (2e moitié Ve s. ap. J.-C.)";"MNC 2320.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260486;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 2754";"Département des Antiquités grecques, étrusques et romaines"
cl010280772;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010120953;stèle;;"-225 / -50  (Punique)";"AO 5199; BERTRANDY, 1987, No 31";"Département des Antiquités orientales"
cl010120987;stèle;;"-154 / -153  (Punique)";"AO 5237; BERTRANDY, 1987, No 69";"Département des Antiquités orientales"
cl010121444;perle;;"-400 / -100  (Punique)";"AO 3800 A";"Département des Antiquités orientales"
cl010134401;perle;;"-400 / -100  (Punique)";"AO 3800 B";"Département des Antiquités orientales"
cl010135852;lampe;;;"AO 11159";"Département des Antiquités orientales"
cl010135856;"support de lampe";;;"AO 11162";"Département des Antiquités orientales"
cl010135858;"support de lampe";;;"AO 11164";"Département des Antiquités orientales"
cl010137668;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3823 C";"Département des Antiquités orientales"
cl010144577;amulette;;"-700 / -100  (Punique)";"AO 3814 C";"Département des Antiquités orientales"
cl010144586;amulette;;"-700 / -100  (Punique)";"AO 3814 G";"Département des Antiquités orientales"
cl010144620;amulette;;"-600 / -100  (Punique)";"AO 3811 B";"Département des Antiquités orientales"
cl010144753;vase;;;"AO 2022";"Département des Antiquités orientales"
cl010144839;vase;;;"AO 2012";"Département des Antiquités orientales"
cl010144844;vase;;;"AO 2013";"Département des Antiquités orientales"
cl010144856;vase;;;"AO 2014";"Département des Antiquités orientales"
cl010144865;vase;;;"AO 2015";"Département des Antiquités orientales"
cl010144874;vase;;;"AO 2016";"Département des Antiquités orientales"
cl010144902;vase;;;"AO 2019";"Département des Antiquités orientales"
cl010144906;vase;;;"AO 2020";"Département des Antiquités orientales"
cl010144971;vase;;"-814 / 0  (Punique)";"AO 2025";"Département des Antiquités orientales"
cl010145033;vase;;;"AO 2031";"Département des Antiquités orientales"
cl010145064;lampe;;;"AO 20351";"Département des Antiquités orientales"
cl010145067;vase;;;"AO 20354";"Département des Antiquités orientales"
cl010145071;vase;;;"AO 20358";"Département des Antiquités orientales"
cl010145072;vase;;;"AO 20359";"Département des Antiquités orientales"
cl010145077;vase;;;"AO 20362";"Département des Antiquités orientales"
cl010145107;lampe;;;"AO 2039";"Département des Antiquités orientales"
cl010145243;pendentif;;"-600 / -100  (Punique)";"AO 3818 B";"Département des Antiquités orientales"
cl010145274;anneau;;"-814 / 0  (Punique)";"AO 3244 C";"Département des Antiquités orientales"
cl010146846;amulette;;"-700 / -100  (Punique)";"AO 3815 B";"Département des Antiquités orientales"
cl010146848;"amulette ; perle";;"-700 / -100  (Punique)";"AO 3815 D";"Département des Antiquités orientales"
cl010146851;"bouchon de vase ; objet funéraire";;"-814 / 0  (Punique)";"AO 5992 B";"Département des Antiquités orientales"
cl010146852;"bouchon de vase ; objet funéraire";;"-700 / -500  (Punique)";"AO 5991 B";"Département des Antiquités orientales"
cl010147519;vase;;;"AO 22780";"Département des Antiquités orientales"
cl010147535;"stèle ; ex-voto";;"-320 / -280  (2e moitié Ie mill av. J.-C.)";"AO 23040; SM";"Département des Antiquités orientales"
cl010147540;vase;;;"AO 22788";"Département des Antiquités orientales"
cl010147544;vase;;;"AO 22791";"Département des Antiquités orientales"
cl010147545;vase;;;"AO 22792";"Département des Antiquités orientales"
cl010147552;lampe;;;"AO 22799";"Département des Antiquités orientales"
cl010147557;vase;;;"AO 22803";"Département des Antiquités orientales"
cl010147559;vase;;;"AO 22805";"Département des Antiquités orientales"
cl010147561;vase;;;"AO 22807";"Département des Antiquités orientales"
cl010147566;vase;;;"AO 22811";"Département des Antiquités orientales"
cl010147567;support;;;"AO 22812";"Département des Antiquités orientales"
cl010147572;vase;;;"AO 22817";"Département des Antiquités orientales"
cl010147581;brique;;;"AO 22825";"Département des Antiquités orientales"
cl010147640;figurine;;;"AO 22889";"Département des Antiquités orientales"
cl010147806;stèle;;"-200 / -100  (IIe s. av. J.-C.)";"AO 23226";"Département des Antiquités orientales"
cl010147810;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23049; BR";"Département des Antiquités orientales"
cl010147839;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23075; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147854;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23089; BR";"Département des Antiquités orientales"
cl010147865;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23110; CIS 964; SM 114";"Département des Antiquités orientales"
cl010147913;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23154; AO 23272; BR";"Département des Antiquités orientales"
cl010147925;stèle;;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23166; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147932;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23170; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147943;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23180; BR";"Département des Antiquités orientales"
cl010147949;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23186; CIS 1167; SM 739";"Département des Antiquités orientales"
cl010147962;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23198; CIS 881; SM 1960";"Département des Antiquités orientales"
cl010147965;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23200; SM";"Département des Antiquités orientales"
cl010148010;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23246; CIS 1767; SM 1514";"Département des Antiquités orientales"
cl010148022;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23258; BR";"Département des Antiquités orientales"
cl010148029;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23264; CIS 1505; SM 1923";"Département des Antiquités orientales"
cl010148037;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23272; AO 23154";"Département des Antiquités orientales"
cl010148105;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23318; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148119;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23330; CIS 1602; SM 110";"Département des Antiquités orientales"
cl010148152;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23376; BR 559";"Département des Antiquités orientales"
cl010148194;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23412; CIS 1812; SM 1811";"Département des Antiquités orientales"
cl010148200;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23418; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148223;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23555; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148236;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23435; BR";"Département des Antiquités orientales"
cl010148334;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23530; CIS 856; SM 1843";"Département des Antiquités orientales"
cl010148347;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23543; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148353;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23559; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148363;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23567; BR 345";"Département des Antiquités orientales"
cl010148367;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23570; BR";"Département des Antiquités orientales"
cl010148381;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23583; SM 1264; CIS 1306";"Département des Antiquités orientales"
cl010148392;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23592; CIS 2219; BR 284";"Département des Antiquités orientales"
cl010148417;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23614; CIS 697; SM 549";"Département des Antiquités orientales"
cl010148420;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23617; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148503;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23993; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148556;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23721; BR";"Département des Antiquités orientales"
cl010148574;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23739; BR";"Département des Antiquités orientales"
cl010148604;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23766; BR 337";"Département des Antiquités orientales"
cl010148606;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23768; BR";"Département des Antiquités orientales"
cl010148635;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23794; CIS 1104; SM 559";"Département des Antiquités orientales"
cl010148651;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23810; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148667;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23825; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148681;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23838; SM 1555";"Département des Antiquités orientales"
cl010148709;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23863; CIS 196; SM 1285";"Département des Antiquités orientales"
cl010148743;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23894; CIS 1779; SM 1567";"Département des Antiquités orientales"
cl010148782;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23933; BR";"Département des Antiquités orientales"
cl010148794;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23944; BR";"Département des Antiquités orientales"
cl010148837;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23984; CIS 936; SM 47";"Département des Antiquités orientales"
cl010150388;pendeloque;;"-814 / 0  (Punique)";"AO 3245 A";"Département des Antiquités orientales"
cl010151762;"élément de figurine";;"-814 / 0  (Punique)";"AO 2745";"Département des Antiquités orientales"
cl010152172;"stèle ; ex-voto";;;"AO 28082; CIS 2218; BR 280";"Département des Antiquités orientales"
cl010152177;"stèle ; ex-voto";;;"AO 28087; CIS 1841; SM 2018";"Département des Antiquités orientales"
cl010152182;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28091; CIS 744; SM 1136";"Département des Antiquités orientales"
cl010152326;"stèle ; ex-voto";;;"AO 28067; SM 1812; CIS 1471";"Département des Antiquités orientales"
cl010152328;"stèle ; ex-voto";;;"AO 28069; SM 1831; CIS 1477";"Département des Antiquités orientales"
cl010152332;"stèle ; ex-voto";;;"AO 28072; SM 150; CIS 636";"Département des Antiquités orientales"
cl010152338;"stèle ; ex-voto";;;"AO 28078; CIS 981; SM 147";"Département des Antiquités orientales"
cl010152345;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28097; CIS 896; SM 2041";"Département des Antiquités orientales"
cl010152346;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28098; CIS 1543; SM 2004";"Département des Antiquités orientales"
cl010152355;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28169; SM 103; CIS 1600";"Département des Antiquités orientales"
cl010152374;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28100; SM 1408; CIS 1349";"Département des Antiquités orientales"
cl010152388;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28113; CIS 1518; SM 1957";"Département des Antiquités orientales"
cl010152389;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28114; CIS 1607; SM 145";"Département des Antiquités orientales"
cl010152390;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28115; CIS 602 A et B; SM 37";"Département des Antiquités orientales"
cl010152393;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28118; SM 417; CIS 1628";"Département des Antiquités orientales"
cl010152397;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28121; SM 1970; CIS 1524";"Département des Antiquités orientales"
cl010152400;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28124; CIS 1033; SM 313";"Département des Antiquités orientales"
cl010152405;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28129; SM 2100; CIS 1870";"Département des Antiquités orientales"
cl010152409;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28132; CIS 1357; SM 1462";"Département des Antiquités orientales"
cl010152412;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28135; CIS 1531; SM 1981";"Département des Antiquités orientales"
cl010152418;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28140; SM 1737; CIS 1590";"Département des Antiquités orientales"
cl010152426;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28147; CIS 1099; SM 538";"Département des Antiquités orientales"
cl010152431;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28151; CIS 1844; SM 2023";"Département des Antiquités orientales"
cl010152433;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28153; CIS 952; SM 86";"Département des Antiquités orientales"
cl010152434;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28154; CIS 853; SM 1806";"Département des Antiquités orientales"
cl010152439;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28159; SM 1372; CIS 1339";"Département des Antiquités orientales"
cl010152446;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28177; CIS 1605; SM 122";"Département des Antiquités orientales"
cl010152453;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28183; CIS 901; SM 2094";"Département des Antiquités orientales"
cl010152461;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28190; CIS 1530; SM 1980";"Département des Antiquités orientales"
cl010152470;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28199; CIS 1457; SM 1774";"Département des Antiquités orientales"
cl010152475;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28203; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010152477;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28205; CIS 1745; SM 1393";"Département des Antiquités orientales"
cl010152480;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28208; BR 52; CIS 2126";"Département des Antiquités orientales"
cl010152481;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28209; SM 687; CIS 1147";"Département des Antiquités orientales"
cl010152483;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28210; SM 2069; CIS 1859";"Département des Antiquités orientales"
cl010152489;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28216; CIS 2138; BR 76";"Département des Antiquités orientales"
cl010152491;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28218; CIS 624; SM 97";"Département des Antiquités orientales"
cl010152492;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28219; CIS 313; SM 950";"Département des Antiquités orientales"
cl010152495;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28221; CIS 2126; BR 52";"Département des Antiquités orientales"
cl010152497;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28223; CIS 1842; SM 2021";"Département des Antiquités orientales"
cl010152498;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28224; CIS ?; SM ou BR ?";"Département des Antiquités orientales"
cl010152499;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28225; CIS 692; SM 534";"Département des Antiquités orientales"
cl010152500;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28226; CIS 967; SM 118";"Département des Antiquités orientales"
cl010152503;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28229; CIS 1018; SM 264";"Département des Antiquités orientales"
cl010152509;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28234; CIS 923; SM 2162";"Département des Antiquités orientales"
cl010153448;"stèle ; ex-voto";;;"AO 29081; CIS 961; SM 107";"Département des Antiquités orientales"
cl010153449;"stèle ; fragment ; ex-voto";;;"AO 29082; CIS 1015; SM 246";"Département des Antiquités orientales"
cl010153452;"stèle ; ex-voto";;;"AO 29085; CIS 2154; BR 103";"Département des Antiquités orientales"
cl010153459;"stèle ; ex-voto";;;"AO 29091; CIS 1331; SM 1337";"Département des Antiquités orientales"
cl010153460;"stèle ; ex-voto";;;"AO 29092; CIS 1202; SM 878";"Département des Antiquités orientales"
cl010153461;"stèle ; ex-voto";;;"AO 29093";"Département des Antiquités orientales"
cl010154677;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3037";"Département des Antiquités orientales"
cl010154734;bague;;"-700 / -500  (Punique)";"AO 3042";"Département des Antiquités orientales"
cl010154782;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3060; CCO Γ. 5";"Département des Antiquités orientales"
cl010155254;collier;;;"AO 31157";"Département des Antiquités orientales"
cl010156027;"oeuf d'autruche";;"-814 / 0  (Punique)";"AO 3246 A";"Département des Antiquités orientales"
cl010156038;"amulette ; élément de collier";;"-814 / 0  (Punique)";"AO 3247 E";"Département des Antiquités orientales"
cl010156114;vase;;"-814 / 0  (Punique)";"AO 3194; IV, 1";"Département des Antiquités orientales"
cl010156365;vase;;;"AO 3218";"Département des Antiquités orientales"
cl010156376;lustre;;"-814 / 0  (Punique)";"AO 3219";"Département des Antiquités orientales"
cl010156771;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3255";"Département des Antiquités orientales"
cl010162422;bague;;;"AO 3769";"Département des Antiquités orientales"
cl010162583;perle;;;"AO 3781";"Département des Antiquités orientales"
cl010162636;perle;;;"AO 3786";"Département des Antiquités orientales"
cl010162703;anneau;;;"AO 3792";"Département des Antiquités orientales"
cl010162901;amulette;;"-814 / 0  (Punique)";"AO 3813 A";"Département des Antiquités orientales"
cl010163028;musique;;;"AO 3835";"Département des Antiquités orientales"
cl010163141;amulette;;;"AO 3831";"Département des Antiquités orientales"
cl010163200;musique;;;"AO 3841";"Département des Antiquités orientales"
cl010165051;vase;;;"AO 4082";"Département des Antiquités orientales"
cl010165314;lampe;;"-63 / 324  (Romain Impérial)";"AO 4467";"Département des Antiquités orientales"
cl010165319;lampe;;"-63 / 324  (Romain Impérial)";"AO 4471";"Département des Antiquités orientales"
cl010165324;lampe;;"-63 / 324  (Romain Impérial)";"AO 4476";"Département des Antiquités orientales"
cl010165326;clou;;"-63 / 324  (Romain Impérial)";"AO 4478";"Département des Antiquités orientales"
cl010165821;"stèle ; ex-voto";;;"AO 5093; P 18; CIS 1930";"Département des Antiquités orientales"
cl010165839;ex-voto;;;"AO 5109; P 321";"Département des Antiquités orientales"
cl010165842;ex-voto;;;"AO 5112; P 324";"Département des Antiquités orientales"
cl010165845;"stèle ; ex-voto";;;"AO 5117; P 317";"Département des Antiquités orientales"
cl010165853;"stèle ; ex-voto";;;"AO 5125; P 114; MNB 833; SM";"Département des Antiquités orientales"
cl010165887;"stèle ; ex-voto";;;"AO 5157; CIS 1908; P 147";"Département des Antiquités orientales"
cl010165923;stèle;;;"AO 5215";"Département des Antiquités orientales"
cl010166682;stèle;;;"AO 5988";"Département des Antiquités orientales"
cl010167008;figurine;;;"AO 6544";"Département des Antiquités orientales"
cl010167175;bague;;;"AO 6549";"Département des Antiquités orientales"
cl010167320;figurine;;;"AO 6640";"Département des Antiquités orientales"
cl010171331;"bouchon de vase ; urne ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 5993 F";"Département des Antiquités orientales"
cl010172939;amulette;;"-600 / -100  (Punique)";"AO 3810 C";"Département des Antiquités orientales"
cl010173996;"collier ; pendentif";;;"BJ 657 BIS";"Département des Antiquités orientales"
cl010173999;collier;;;"BJ 679";"Département des Antiquités orientales"
cl010174252;lampe;;;"S 28";"Département des Antiquités orientales"
cl010174274;vase;;;"S 30";"Département des Antiquités orientales"
cl010204014;moulage;;;"AOmg 240";"Département des Antiquités orientales"
cl010242200;"clou ; rivet";;;"AO 3247 D";"Département des Antiquités orientales"
cl010358182;vase;;"-63 / 324  (Romain Impérial)";"AO 32287; ADL 8087";"Département des Antiquités orientales"
cl010358187;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 32306; 7845";"Département des Antiquités orientales"
cl010358219;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 3214; D.08.2.18";"Département des Antiquités orientales"
cl010359212;brûle-parfum;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 3853";"Département des Antiquités orientales"
cl010359391;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"Carthage 50; 1899; A...carth; 317";"Département des Antiquités orientales"
cl010361329;vase;;"-350 / 200  (Punique)";"AO 3259; 51590";"Département des Antiquités orientales"
cl010361496;vase;;;17780/Tunisie;"Département des Antiquités orientales"
