ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344197;flacon;;"395 / 641  (époque byzantine)";D.961.2.329;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344198;flacon;;"395 / 641  (époque byzantine)";D.961.2.331;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344202;vase;;"395 / 641  (époque byzantine)";"AC 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344284;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.66;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364324;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5663; X 4344; AF 745 (?); D 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364331;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6162; X 4955; TC 854; D 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364464;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5695; X 4376; D 85; TC 278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364565;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6227; D 114; X 4944; TC 843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365683;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6224; X 4941; TC 840; D 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365684;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6187; X 4904; D 124; TC 803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365686;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6003; X 4686; D 126; TC 585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371517;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28811; Guimet 739; MG 5811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371999;"baguette d'envergeure";;"395 / 641  (époque byzantine)";"E 92 c; Clot bey C 5 n° 7; N 1467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373561;"perle sphérique aplatie";;"395 / 641  (époque byzantine)";"AF 13366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373574;"vase ; support de vase";;"395 / 641  (époque byzantine)";"E 30594";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373575;gargoulette;;"395 / 641  (époque byzantine)";"SN 493 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373580;"pot ; fragment";;"395 / 641  (époque byzantine)";"SN 402 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373584;"frise ; décor architectural ; fragment";;"480 / 640  (époque byzantine)";"E 17063 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373743;lampe;;"395 / 641  (époque byzantine)";"E 14332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375504;vase;;"395 / 641  (époque byzantine)";"E 30345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010382023;"figurine ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";"E 13910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010383084;orbiculus;;"395 / 641  (époque byzantine)";"AF 5632 A; X 4313; D 40; TC 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010383173;"Christ bénissant de Baouit par Jean Clédat, 1904";;"1900 / 1950  (époque moderne)";"E 27427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384103;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384123;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384203;"châle ; tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 13293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384403;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6050; X 4733; A 5; TC 632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384404;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6052; X 4735; A 13; TC 634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384405;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5704; X 4385; B 15; TC 287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384543;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5711; X 4392; TC 294; B 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384584;"décor de textile ; fragment";;"250 / 300  (époque byzantine)";"AF 6013; X 4696; TC 595; B 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 10203; X 4785; TC 683; C 9; AF 6102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385145;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5976; X 4659; TC 559; C 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385146;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5708; X 4389; TC 291; C 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385233;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5747; X 4428; TC 328; D 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385263;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5660; X 4341; TC 243; D 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385270;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5874; X 4555; E 11252 ?; TC 455; D 13; AF 1696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385488;clavus;;"395 / 641  (époque byzantine)";"E 10208; AF 5967; X 4650; TC 550; D 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385808;tenture;;"395 / 641  (époque byzantine)";"AF 6084; X 4767; TC 666; D 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385827;"Fragments de la tunique de Sérapion";;"560 / 670  (époque byzantine)";"E 32180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385833;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5876; X 4558; TC 458; D 31; E 10186 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385847;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5888; X 4570; TC 470; D 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386165;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 11536; X 4853; TC 88; D 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386183;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6192; X 4909; TC 808; D 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386188;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 13954; X 4874; TC 772; D 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386203;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26180 bis; AC 214; PH 314; D 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386943;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5676; X 4357; TC 259; D 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386961;tenture;;"395 / 641  (époque byzantine)";"AF 6157; X 4867; TC 676; D 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386966;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6004; X 4687; TC 586; D 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386983;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 6006; X 4689; TC 588; D 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387799;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 6057; X 4740; TC 639; E 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387806;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5794; X 4475; TC 375; E 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388312;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5970; X 4653; TC 553; H 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388381;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5771; X 4452; TC 352; E 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388846;tabula;;"395 / 641  (époque byzantine)";"AF 5640; X 4321; TC 223; E 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389297;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5543; X 4224; TC 125; E 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389581;"bande de poignet";;"395 / 641  (époque byzantine)";"E 13974; X 4829; TC 728; E 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389624;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 12588; X 4137; E 70; TC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390225;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5856; X 4537; TC 437; E 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390228;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5702; X 4383; TC 285; E 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390229;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6073; TC 655; E 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390230;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 6257; X 4986; TC 804; E 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390235;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5643; X 4324; TC 226; E 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390236;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5698; X 4379; TC 281; E 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390238;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5846; X 4527; TC 427; E 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390246;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5463; X 4144; TC 29; E 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390247;châle;;"395 / 641  (époque byzantine)";"AF 6117; X 4800; TC 698; E 1174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390251;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5507; X 4188; TC 82; E 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390259;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5893; X 4575; TC 475; E 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390260;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5483; X 4164; TC 54; E 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390265;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5498; X 4179; TC 70 bis; E 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390271;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5928; X 4610; TC 10; E 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390273;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5491; X 4172; TC 64; E 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010394271;monnaie;;"395 / 641  (époque byzantine)";"E 30700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010397243;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5501; X 4182; TC 73; F 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398583;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5681; X 4362; TC 264; F 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398944;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5922; X 4604; TC 504; F 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399011;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5830; X 4511; TC 411; F 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399014;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5834; X 4515; TC 415; F 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400703;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5750; X 4431; TC 331; F 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401134;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5880; X 4562; TC 462; F 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401160;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5843; X 4524; TC 424; F 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401582;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 13978; X 4860; TC 758; F 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401724;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5799; X 4480; E 10126 ?; E 10142 ?; TC 380; F 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401745;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6234; X 4951; TC 850; F 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401749;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5726; X 4407; TC 308; F 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401756;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6062; X 4745; TC 877 bis; F 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402825;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5672; X 4353; TC 255; F 176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403008;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5894; X 4576; TC 476; F 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403011;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5733; X 4414; TC 315; F 207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403017;"plastron de tunique ; fragments";;"395 / 641  (époque byzantine)";"E 13966; X 4320; TC 222; F 221; AF 5639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403023;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5499; X 4180; TC 71; F 226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403024;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5700; X 4381; TC 283; F 232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403201;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10184; X 4342; AF 5661; TC 244; G 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403220;"tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5972; X 4655; TC 555; G 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403233;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5935; X 4617; TC 519; G 9; G 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403241;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6082; X 4765; TC 664; G 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403243;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5816; X 4497; TC 397; G 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403253;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 6085; X 4768; TC 667; G 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405343;"tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5926; X 4608; TC 508; G 38; G 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405349;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6007; X 4690; TC 589; G 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405353;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6142; X 4837; TC 736; G 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405359;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6188; X 4905; TC 804; G 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405360;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6204; X 4921; TC 820; G 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405363;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5684; X 4365; TC 267; G 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405365;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5617 A; X 4298; TC 198; G 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405366;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5718; X 4399; TC 300; G 69; G 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405375;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6218; X 4935; TC 834; G 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405783;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6202; X 4919; TC 818; G 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405785;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6198; X 4915; TC 814; G 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405818;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6215; X 4932; TC 831; G 233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405819;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6216; X 4933; TC 832; G 234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405821;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6199; X 4916; TC 815; G 261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405822;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6190; X 4907; TC 806; G 266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405823;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6228; X 4945; TC 844; G 322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405824;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6185; X 4902; TC 801; G 345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010406293;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6170; X 4880; TC 778; G 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407202;"peinture murale ; fragment";;"900 / 950  (époque byzantine)";234.020;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407343;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5659; X 4340; TC 242; G 165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407364;"décor architectural ; peinture murale ; fragment";;"920 / 950  (époque byzantine)";234.042;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407486;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5668; X 4349; TC 251; G 186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407487;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5752; X 4433; TC 333; G 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407883;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13809; PH 1246; X 4445 ERR; AF 5764 ERR; TC 345 (sans doute faux); G 228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407898;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6143; X 4838; TC 737; G 254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407900;"tunique ; clavus ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5780; X 4461; TC 361; G 263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408083;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5494; X 4175; TC 67 bis; G 283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408377;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5627; X 4308; TC 210; H 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408379;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6184; X 4901; TC 800 bis; N 230 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408380;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6207; X 4924; TC 823; N 232 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408381;"bande décorative d'habillement";;"969 / 1171  (Fatimides)";"AF 6208; X 4925; TC 824; N 232 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408500;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 17372; X 4864; TC 762; TC 781 ?; H 62; AF 6154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408643;"clavus ; encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 13735; PH 1625 ?; H 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410390;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6168; X 4877; TC 775; H 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410391;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 13980; X 4821; TC 720; H 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410423;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5717; X 4398; TC 299; H 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410424;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5656; H 210; X 4337; TC 239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410439;"bande décorative d'habillement ; fragment";;"410 / 540  (époque byzantine)";"AF 6014; X 4697; TC 596; H 222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416603;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5465; X 4146; TC 31; I 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416887;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13961; X 4825; TC 724; I 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416890;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13964; X 4830; TC 729; I 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416896;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5782; X 4463; TC 368; I 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417016;tissu;;"395 / 641  (époque byzantine)";"AF 6119; X 4802; TC 700; L 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417866;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5859; X 4550; E 10118 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417867;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6156; X 4866; TC 881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010418324;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421523;"corde ; fragment";;"395 / 641  (époque byzantine)";"AF 6250; X 4979; TC 884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421528;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421543;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13719; TC 2490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421666;"châle ; tunique";;"395 / 641  (époque byzantine)";"AF 13733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421667;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 13713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421756;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 14727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421759;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421903;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13732; TC 2550";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421907;tenture;;"395 / 641  (époque byzantine)";"AF 5858; X 4539; TC 439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421912;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5826; X 4507; TC 407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421957;pendentif;;"395 / 641  (époque byzantine)";"E 13511 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422163;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13716 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422763;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5820; X 4501; TC 401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422788;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422789;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423184;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 11187; X 4560; AF 5878; AF 5946; X 4629; TC 460; TC 529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423465;"couverture ; fragments";;"395 / 641  (époque byzantine)";"AF 5913; X 4595; N 1296 ?; TC 495; TC 495 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423468;"couverture ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 13729; TC 2534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423508;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423510;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13726; TC 2478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423511;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423512;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423513;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423643;tunique;;"395 / 641  (époque byzantine)";"AF 12804; GP 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423644;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13725; TC 2477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423665;"décor de textile ; bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2533; TC 2534; TC 2535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423666;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"TC 2351; TC 2352; TC 2353; TC 2354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423681;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"TC 2563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423683;orbiculus;;"395 / 641  (époque byzantine)";"TC 2565";"Département des Arts de Byzance et des Chrétientés en Orient"
