ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136181;"Monument circulaire et divers plans du même monument";"Chapu, Henri";;"RF 23096, 62; vol.24, p.434";"Département des Arts graphiques"
cl020136184;"Femme assise";"Chapu, Henri";;"RF 23096, 65; vol.24, p.434";"Département des Arts graphiques"
cl020136187;"Note manuscrite";"Chapu, Henri";;"RF 23096, 68; vol.24, p.434";"Département des Arts graphiques"
cl020136188;"Chandelier orné de motifs décoratifs";"Chapu, Henri";;"RF 23096, 69; vol.24, p.434";"Département des Arts graphiques"
cl020136189;"Partie inférieure d'un tombeau";"Chapu, Henri";;"RF 23096, 70; vol.24, p.434";"Département des Arts graphiques"
cl020136190;"Etudes de tombeaux";"Chapu, Henri";;"RF 23096, 71; vol.24, p.434";"Département des Arts graphiques"
cl020136195;"Femme vêtue d'une robe, dans une niche";"Chapu, Henri";;"RF 23096, 76; vol.24, p.434";"Département des Arts graphiques"
cl020136197;"Croquis de personnage";"Chapu, Henri";;"RF 23096, 78; vol.24, p.434";"Département des Arts graphiques"
cl020136205;"Quatre croquis d'une figure drapée";"Chapu, Henri";;"RF 23096, 86; vol.24, p.434";"Département des Arts graphiques"
cl020136211;"Note manuscrite et plan d'itinéraire (Paris, Troyes, Vesoul,...)";"Chapu, Henri";;"RF 23096, 92; vol.24, p.434";"Département des Arts graphiques"
cl020030176;"Montagnes rocheuses";"ANONYME FRANCAIS XVIIIè s";1773;"RF 14370, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020108527;"Paysage avec deux personnes endormis, deux chevaux, deux chiens";"Dietrich, Christian Wilhelm";;"INV 18573, Recto; NIII 28314; MA 12633; Allemands A 512; vol.8, p.17";"Département des Arts graphiques"
cl020218507;"Etudes de coq";"Boel, Pieter";;"RF 10714, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218508;"Seize études d'oiseaux dont un canard, des pélicans";"Boel, Pieter";;"RF 10715, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218515;"Etudes d'après un singe";"Boel, Pieter";;"RF 10720, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218519;"Etudes de faisans";"Boel, Pieter";;"RF 10723, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218522;"Etudes d'après un singe";"Boel, Pieter";;"RF 10726, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218530;"Etudes d'un oiseau à aigrette";"Boel, Pieter";;"RF 10733, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218532;"Tête de buffle et études de détails";"Boel, Pieter";;"RF 10735, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218535;"Etudes de pélicans";"Boel, Pieter";;"RF 10738, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218539;"Etudes de porc-épic";"Boel, Pieter";;"RF 10742, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020136159;"Croquis de paysage";"Chapu, Henri";;"RF 23096, 40; vol.24, p.434";"Département des Arts graphiques"
cl020136167;"Croquis de divers éléments décoratifs";"Chapu, Henri";;"RF 23096, 48; vol.24, p.434";"Département des Arts graphiques"
cl020136178;"Figure allongée tenant un livre dans la main gauche";"Chapu, Henri";;"RF 23096, 59; vol.24, p.434";"Département des Arts graphiques"
cl020549437;"L'Amour enchaîné par les Grâces";"ANONYME FRANCAIS XVIIIè s";;"18861 LR/ Recto; 19160; vol.8, p.49";"Département des Arts graphiques"
cl020136162;"Paysage aux environs de Salzbourg";"Chapu, Henri";;"RF 23096, 43; vol.24, p.434";"Département des Arts graphiques"
cl020136208;"Note manuscrite";"Chapu, Henri";;"RF 23096, 89; vol.24, p.434";"Département des Arts graphiques"
cl010449059;"Naissance du duc de Bourgogne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062937;"Portrait de Maria Ivanovna Narychkine (1731-1807), dit auparavant Portrait de la princesse Maria Pavlovna Narychkine";"Levitskii, Dmitri Grigorievitch ; Russie";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2175";"Département des Peintures"
cl010064683;"Ruines de l'abbaye médiévale de Heisterbach (Rhénanie)";"Steuerwaldt, Wilhelm ; Allemagne";1863;"MNR 770";"Département des Peintures"
cl010066774;"Portrait de femme";"Quadal, Martin Ferdinand ; Tchécoslovaquie";1799;"RF 1962 6";"Département des Peintures"
cl010066970;"L'Arbre aux corbeaux";"Friedrich, Caspar David ; Allemagne";"vers 1822";"RF 1975 20";"Département des Peintures"
cl010067052;"L'Eruption du Vésuve";"Wutky, Michael ; Autriche";"vers 1780";"RF 1998 37";"Département des Peintures"
cl010067147;"Le Cimetière";"Lessing, Carl Friedrich ; Allemagne";1826;"RF 1999 10";"Département des Peintures"
cl010067256;"Vue du Prater à Vienne, avec arbre à droite";"Waldmüller, Ferdinand Georg ; Autriche";1833;"RF 2004 18";"Département des Peintures"
cl010067257;"Vue du Prater à Vienne, avec arbre à gauche";"Waldmüller, Ferdinand Georg ; Autriche";1833;"RF 2004 17";"Département des Peintures"
cl020033224;"Etudes : papillons, libellules, mouches, chenilles, escargot";"MERIAN Sibylla Maria";;"RF 30087, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020108554;"Tête de vieillard coiffé d'un bonnet rouge";"Dürer, Albrecht";1520;"INV 18598, Recto; NIII 35370; vol.8, p.22";"Département des Arts graphiques"
cl020108852;"Tête de femme, de trois quarts, tournée vers la gauche";"Bruyn l'ancien, Bartholomaus";;"INV 18860, Recto; NIII 7791; MA 7280; MA 7286; Allemands A 72.1; vol.8, p.75";"Département des Arts graphiques"
cl020145057;"Griffon, de profil à droite";"Burgkmair, Hans l'Ancien";1511;"RF 38397, Recto; Allemands A 83.BIS; vol.30, p.106";"Département des Arts graphiques"
cl020228456;"Portrait d'homme, un bonnet ample sur la tête";"Burgkmair, Hans l'Ancien";1520;"RF 29074, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020228458;"Tournoi entre paysans et lansquenets";"ANONYME ALLEMAND DU SUD";;"RF 29076, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020136193;Hercule;"Chapu, Henri";;"RF 23096, 74; vol.24, p.434";"Département des Arts graphiques"
cl020136206;"Figure drapée";"Chapu, Henri";;"RF 23096, 87; vol.24, p.434";"Département des Arts graphiques"
cl020136207;"Quatre croquis de figures";"Chapu, Henri";;"RF 23096, 88; vol.24, p.434";"Département des Arts graphiques"
cl020136210;"Deux croquis de vase";"Chapu, Henri";;"RF 23096, 91; vol.24, p.434";"Département des Arts graphiques"
cl020136120;"Tête de soldat casqué";"Chapu, Henri";;"RF 23096, 1; vol.24, p.434";"Département des Arts graphiques"
cl020136183;Paysage;"Chapu, Henri";;"RF 23096, 64; vol.24, p.434";"Département des Arts graphiques"
cl020220551;"Evêque assis";"Holbein le Jeune, Hans";;"RF 24305, Verso; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020136191;"Partie supérieure d'un tombeau";"Chapu, Henri";;"RF 23096, 72; vol.24, p.434";"Département des Arts graphiques"
cl020136192;"Partie inférieure d'un tombeau";"Chapu, Henri";;"RF 23096, 73; vol.24, p.434";"Département des Arts graphiques"
cl020207353;"Etude d'oiseaux";"Boel, Pieter";;"INV 29586, Recto; NIII 12762; MA 10529; vol.12, p.188";"Département des Arts graphiques"
cl020207358;"Etude d'éléphant";"Boel, Pieter";;"INV 29591, Recto; NIII 12767; MA 10529; vol.12, p.189";"Département des Arts graphiques"
cl020503972;"Chemin et clôture à l'entrée d'un village";"MOLIJN Pieter de";1655;"REC 77, Recto";"Département des Arts graphiques"
cl020503977;"Portrait du comte Schall von Bell";"SEYDELMANN Crescentius Josephus Johannes";1784;"REC 82, Recto";"Département des Arts graphiques"
cl020504022;"Façade d'une chaumière";"Wyck, Thomas";;"REC 123, Recto";"Département des Arts graphiques"
cl020106061;"Projet d'autel avec au centre la Vierge, l'Enfant et saint Jean-Baptiste";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21303, Recto; NIII 16818; MA 12526; vol.9, p.105";"Département des Arts graphiques"
cl020106080;"Le Massacre des Innocents";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21373, Recto; NIII 28600; MA 12636; vol.9, p.117";"Département des Arts graphiques"
cl020106081;"Jésus-Christ et la Samaritaine au puits";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21373, Verso; NIII 28600; MA 12636; vol.9, p.117";"Département des Arts graphiques"
cl020108896;"Portrait de jeune homme, vu à mi-corps";"Bruyn l'ancien, Bartholomaus";;"INV 18897, Recto; NIII 8346; MA 7831; Allemands A 72.3; vol.8, p.83";"Département des Arts graphiques"
cl020228319;"Vierge assise tenant l'Enfant sur ses genoux";"Dürer, Albrecht";;"RF 28946, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020136144;"Groupe sculpté sur un socle";"Chapu, Henri";;"RF 23096, 25; vol.24, p.434";"Département des Arts graphiques"
cl020136200;"Buste de personnage barbu, portant un casque";"Chapu, Henri";;"RF 23096, 81; vol.24, p.434";"Département des Arts graphiques"
cl020108507;"Paysage, bois et ruisseau, avec une passerelle, et des personnages";"Dietrich, Christian Wilhelm";1757;"INV 18554, Recto; NIII 8483; MA 7962; Allemands A 505; vol.8, p.13";"Département des Arts graphiques"
cl010449042;"Naissance du duc de Bourgogne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214225;"Paysage de bords de mer dans lequel on voit deux figures";"THIELE Alexander";;"INV 35320, Recto; NIII 8480; MA 7959; vol.15, p.12";"Département des Arts graphiques"
cl020504021;"Une femme assise balançant un berceau et un petit chien";"ANONYME FLAMAND seconde moitié du XVIIè s";;"REC 122, Verso";"Département des Arts graphiques"
cl020549542;"Mort d'Adonis";"SURUGUE Louis";;"19010 LR/ Recto; 19295; vol.8, p.52";"Département des Arts graphiques"
cl020038606;"Etude de porc-épic";"Boel, Pieter";;"RF 36732, Recto; vol.28, p.210";"Département des Arts graphiques"
cl020136180;"Deux bustes sur des piédestaux";"Chapu, Henri";;"RF 23096, 61; vol.24, p.434";"Département des Arts graphiques"
cl020207362;"Etude de pattes de bélier et une étude indéterminée";"Boel, Pieter";;"INV 29595, Recto; NIII 12771; MA 10529; vol.12, p.189";"Département des Arts graphiques"
cl020207363;"Etude de chien debout, tourné à gauche";"Boel, Pieter";;"INV 29596, Recto; NIII 12772; MA 10529; vol.12, p.190";"Département des Arts graphiques"
cl020503055;"Etude d'un porc-épic (?)";"Boel, Pieter";;"INV 29591, Verso; NIII 12767; MA 10529";"Département des Arts graphiques"
cl020503971;"L'Ange apparaissant à Manoah et sa femme";"Rembrandt, Harmensz. van Rijn";"vers 1638/1640";"REC 76, Recto";"Département des Arts graphiques"
cl020504020;"Femme assise cousant et enfant dormant";"ANONYME FLAMAND seconde moitié du XVIIè s";;"REC 122, Recto";"Département des Arts graphiques"
cl020504023;"Intérieur d'une chaumière";"Ostade, Isaack van";;"REC 124, Recto";"Département des Arts graphiques"
cl020504041;"Paysan derrière une palissade, penché au dessus d'un puits";"Ostade, Isaack van";;"REC 141, Recto";"Département des Arts graphiques"
cl020108874;"Tête de jeune homme, coiffée d'un bonnet s'attachant sous le menton";"Bruyn l'ancien, Bartholomaus";;"INV 18875, Recto; NIII 8281; MA 7779; Allemands A 72.2; vol.8, p.79";"Département des Arts graphiques"
cl020229390;"Esquisse d'une encadrement, avec notes concernant les mesures";"COTTET Charles";;"RF 39302, 5; vol.29, p.53";"Département des Arts graphiques"
cl020229391;"Notes manuscrites";"COTTET Charles";;"RF 39302, 6; vol.29, p.53";"Département des Arts graphiques"
cl020229394;"Feuille d'études avec arbres";"COTTET Charles";;"RF 39302, 9; vol.29, p.54";"Département des Arts graphiques"
cl020229395;"Esquisse d'un nuage (?)";"COTTET Charles";;"RF 39302, 10; vol.29, p.54";"Département des Arts graphiques"
cl020229399;"Esquisse de quatre personnages";"COTTET Charles";;"RF 39302, 14; vol.29, p.56";"Département des Arts graphiques"
cl020229403;"Esquisses d'arbres, de fleurs, et de feuilles";"COTTET Charles";;"RF 39302, 18; vol.29, p.57";"Département des Arts graphiques"
cl020229405;"Croquis de paysans dans la campagne, et esquisse d'une tête de personnage";"COTTET Charles";;"RF 39302, 20; vol.29, p.58";"Département des Arts graphiques"
cl020229411;"Paysage de montagnes (à l'envers)";"COTTET Charles";;"RF 39302, 26; vol.29, p.59";"Département des Arts graphiques"
cl020229417;"Trois paysans travaillant dans un champ avec des bâtiments autour d'eux";"COTTET Charles";;"RF 39302, 32; vol.29, p.61";"Département des Arts graphiques"
cl020229418;Paysage;"COTTET Charles";;"RF 39302, 33; vol.29, p.62";"Département des Arts graphiques"
cl020229420;"Route bordée d'arbres";"COTTET Charles";;"RF 39302, 35; vol.29, p.62";"Département des Arts graphiques"
cl020030174;"Vue d'un ermitage avec un petit enclos entre des rochers";"ANONYME FRANCAIS XVIIIè s";1773;"RF 14369, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020109000;"Château et hameau sur le flanc d'un éperon rocheux";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 18964, Recto; NIII 22830; MA 12584; Allemands A 423; vol.8, p.95";"Département des Arts graphiques"
cl020228446;"Buste de femme nue, de profil vers la droite";"Rottenhammer, Johann";;"RF 29066, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020228453;"Etude de moine assis, de trois quarts à gauche";"Dürer, Albrecht";;"RF 29073, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020136182;"Petit paysage avec un château";"Chapu, Henri";;"RF 23096, 63; vol.24, p.434";"Département des Arts graphiques"
cl020108526;"Repos de paysans";"Dietrich, Christian Wilhelm";1728;"INV 18572, Recto; NIII 28072; MA 12631; Allemands A 510; vol.8, p.17";"Département des Arts graphiques"
cl020136169;"Vase décoré de putti";"Chapu, Henri";;"RF 23096, 50; vol.24, p.434";"Département des Arts graphiques"
cl020207355;"Etudes du corps d'un éléphant";"Boel, Pieter";;"INV 29588, Recto; NIII 12764; MA 10529; vol.12, p.189";"Département des Arts graphiques"
cl020207356;"Etude d'éléphant";"Boel, Pieter";;"INV 29589, Recto; NIII 12765; MA 10529; vol.12, p.189";"Département des Arts graphiques"
cl020207357;"Etude de deux têtes d'éléphants tournées vers la droite, et étude d'oeil";"Boel, Pieter";;"INV 29590, Recto; NIII 12766; MA 10529; vol.12, p.189";"Département des Arts graphiques"
cl020504026;"Le Fils prodigue séduit par une courtisane";"MULLER Jan";"vers 1600";"REC 126, Recto";"Département des Arts graphiques"
cl020504053;"Saint Jacques tenant un crâne";"ANONYME ALLEMAND fin XVIè s";;"REC 153, Recto";"Département des Arts graphiques"
cl020027593;"Vue des environs de Pietra Mala";"Valenciennes, Pierre de";1781;"RF 12970, 9; vol.23, p.337";"Département des Arts graphiques"
cl020027595;Attelage;"Valenciennes, Pierre de";1781;"RF 12970, 11; vol.23, p.337";"Département des Arts graphiques"
cl020027596;"Vue de Bologne";"Valenciennes, Pierre de";1781;"RF 12970, 12; vol.23, p.337";"Département des Arts graphiques"
cl020027599;"Vue du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 15; vol.23, p.337";"Département des Arts graphiques"
cl020027602;"Vue de Belgirate";"Valenciennes, Pierre de";1781;"RF 12970, 18; vol.23, p.337";"Département des Arts graphiques"
cl020027603;"Vue de l'Isola Bella sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 19; vol.23, p.337";"Département des Arts graphiques"
cl020027604;"Vue du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 20; vol.23, p.337";"Département des Arts graphiques"
cl020027608;"Vue de l'Isola Madre sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 24; vol.23, p.337";"Département des Arts graphiques"
cl020027611;"Vue de Domo d'Ossola";"Valenciennes, Pierre de";1781;"RF 12970, 27; vol.23, p.337";"Département des Arts graphiques"
cl020027613;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 29; vol.23, p.337";"Département des Arts graphiques"
cl020027614;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 30; vol.23, p.337";"Département des Arts graphiques"
cl020027615;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 31; vol.23, p.337";"Département des Arts graphiques"
cl020027631;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 47; vol.23, p.337";"Département des Arts graphiques"
cl020027638;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 54; vol.23, p.337";"Département des Arts graphiques"
cl020027641;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 57; vol.23, p.337";"Département des Arts graphiques"
cl020027646;"Vue du lac de Neufchatel";"Valenciennes, Pierre de";1781;"RF 12970, 62; vol.23, p.337";"Département des Arts graphiques"
cl020027647;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 63; vol.23, p.337";"Département des Arts graphiques"
cl020027651;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 67; vol.23, p.337";"Département des Arts graphiques"
cl020027656;"Maison des environs de Fribourg";"Valenciennes, Pierre de";1781;"RF 12970, 72; vol.23, p.337";"Département des Arts graphiques"
cl020108431;"Exploitation d'une mine";"AMMAN Jost";;"INV 18499.2, Recto; NIII 8355; MA 7838; Allemands A 19; vol.8, p.2";"Département des Arts graphiques"
cl020108433;L'apothicaire;"AMMAN Jost";;"INV 18499.4, Recto; NIII 8355; MA 7838; Allemands A 21; vol.8, p.2";"Département des Arts graphiques"
cl020108517;"Figure d'Homme sauvage";"Dietrich, Christian Wilhelm";;"INV 18563, Recto; NIII 8492; MA 7971; Allemands A 504; vol.8, p.15";"Département des Arts graphiques"
cl020109015;"Buste de jeune garçon, vu de profil à gauche";"HOLBEIN Hans le Vieux";;"INV 18979, Recto; NIII 25660; MA 12607; Allemands A 219; vol.8, p.98";"Département des Arts graphiques"
cl020108510;"Le Christ et la Samaritaine auprès du puits";"Dietrich, Christian Wilhelm";1732;"INV 18557, Recto; NIII 8486; MA 7965; Allemands A 493; vol.8, p.14";"Département des Arts graphiques"
cl020229385;"Esquisses d'une tête de femme et d'une spirale";"COTTET Charles";;"RF 39302, 36; vol.29, p.51";"Département des Arts graphiques"
cl020229389;"Esquisse d'un paysage";"COTTET Charles";;"RF 39302, 4; vol.29, p.52";"Département des Arts graphiques"
cl020229392;"Esquisse d'une tête de bébé couché";"COTTET Charles";;"RF 39302, 7; vol.29, p.53";"Département des Arts graphiques"
cl020229396;"Deux femmes debout, tenant chacune une ombrelle";"COTTET Charles";;"RF 39302, 11; vol.29, p.55";"Département des Arts graphiques"
cl020229397;"Vue d'une rue montante animée de passants";"COTTET Charles";;"RF 39302, 12; vol.29, p.55";"Département des Arts graphiques"
cl020229400;"Trois personnages";"COTTET Charles";;"RF 39302, 15; vol.29, p.56";"Département des Arts graphiques"
cl020229402;"Esquisses de fleurs et de plantes";"COTTET Charles";;"RF 39302, 17; vol.29, p.57";"Département des Arts graphiques"
cl020229404;"Plante fleurie";"COTTET Charles";;"RF 39302, 19; vol.29, p.57";"Département des Arts graphiques"
cl020229408;"'Adoration' de l'Enfant Jésus (à l'envers)";"COTTET Charles";;"RF 39302, 23; vol.29, p.58";"Département des Arts graphiques"
cl020229409;"Paysage (à l'envers)";"COTTET Charles";;"RF 39302, 24; vol.29, p.59";"Département des Arts graphiques"
cl020229410;"Maisons rustiques à Thièze en 1886";"COTTET Charles";;"RF 39302, 25; vol.29, p.59";"Département des Arts graphiques"
cl020229412;"Paysage de montagne à Thièze";"COTTET Charles";;"RF 39302, 27; vol.29, p.60";"Département des Arts graphiques"
cl020108508;"Mardochée aux pieds d'Esther, implorant la grâce des Juifs";"Dietrich, Christian Wilhelm";;"INV 18555, Recto; NIII 8484; MA 7963; Allemands A 489; vol.8, p.13";"Département des Arts graphiques"
cl020228450;"Femme à mi-corps, joignant les deux mains, tournée de trois quarts à droite";"ANONYME ALLEMAND fin XVè s";;"RF 29070, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020503973;"Vue des ruines de l'abbaye de Buurkerk à Egmont";"Goyen, Jan van";"vers 1630/1640";"REC 78, Recto";"Département des Arts graphiques"
cl020108430;Boulangers;"AMMAN Jost";;"INV 18499.1, Recto; NIII 8355; MA 7838; Allemands A 18; vol.8, p.2";"Département des Arts graphiques"
cl020108435;"Les marchands de poissons";"AMMAN Jost";;"INV 18500.1, Recto; NIII 8354; MA 7837; Allemands A 23; vol.8, p.2";"Département des Arts graphiques"
cl020108436;"Les bouchers";"AMMAN Jost";;"INV 18500.2, Recto; NIII 8354; MA 7837; Allemands A 24; vol.8, p.2";"Département des Arts graphiques"
cl020108437;"Les charcutiers";"AMMAN Jost";;"INV 18500.3, Recto; NIII 8354; MA 7837; Allemands A 25; vol.8, p.2";"Département des Arts graphiques"
cl020108532;"Paysage avec un monument, un homme assis, une femme et un enfant";"DUNKER Balthasar Anton";"vers 1770";"INV 18578, Recto; NIII 28890; MA 12639; Allemands A 523; vol.8, p.18";"Département des Arts graphiques"
cl020136151;"Croquis d'après le tombeau du Duc de Berry dans la cathédrale de Versailles";"Chapu, Henri";;"RF 23096, 32; vol.24, p.434";"Département des Arts graphiques"
cl020027585;"Note manuscrite";"Valenciennes, Pierre de";1781;"RF 12970, 1; vol.23, p.337";"Département des Arts graphiques"
cl020027589;"Paysage : 'a acqua pendenta'";"Valenciennes, Pierre de";1781;"RF 12970, 5; vol.23, p.337";"Département des Arts graphiques"
cl020027590;"Deux études d'attelage";"Valenciennes, Pierre de";1781;"RF 12970, 6; vol.23, p.337";"Département des Arts graphiques"
cl020027597;"Quatre études de têtes portant un chapeau";"Valenciennes, Pierre de";1781;"RF 12970, 13; vol.23, p.337";"Département des Arts graphiques"
cl020027606;"Vue de l'Isola Bella sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 22; vol.23, p.337";"Département des Arts graphiques"
cl020027607;"Vue du Simplon exécutée du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 23; vol.23, p.337";"Département des Arts graphiques"
cl020027610;"Vue de Domo d'Ossola";"Valenciennes, Pierre de";1781;"RF 12970, 26; vol.23, p.337";"Département des Arts graphiques"
cl020027612;"Vue de Domo d'Ossola";"Valenciennes, Pierre de";1781;"RF 12970, 28; vol.23, p.337";"Département des Arts graphiques"
cl020027616;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 32; vol.23, p.337";"Département des Arts graphiques"
cl020027618;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 34; vol.23, p.337";"Département des Arts graphiques"
cl020027619;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 35; vol.23, p.337";"Département des Arts graphiques"
cl020027621;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 37; vol.23, p.337";"Département des Arts graphiques"
cl020027622;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 38; vol.23, p.337";"Département des Arts graphiques"
cl020027625;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 41; vol.23, p.337";"Département des Arts graphiques"
cl020027626;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 42; vol.23, p.337";"Département des Arts graphiques"
cl020027628;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 44; vol.23, p.337";"Département des Arts graphiques"
cl020027632;"Vue de Saint-Maurice";"Valenciennes, Pierre de";1781;"RF 12970, 48; vol.23, p.337";"Département des Arts graphiques"
cl020027633;"Vue du pont de Saint-Maurice";"Valenciennes, Pierre de";1781;"RF 12970, 49; vol.23, p.337";"Département des Arts graphiques"
cl020027634;"Vue de Saint-Maurice";"Valenciennes, Pierre de";1781;"RF 12970, 50; vol.23, p.337";"Département des Arts graphiques"
cl020027637;"Torrent sortant des glacières du Valois";"Valenciennes, Pierre de";1781;"RF 12970, 53; vol.23, p.337";"Département des Arts graphiques"
cl020027648;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 64; vol.23, p.337";"Département des Arts graphiques"
cl020027650;Paysage;"Valenciennes, Pierre de";1781;"RF 12970, 66; vol.23, p.337";"Département des Arts graphiques"
cl020027657;"Portrait et note manuscrite";"Valenciennes, Pierre de";1781;"RF 12970, 73; vol.23, p.337";"Département des Arts graphiques"
cl020107794;"Jacob bénissant les enfants de Joseph";"PLONSKY Michal";;"INV 22924, Recto; NIII 8663; MA 8180; Allemands A 638; vol.9, p.396";"Département des Arts graphiques"
cl020108432;"Le marchand de miel";"AMMAN Jost";;"INV 18499.3, Recto; NIII 8355; MA 7838; Allemands A 20; vol.8, p.2";"Département des Arts graphiques"
cl020108434;"Des marchands de fleurs, de légumes ou de fruits sur un marché";"AMMAN Jost";;"INV 18499.5, Recto; NIII 8355; MA 7838; Allemands A 22; vol.8, p.2";"Département des Arts graphiques"
cl020108438;"Une laiterie";"AMMAN Jost";;"INV 18500.4, Recto; NIII 8354; MA 7837; Allemands A 26; vol.8, p.2";"Département des Arts graphiques"
cl020108439;"Un pressoir";"AMMAN Jost";;"INV 18500.5, Recto; NIII 8354; MA 7837; Allemands A 27; vol.8, p.2";"Département des Arts graphiques"
cl020229386;"Esquisse d'une tour";"COTTET Charles";;"RF 39302, 1; vol.29, p.51";"Département des Arts graphiques"
cl020229387;"Femme se promenant dans un jardin (à l'envers)";"COTTET Charles";;"RF 39302, 2; vol.29, p.52";"Département des Arts graphiques"
cl020229388;"Esquisse d'un encadrement";"COTTET Charles";;"RF 39302, 3; vol.29, p.52";"Département des Arts graphiques"
cl020229393;"Bébé endormi, et études de ses bras et de ses mains";"COTTET Charles";;"RF 39302, 8; vol.29, p.54";"Département des Arts graphiques"
cl020229398;"Esquisses de figures";"COTTET Charles";;"RF 39302, 13; vol.29, p.55";"Département des Arts graphiques"
cl020229401;"Tête de jeune femme et reprise, et annotations manuscrites";"COTTET Charles";;"RF 39302, 16; vol.29, p.56";"Département des Arts graphiques"
cl020229406;"Paysage montagneux avec une église";"COTTET Charles";;"RF 39302, 21; vol.29, p.58";"Département des Arts graphiques"
cl020229407;"Paysage montagneux avec une église (à l'envers)";"COTTET Charles";;"RF 39302, 22; vol.29, p.58";"Département des Arts graphiques"
cl020229413;"Paysage avec une chapelle (à l'envers)";"COTTET Charles";;"RF 39302, 28; vol.29, p.60";"Département des Arts graphiques"
cl020229414;"Paysans travaillant dans un champ, avec annotations (à l'envers)";"COTTET Charles";;"RF 39302, 29; vol.29, p.60";"Département des Arts graphiques"
cl020229415;"Femme avec hangar (à l'envers)";"COTTET Charles";;"RF 39302, 30; vol.29, p.61";"Département des Arts graphiques"
cl020229416;"Une ferme et un hangar (à l'envers)";"COTTET Charles";;"RF 39302, 31; vol.29, p.61";"Département des Arts graphiques"
cl020229419;"Esquisse d'un paysage";"COTTET Charles";;"RF 39302, 34; vol.29, p.62";"Département des Arts graphiques"
cl020226574;"Navire à sec, couché sur le flanc, pour réparation";"BARBOT Prosper";1823;"RF 27826, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226577;"Tour dans un paysage";"BARBOT Prosper";;"RF 27829, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226579;"Maisons, sur une colline, par temps ensoleillé";"BARBOT Prosper";;"RF 27831, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226580;"La Cathédrale de Lyon";"BARBOT Prosper";1825;"RF 27832, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226582;"Maisons dans les faubourgs de Lyon";"BARBOT Prosper";1825;"RF 27834, Recto; vol.25, p.350";"Département des Arts graphiques"
