ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250642;amphore;"groupe E";"-550 / -540  (3e quart VIe s. av. J.-C.)";"NIII 1036; F 32.1";"Département des Antiquités grecques, étrusques et romaines"
cl020001332;"Homme nu, assis, tourné vers la droite, la jambe droite ployée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 796, Recto; NIII 21765; MA 12561; vol.1, p.135";"Département des Arts graphiques"
cl020514857;"Tête de femme à la chevelure tressée, regardant vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54589, Recto";"Département des Arts graphiques"
cl020038614;"Vieillard barbu, drapé et voilé, assis, de trois quarts à droite";"BOREL Paul";;"RF 36740, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020564139;"Croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52146, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564162;"Tête d'homme moustachu, avec un noeud noir, de profil à droite";HERMANN-PAUL;1899;"RF 52167, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020213709;"Femme nue, fuyant vers la droite";"Le Brun, Charles";"vers 1630/1650";"INV 27869, Recto; NIII 10921; MA 10081; Guiffrey et Marcel G 7250; vol.11, p.370";"Département des Arts graphiques"
cl020000723;"Jeune homme de trois-quarts à droite, penché en avant";"BELLA Stefano della";;"INV 377, Recto; NIII 26572; MA 12616; Inventaire italien, t.II V 500; vol.1, p.69";"Département des Arts graphiques"
cl020007918;"Guerrier marchant vers la droite, la tête tournée à gauche";Romanino;;"INV 5554, Recto; NIII 23267; MA 12584; vol.3, p.149";"Département des Arts graphiques"
cl020016953;"Cheval arabe harnaché, de profil vers la droite à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4430, Recto; Guiffrey et Marcel G 11121; vol.20, p.233";"Département des Arts graphiques"
cl020041329;"Zo d'Axa, vu en buste, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32837, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020100061;"Tête de vieillard tournée vers la droite, regardant à terre";"Baroche (Federico Barocci, dit le)";;"INV 2881, Recto; NIII 2413; MA 2312; vol.2, p.9";"Département des Arts graphiques"
cl020103955;"Homme nu, debout, tourné vers la droite, tirant à l'arc";"ANONYME ITALIEN XVIIè s";;"INV 13711, Recto; NIII 22918; MA 12584; vol.6, p.283";"Département des Arts graphiques"
cl020104522;"Tête de Vierge vue de trois quarts, penchée à droite";"ANONYME ITALIEN XVIIè s";;"INV 14254, Recto; NIII 25861; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl020110012;"Portrait d'homme coiffé d'un haut chapeau, de profil à droite";"Champaigne, Philippe de";;"INV 19868, Recto; NIII 9420; MA 8890; Flamands F 522; vol.8, p.261";"Département des Arts graphiques"
cl020115912;"Jeune femme, de trois quarts à droite, portant une cruche";"Montfort, Antoine Alphonse";1843;"RF 7501, Recto; Guiffrey et Marcel G 10877; vol.22, p.46";"Département des Arts graphiques"
cl020123351;"Femme assise dans un fauteuil, de trois quarts à droite";Carolus-Duran;1905;"RF 15309, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123486;"Hussard, debout de dos, près d'un turc assis, à droite";"Cogniet, Léon";;"RF 15431, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020132411;"Vieille femme morte, étendue, la tête de profil à droite";"VALADON Jules Emmanuel";;"RF 22544, Recto; vol.24, p.377";"Département des Arts graphiques"
cl020132577;"Rémouleur assis de trois quarts à droite, actionnant sa meule";"Boudin, Eugène";;"RF 22705, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020143962;"Deux croquis d'une silhouette féminine, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37461, Verso; vol.30, p.31";"Département des Arts graphiques"
cl020144490;"Silhouette de femme de profil à droite, penchée en avant";"CAPPIELLO Leonetto";;"RF 37891, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144500;"Croquis d'une tête d'homme, de profil à droite, avec lorgnon";"CAPPIELLO Leonetto";;"RF 37901, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144909;"Croquis d'une tête d'homme, moustachu, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38267, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020209351;"Une cérémonie religieuse dans une église, à droite un autel";"OPPENORD Gilles Marie";;"INV 31484, Recto; NIII 14507; MA 11752; vol.13, p.82";"Département des Arts graphiques"
cl020220373;"Immense espace découvert : à droite et au fond, une ville";"KNIP Pauline";1807;"RF 24154, Recto; vol.25, p.67";"Département des Arts graphiques"
cl020220579;"Femme nue assise, de profil à droite, s'essuyant le bras";"Renoir, Pierre Auguste";;"RF 24336, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020222326;"Femme demi nue, à mi-corps, tournée vers la droite";"Chassériau, Théodore";;"RF 25684, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020228391;"Vallée avec des arbres, collines au fond, ruines à droite";"Gellée, Claude";;"RF 29012, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020229149;"Jeune femme en buste, regardant vers le bas à droite";"BESNARD Albert";1892;"RF 39157, Recto; LUX 100.D; vol.29, p.37";"Département des Arts graphiques"
cl020502547;"Personnage assis, de trois quarts à droite dans un fauteuil";"Müller, Charles-Louis";;"RF 42731, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020513040;"Tête d'homme de profil à droite, étude d'après le modèle";"OSBERT Alphonse";"vers 1877";"RF 53881, Recto";"Département des Arts graphiques"
cl020513047;"Tête de trois quarts à droite, étude d'après 'L'esclave mourant' ?";"OSBERT Alphonse";"vers 1877";"RF 53904, Recto";"Département des Arts graphiques"
cl020556078;"Biblia sacra avec Louis XIII à droite en habits royaux";"ANONYME FRANCAIS";;"23905 LR/ Recto; 7251; vol.8, p.12";"Département des Arts graphiques"
cl020565549;"Tête de femme, de dos, de trois quarts à droite";"OSBERT Alphonse";;"RF 54087, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020577344;"Une femme debout, un petit chien en bas à droite";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/96 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020111614;"Homme nu, debout, de profil à droite, étude pour les 'Proportions du corps'";"Dürer, Albrecht";;"RF 84, Recto; Allemands A 141; vol.19, p.7";"Département des Arts graphiques"
cl020014406;"Homme nu assis, de profil à droite, la main gauche levée";"Puvis de Chavannes, Pierre";"vers 1870/1874";"RF 2194, Recto; Inv. français, t. XIII B 2165; vol.20, p.4";"Département des Arts graphiques"
cl020000155;"Guerrier tourné vers la droite, prenant appui sur sa jambe droite";"Bandinelli, Baccio";;"INV 137, Recto; NIII 21559; MA 12560; Inventaire italien, t. IX FV 155; vol.1, p.22";"Département des Arts graphiques"
cl020121358;"Arbre sur un talus, et au fond, à droite, une église";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 29; vol.22, p.352";"Département des Arts graphiques"
cl020121382;"Cavalier, de profil à droite, au second plan un autre cavalier";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 53; vol.22, p.352";"Département des Arts graphiques"
cl020031661;"Homme lisant derrière une table, la main à la tempe droite";"Toulouse-Lautrec, Henri de";"vers 1899";"RF 29601, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020143874;"Croquis caricatural d'un homme vu en buste, de profil à droite";"CAPPIELLO Leonetto";;"RF 37390, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020206183;"Tête de jeune homme, de dos, tournée de profil à droite";"Le Brun, Charles";"vers 1645";"INV 28556, Recto; NIII 11618; MA 10501; Guiffrey et Marcel G 7244; vol.12, p.38";"Département des Arts graphiques"
cl010252193;cratère;"peintre de A 522";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 534; A 538; A 535; A 526; A 556; A 520; RS 168; S 527; S 514; S 515; S 524; S 492; S 393; S 518";"Département des Antiquités grecques, étrusques et romaines"
cl020144074;"Tête de femme, de profil à droite, avec un double menton";"CAPPIELLO Leonetto";;"RF 37554, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020041244;"Tête d'homme, de trois quarts à droite, avec de longues moustaches";"STEINLEN Théophile Alexandre";;"RF 32767, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020143870;"Croquis caricatural inachevé d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37386, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020144426;"Croquis du docteur Robin, de trois quarts à droite, avec lorgnon";"CAPPIELLO Leonetto";;"RF 37837, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020012764;"Un maréchal de France tourné à droite avançant le bras droit";"ANONYME FRANCAIS XVIIè s";;"INV 33788, Recto; NIII 15766; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020116542;"Armure de profil à droite ; armure en partie couverte d'un manteau";"Aligny, Théodore Caruelle d'";;"RF 8072, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020116589;"Paysanne, italienne assise de trois quarts à droite ; paysanne, de dos";"Aligny, Théodore Caruelle d'";;"RF 8114, Recto; vol.22, p.156";"Département des Arts graphiques"
cl020221362;"Forgeron, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 24966, Recto; vol.25, p.145";"Département des Arts graphiques"
cl010092784;"Chien basset assis (poils longs, tête tournée à gauche)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507040;"Une figure, à mi-corps, de trois quarts vers la droite ; décharge";"Isabey, Eugène";;"RF 51734, 30";"Département des Arts graphiques"
cl020143952;"Tête d'homme avec perruque de femme (?), de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37454, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020512765;"Prélat et deux enfants de choeur, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52552, Recto";"Département des Arts graphiques"
cl020129836;"Jetée animée par des promeneurs avec des barques amarrées, à droite";"Boudin, Eugène";;"RF 20544, Recto; vol.24, p.298";"Département des Arts graphiques"
cl010098785;"Plaquette : Minerve, casquée, vue en buste, de profil à droite";Antique;;"OA 5886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145723;"Jeune femme debout, de profil à droite, coiffée d'un grand chapeau";"MAILLAUD Fernand";;"RF 38904, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020031861;"Nu de femme, vue de dos, tête tournée vers la droite";"Rodin, René François Auguste";;"RF 29757.TER, Recto; vol.26, p.106";"Département des Arts graphiques"
cl010333838;"Carreau à portion d'inscription sur fond bleu (droite)";;"1600 / 1700  (XVIIe siècle [?])";"AD 958; UCAD 958; D 957-958";"Département des Arts de l'Islam"
cl020220713;"Trois études de chevaux, tournés vers la droite";"Chassériau, Théodore";;"RF 24450, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020227101;"Femme assise, vue à mi-corps, de profil vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27904, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020228797;"Défilé, tambours et clairons précédés du tambour-major, marchant à droite";"REGAMEY Guillaume";1855;"RF 29269, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020123581;"Femme nue, couchée, la tête à droite, le bras gauche écarté";"Degas, Edgar";;"RF 15517, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020037693;"Croquis rapide d'une figure auréolée de profil à droite : Jeanne d'Arc?";"DUBOIS Paul";;"RF 36279, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020127798;"Hommes et bétail au bord d'une rivière ; à droite, une maison";"Boudin, Eugène";;"RF 18940, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127873;"Esquisse sommaire d'une rue ; à droite, un homme devant une porte";"Boudin, Eugène";;"RF 18997.BIS, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020563479;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, croquis inachevé d'une tête d'homme avec petites lunettes, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 38; vol.33, p.250";"Département des Arts graphiques"
cl020563491;"En haut, croquis inachevé d'une tête d'homme moustachu, moustache effilée, de trois quarts à droite. En bas, tête d'homme avec moustache et barbiche en pointe, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 50; vol.33, p.251";"Département des Arts graphiques"
cl010271447;"plaque de frise";;;"Gy 1256";"Département des Antiquités grecques, étrusques et romaines"
cl020002344;"Main droite tenant trois boules";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682.BIS, Recto; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020564268;"Jeune homme vêtu d'un pantalon court, torse et pieds nus, debout, de profil à droite, tirant à l'arc";"Levy, Émile";;"RF 52065, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020512723;"Académie d'homme, de profil à droite, assis, la jambe gauche repliée";"Guillon-Lethière, Guillaume";;"RF 52607, Verso";"Département des Arts graphiques"
cl020625257;"Tête de femme voilée de dos, de trois quarts à droite et cygne endormi";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.16, Verso";"Département des Arts graphiques"
cl020222784;"Femme assise de trois quarts à droite, le bras droit levé";"Chassériau, Théodore";;"RF 26024, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020565456;"Cheval sellé et attelé, de dos, de trois quarts à droite";"OSBERT Alphonse";;"RF 53934, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020115904;"Jeune oriental, debout, de trois quarts vers la droite à Nazareth";"Montfort, Antoine Alphonse";1837;"RF 7493, Recto; Guiffrey et Marcel G 11205; vol.22, p.44";"Département des Arts graphiques"
cl020022064;"Portrait d'homme en buste, de profil à droite, coiffé d'un chapeau";"Danloux, Henri-Pierre";1791;"RF 6873, Recto; vol.21, p.298";"Département des Arts graphiques"
cl020144257;"Croquis caricatural d'une tête d'homme, de profil à droite : Maurice Barrès";"CAPPIELLO Leonetto";;"RF 37700, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020573641;"Femme de profil devant un berceau et personnage debout à droite";"DENIS Maurice";1916;"RF 54562, 17";"Département des Arts graphiques"
cl020557572;"23 juillet 1920, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.122, Recto";"Département des Arts graphiques"
cl020123815;"Arabe, debout, de trois quarts à droite, drapé dans un burnous";"GUILLAUMET Gustave Achille";;"RF 15730, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020016752;"Tête jeune fille, vue de dos, de trois quarts à droite";"Puvis de Chavannes, Pierre";;"RF 4106, Recto; Inv. français, t. XIII B 2359; vol.20, p.171";"Département des Arts graphiques"
cl010025979;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"E 16527";"Département des Antiquités égyptiennes"
cl010101348;"Petite cantonnière (fenêtre sud droite)";Anonyme;"vers 1860";"OA 11470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214921;"Vue d'Avignon, depuis la rive droite du Rhône, près de Villeneuve.";"Vernet, Claude-Joseph ; France";1757;"RF 2015 1";"Département des Peintures"
cl020012805;"Un turc debout tourné à droite et tenant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33829, Recto; NIII 15811; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020041170;"Femme debout, de profil à gauche et reprise de la tête en haut à droite";"STEINLEN Théophile Alexandre";;"RF 32694, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020145675;"Paysanne de profil à droite, pieds nus, portant une grosse cruche";"Benouville, Achille";;"RF 38865, Recto; vol.30, p.162";"Département des Arts graphiques"
cl020228016;"Homme en buste de trois quarts à droite, avec un énorme menton";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28741, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020563619;"Silhouette d'un homme assis, de trois quarts à droite, les mains sur les genoux";HERMANN-PAUL;1899;"RF 52112, 58; vol.34, p.11";"Département des Arts graphiques"
cl020002133;"Homme barbu, à mis-corps, tourné vers la droite, se retournant";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 1492, Recto; NIII 21452; MA 12560; vol.1, p.239";"Département des Arts graphiques"
cl020124067;"Homme torse nu de trois quarts à droite les bras pendants les mains croisées";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15975, Recto; Inv. français, t. XIII B 2192; vol.24, p.87";"Département des Arts graphiques"
cl020129867;"Rade avec plusieurs bateaux et, à droite, une barque de pêche";"Boudin, Eugène";;"RF 20568, Recto; vol.24, p.300";"Département des Arts graphiques"
cl020217976;"Femme assise de profil à droite, dans un fauteuil ; jeune paysanne";"Delacroix, Eugène";;"RF 10215, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020042138;"Etude de chat assis se léchant la patte droite";"STEINLEN Théophile Alexandre";;"RF 33562, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020042796;"Femme nue assise par terre, la jambe droite dépliée";"STEINLEN Théophile Alexandre";;"RF 34139, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020005846;"Femme assise à terre, tournée vers la droite, regardant le spectateur";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8813, Recto; NIII 23211; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020557576;"25 avril 1922, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.126, Recto";"Département des Arts graphiques"
cl010277639;"Enfant à l'oie";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 40; MR 168; N 223";"Département des Antiquités grecques, étrusques et romaines"
cl020210700;"Homme nu allongé, vu à mi-corps, tourné vers la droite, son bras droit...";"Perrier, François";;"INV 33320, Recto; NIII 10012; MA 9470; Inv. français, t. XIII B 1029; vol.13, p.407";"Département des Arts graphiques"
cl020564116;"Tête d'homme âgé avec une barbe bouclée, de profil à droite";HERMANN-PAUL;1899;"RF 52126, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564126;"Tête d'homme avec une grosse moustache, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52133, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564127;"Tête d'homme moustachu, avec un bouc, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52134, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564144;"Tête d'homme moustachu, avec col officier, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52150, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564147;"Tête d'homme moustachu, mèches de cheveux bouclés, de profil à droite";HERMANN-PAUL;1899;"RF 52153, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020034680;"Napoléon Ier passant à cheval, vu de profil vers la droite";"BROWN John Lewis";;"RF 31214, 36; vol.26, p.305";"Département des Arts graphiques"
cl020102318;"Un homme agenouillé appuyé sur les mains, de profil à droite";"CIAMPELLI Agostino";;"INV 12185, Recto; NIII 18550; MA 12539; Inventaire italien, t. IV R 196; vol.6, p.16";"Département des Arts graphiques"
cl020128073;"Figures debout ; un homme assis et un autre debout, à droite";"Boudin, Eugène";;"RF 19145, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020109100;"Moitié droite d'une façade de palais";"VISCHER Hermann le Jeune";;"INV 19050, Recto; NIII 22928; MA 12584; Allemands A 345; vol.8, p.113";"Département des Arts graphiques"
cl020009955;"Quatre études de la tête de la Vénus Médicis, de profil à droite et de dos";"Bouchardon, Edme";"Vers 1742";"INV 24035, Recto; NIII 14666; MA 12166; Guiffrey et Marcel G 452; Inventaire Bouchardon BOU 439; vol.10, p.89";"Département des Arts graphiques"
cl020124071;"Homme nu, debout de face, la tête à droite, la main gauche retenant un voile";"Puvis de Chavannes, Pierre";;"RF 15979, Recto; Inv. français, t. XIII B 2342; vol.24, p.88";"Département des Arts graphiques"
cl020557563;"1er décembre 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.113, Recto";"Département des Arts graphiques"
cl020575208;"En haut, paysan debout, de trois quarts à gauche, s'appuyant sur une pioche ; en bas, figure courbée, de profil à droite et figure agenouillée, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 19; vol.33, p.133";"Département des Arts graphiques"
cl010025367;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13993; E 14391 BIS";"Département des Antiquités égyptiennes"
cl020562950;"Jeune femme jouant du piano, de profil à droite. Traits d'encadrement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 33; vol.33, p.202";"Département des Arts graphiques"
cl020016237;"Figure, vue à mi-corps, la main droite contre la joue";"DEHODENCQ Alfred";;"RF 3895, 44; vol.20, p.147";"Département des Arts graphiques"
cl020507986;"Cornes d'abondance et tête (partie droite)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.141, Recto; Inventaire Le Brun, t. I L 318.bis";"Département des Arts graphiques"
cl020028116;"Fille nue, debout, de dos, se retournant et regardant à droite";"Franquelin, Jean-Augustin";;"RF 13322, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020131766;"Deux bateaux à droite d'une jetée animée par de nombreuses figures";"Boudin, Eugène";;"RF 22017, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020003544;"Tête d'homme, de profil vers la droite";"Lippi, Filippino";"vers 1488";"INV 2690, Recto; NIII 21276; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020548727;"Profil de femme tournée à droite, la tête renversée en arrière";"Boucher, François";;"18163 LR/ Recto; 18655; vol.8";"Département des Arts graphiques"
cl010184086;"stèle ; sculpture";;"-2340 / -2200  (Akkad)";"SB 11387; A 6392";"Département des Antiquités orientales"
cl020207109;"Tête de guerrier casqué ; jambe droite";"Le Brun, Charles";"vers 1665/1673";"INV 29355, Recto; NIII 12419; MA 10504; Guiffrey et Marcel G 8031; vol.12, p.155";"Département des Arts graphiques"
cl020014421;"Enfant nu, de trois quarts à droite, le bras gauche levé";"Puvis de Chavannes, Pierre";"vers 1870/1875";"RF 2209, Recto; Inv. français, t. XIII B 2337; vol.20, p.6";"Département des Arts graphiques"
cl020122112;"Tête de femme, de trois-quarts à droite et notes manuscrites";"Delacroix, Eugène";"vers 1820";"RF 9153, 30; vol.22, p.355";"Département des Arts graphiques"
cl020222004;"Cheval, l'avant-train tourné vers la droite";"Chassériau, Théodore";;"RF 25448, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020564260;"Jeune homme nu, assis, jambes repliées, de trois quarts à droite, tenant une fleur de la main droite. Reprise du même drapé, à droite, sans la fleur, cheveux plus courts";"Levy, Émile";;"RF 52057, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020220649;"Homme nu, debout, de trois quarts à droite ; étude de jambes";"Chassériau, Théodore";;"RF 24404, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020031662;"Malade est couché dans un lit, à droite une femme de chambre apporte un bol";"Toulouse-Lautrec, Henri de";;"RF 29602, Recto; vol.26, p.66";"Département des Arts graphiques"
cl020201559;"Apôtre, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11503.B, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020228012;"Vieille femme en buste de profil à droite, coiffée d'un voile";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28737, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020131762;"Voilier allant vers la droite";"Boudin, Eugène";;"RF 22013, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020131783;"Voilier allant vers la droite";"Boudin, Eugène";;"RF 22030, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020146189;"Femme debout, de profil à droite, une urne sur la tête";"Redon, Odilon";;"RF 40604, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020507877;"Partie droite d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.31, Recto; Inventaire Le Brun, t. I L 431";"Département des Arts graphiques"
cl020224745;"Femme levant les bras de trois quarts à droite ; femme en buste";"Chassériau, Théodore";;"RF 26171, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020023625;"Vache, tournée vers la droite";"Millet, Jean Francois";;"RF 11383, Recto; Guiffrey et Marcel G 10595; vol.23, p.156";"Département des Arts graphiques"
cl020213713;"Femme drapée, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 27873, Recto; NIII 10925; MA 10085; Guiffrey et Marcel G 7641; vol.11, p.370";"Département des Arts graphiques"
cl020221385;"Main droite tenant une étoffe";"Chassériau, Théodore";;"RF 24989, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020116107;"Homme debout, de profil à droite, versant le contenu d'une outre";"Montfort, Antoine Alphonse";1865;"RF 7676, Recto; Guiffrey et Marcel G 10891; vol.22, p.87";"Département des Arts graphiques"
cl020108779;"Buste de jeune fille, de trois quarts à droite, un bijou dans les cheveux";"Schongauer, Martin";;"INV 18790.B, Recto; NIII 22768; MA 12584; Allemands A 299; vol.8, p.63";"Département des Arts graphiques"
cl020508860;"Femme vue en buste de trois quarts à droite ; tête d'homme";"Saint-Aubin, Gabriel de";;"RF 52448, Recto";"Département des Arts graphiques"
cl020002413;"Etude pour une main droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1728.BIS, Recto; NIII 23819; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020557472;"11 septembre 1907, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.15, Recto";"Département des Arts graphiques"
cl020223715;"Chien tourné vers la droite";"Vernet, Horace";;"RF 29164, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020557558;"15 juin 1918, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.108, Recto";"Département des Arts graphiques"
cl020597898;"Tenez l'arquebuse droite ou vers le haut de la main droite";"GHEYN Jacob II de";1608;"L 175 LR/32 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020225348;"Rome : La rotonde de la Minerva Medica, en bas à droite";"BARBOT Prosper";1821;"RF 26669, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020557215;"1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.77, Recto";"Département des Arts graphiques"
cl020536374;"Façade latérale droite du piédestal";"SULPIS Jean Joseph";;"7961 C/ Recto; 7274 / 4 et 5";"Département des Arts graphiques"
cl020228962;"Etudes diverses d'une même silhouette, assise de trois quarts à droite";"BERTON Armand";;"RF 39127.8, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020003394;"Portrait de femme portant un turban, de trois quarts à droite";"Luini, Bernardino";;"INV 2573, Recto; NIII 49; MA 51; vol.1, p.417";"Département des Arts graphiques"
cl020562789;"Croquis de deux silhouettes et d'un animal, de profil à droite";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 24; vol.33, p.193";"Département des Arts graphiques"
cl020000350;"Etudes de vases et de motifs décoratifs. A droite, projet de cartouche";"BELLA Stefano della";;"INV 298.2, Verso; NIII 16010; MA 12520; Inventaire italien, t.II V 177; vol.1, p.48";"Département des Arts graphiques"
cl020557582;"5 décembre 1922, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.133, Recto";"Département des Arts graphiques"
cl020041336;"Jeune femme en corset, vue à mi-corps, de trois quarts à droite ; tête";"STEINLEN Théophile Alexandre";;"RF 32842, Verso; vol.27, p.225";"Département des Arts graphiques"
