ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267439;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9202";"Département des Antiquités grecques, étrusques et romaines"
cl010267448;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9219";"Département des Antiquités grecques, étrusques et romaines"
cl010267464;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9247";"Département des Antiquités grecques, étrusques et romaines"
cl010267485;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9274";"Département des Antiquités grecques, étrusques et romaines"
cl010267492;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9282";"Département des Antiquités grecques, étrusques et romaines"
cl010268545;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1529; N 5051";"Département des Antiquités grecques, étrusques et romaines"
cl010268551;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1535; N 5056";"Département des Antiquités grecques, étrusques et romaines"
cl010268554;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1539; N 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010268647;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1640; N 5211";"Département des Antiquités grecques, étrusques et romaines"
cl010268670;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1666; N 5202";"Département des Antiquités grecques, étrusques et romaines"
cl010280828;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010280837;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010281024;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010281026;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010283793;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010284480;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010284515;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2342";"Département des Antiquités grecques, étrusques et romaines"
cl010286380;amphorisque;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010284574;œnochoé;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2409";"Département des Antiquités grecques, étrusques et romaines"
cl010267984;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17424";"Département des Antiquités grecques, étrusques et romaines"
cl010267510;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9389";"Département des Antiquités grecques, étrusques et romaines"
cl010281341;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010284465;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010267340;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9023";"Département des Antiquités grecques, étrusques et romaines"
cl010307056;œnochoé;;;"S 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010267489;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9279";"Département des Antiquités grecques, étrusques et romaines"
cl010307065;applique;;;"S 2532";"Département des Antiquités grecques, étrusques et romaines"
cl010267450;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9221";"Département des Antiquités grecques, étrusques et romaines"
cl010267456;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9230";"Département des Antiquités grecques, étrusques et romaines"
cl010267486;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9275";"Département des Antiquités grecques, étrusques et romaines"
cl010268651;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1645; N 5224";"Département des Antiquités grecques, étrusques et romaines"
cl010281395;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010283684;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1762; N 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010284583;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010285226;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010281342;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010267319;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8998";"Département des Antiquités grecques, étrusques et romaines"
cl010267324;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9005";"Département des Antiquités grecques, étrusques et romaines"
cl010267341;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9024";"Département des Antiquités grecques, étrusques et romaines"
cl010267422;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9176";"Département des Antiquités grecques, étrusques et romaines"
cl010267468;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9251";"Département des Antiquités grecques, étrusques et romaines"
cl010267480;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9268";"Département des Antiquités grecques, étrusques et romaines"
cl010267482;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9271";"Département des Antiquités grecques, étrusques et romaines"
cl010267483;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9272";"Département des Antiquités grecques, étrusques et romaines"
cl010267495;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9287";"Département des Antiquités grecques, étrusques et romaines"
cl010268630;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1616; N 5127";"Département des Antiquités grecques, étrusques et romaines"
cl010268687;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1685; N 5155";"Département des Antiquités grecques, étrusques et romaines"
cl010280849;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010281025;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2356";"Département des Antiquités grecques, étrusques et romaines"
cl010284525;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010284579;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010286534;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6159";"Département des Antiquités grecques, étrusques et romaines"
cl010286589;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6230";"Département des Antiquités grecques, étrusques et romaines"
cl010267212;œnochoé;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 8713";"Département des Antiquités grecques, étrusques et romaines"
cl010268016;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 23689";"Département des Antiquités grecques, étrusques et romaines"
cl010255449;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"AO 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010267295;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8962";"Département des Antiquités grecques, étrusques et romaines"
cl010267317;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8996";"Département des Antiquités grecques, étrusques et romaines"
cl010267331;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9012";"Département des Antiquités grecques, étrusques et romaines"
cl010267333;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9014";"Département des Antiquités grecques, étrusques et romaines"
cl010267350;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 9035";"Département des Antiquités grecques, étrusques et romaines"
cl010267351;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9044";"Département des Antiquités grecques, étrusques et romaines"
cl010267429;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 9189";"Département des Antiquités grecques, étrusques et romaines"
cl010267475;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9261";"Département des Antiquités grecques, étrusques et romaines"
cl010267478;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9266";"Département des Antiquités grecques, étrusques et romaines"
cl010268546;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1530; N 5053";"Département des Antiquités grecques, étrusques et romaines"
cl010268547;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1531; N 5055";"Département des Antiquités grecques, étrusques et romaines"
cl010268553;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1538; N 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010268555;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1540; N 5054";"Département des Antiquités grecques, étrusques et romaines"
cl010268590;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1576; N 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010268631;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1617; N 5126";"Département des Antiquités grecques, étrusques et romaines"
cl010268632;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1618; N 5124";"Département des Antiquités grecques, étrusques et romaines"
cl010268656;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1650; N 5143";"Département des Antiquités grecques, étrusques et romaines"
cl010268686;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1684; N 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010283986;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10303";"Département des Antiquités grecques, étrusques et romaines"
cl010284486;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2305";"Département des Antiquités grecques, étrusques et romaines"
cl010284530;unguentarium;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010284575;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010284587;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010286489;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6101";"Département des Antiquités grecques, étrusques et romaines"
cl010286527;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010286533;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010286591;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6232";"Département des Antiquités grecques, étrusques et romaines"
cl010286592;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6233";"Département des Antiquités grecques, étrusques et romaines"
cl010268650;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1644; N 5121";"Département des Antiquités grecques, étrusques et romaines"
cl010284499;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010268014;aryballe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 23686";"Département des Antiquités grecques, étrusques et romaines"
cl010267306;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8976";"Département des Antiquités grecques, étrusques et romaines"
cl010252658;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8902";"Département des Antiquités grecques, étrusques et romaines"
cl010252671;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2356.b";"Département des Antiquités grecques, étrusques et romaines"
cl010267440;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9206";"Département des Antiquités grecques, étrusques et romaines"
cl010279288;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21730";"Département des Antiquités grecques, étrusques et romaines"
cl010281333;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010281478;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 323";"Département des Antiquités grecques, étrusques et romaines"
cl010286493;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6105";"Département des Antiquités grecques, étrusques et romaines"
cl010267235;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8756";"Département des Antiquités grecques, étrusques et romaines"
cl010267490;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9280";"Département des Antiquités grecques, étrusques et romaines"
cl010268544;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1528; N 5229";"Département des Antiquités grecques, étrusques et romaines"
cl010279294;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21740";"Département des Antiquités grecques, étrusques et romaines"
cl010251743;collier;;;"Bj 576; MNC 1640.c";"Département des Antiquités grecques, étrusques et romaines"
cl010267301;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8970";"Département des Antiquités grecques, étrusques et romaines"
cl010267385;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9082";"Département des Antiquités grecques, étrusques et romaines"
cl010268606;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1593; N 5241";"Département des Antiquités grecques, étrusques et romaines"
cl010268663;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1658; N 5160";"Département des Antiquités grecques, étrusques et romaines"
cl010268678;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1675; N 5206";"Département des Antiquités grecques, étrusques et romaines"
cl010280831;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010281391;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010281407;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1533";"Département des Antiquités grecques, étrusques et romaines"
cl010281409;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1535";"Département des Antiquités grecques, étrusques et romaines"
cl010284472;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010284582;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010267481;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9269";"Département des Antiquités grecques, étrusques et romaines"
cl010286637;"bouteille ; pot";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 6289";"Département des Antiquités grecques, étrusques et romaines"
cl010267982;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17422";"Département des Antiquités grecques, étrusques et romaines"
cl010253801;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1391.b";"Département des Antiquités grecques, étrusques et romaines"
cl010281335;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010281336;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010281340;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010281343;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010283968;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10280";"Département des Antiquités grecques, étrusques et romaines"
cl010268543;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1527; N 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010284588;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010281431;phalère;;;"MND 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010268716;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1727; N 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010267430;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Cp 9193";"Département des Antiquités grecques, étrusques et romaines"
cl010267493;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9284";"Département des Antiquités grecques, étrusques et romaines"
cl010267499;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9292";"Département des Antiquités grecques, étrusques et romaines"
cl010279293;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21738";"Département des Antiquités grecques, étrusques et romaines"
cl010264116;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"CP ..89";"Département des Antiquités grecques, étrusques et romaines"
cl010267234;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8755";"Département des Antiquités grecques, étrusques et romaines"
cl010267416;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9169";"Département des Antiquités grecques, étrusques et romaines"
cl010281332;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010267459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9235";"Département des Antiquités grecques, étrusques et romaines"
cl010268549;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1533; N 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010274748;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"KLf 33";"Département des Antiquités grecques, étrusques et romaines"
cl010279711;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1758; N 4266";"Département des Antiquités grecques, étrusques et romaines"
cl010284493;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010279290;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21732";"Département des Antiquités grecques, étrusques et romaines"
cl010279296;bouteille;;"-200 / -100  (IIe s. av. J.-C.)";"MG 21744";"Département des Antiquités grecques, étrusques et romaines"
cl010286383;coupe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5913";"Département des Antiquités grecques, étrusques et romaines"
cl010268697;"cuiller à fard";;;"ED 1698; N 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010281346;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010280775;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010284504;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010267322;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9002";"Département des Antiquités grecques, étrusques et romaines"
cl010268715;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1726; N 5187";"Département des Antiquités grecques, étrusques et romaines"
cl010283683;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1763; N 4293";"Département des Antiquités grecques, étrusques et romaines"
cl010284482;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010284492;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010330065;"Ensemble de 8 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/47";"Département des Arts de l'Islam"
cl010267368;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9065 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010268710;œnochoé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"ED 1718; N 5095";"Département des Antiquités grecques, étrusques et romaines"
cl010267407;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9156";"Département des Antiquités grecques, étrusques et romaines"
cl010268600;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1587; N 5230";"Département des Antiquités grecques, étrusques et romaines"
cl010283494;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Myr 311.54.?; Myrina 811; S 6279";"Département des Antiquités grecques, étrusques et romaines"
cl010283495;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 813";"Département des Antiquités grecques, étrusques et romaines"
cl010286607;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6249";"Département des Antiquités grecques, étrusques et romaines"
cl010267370;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9067";"Département des Antiquités grecques, étrusques et romaines"
cl010298262;applique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8913";"Département des Antiquités grecques, étrusques et romaines"
cl010267372;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9070";"Département des Antiquités grecques, étrusques et romaines"
cl010268639;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1627; N 5235";"Département des Antiquités grecques, étrusques et romaines"
cl010267284;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8945";"Département des Antiquités grecques, étrusques et romaines"
cl010267339;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9021";"Département des Antiquités grecques, étrusques et romaines"
cl010267349;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9034";"Département des Antiquités grecques, étrusques et romaines"
cl010267352;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9046";"Département des Antiquités grecques, étrusques et romaines"
cl010268556;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1541; N 5072";"Département des Antiquités grecques, étrusques et romaines"
cl010268589;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1575; N 5060";"Département des Antiquités grecques, étrusques et romaines"
cl010268595;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1581; N 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010268674;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1670; N 5177";"Département des Antiquités grecques, étrusques et romaines"
cl010284489;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010281556;coupe;;;"MND 880.c";"Département des Antiquités grecques, étrusques et romaines"
cl010267294;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8961";"Département des Antiquités grecques, étrusques et romaines"
cl010267347;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9031";"Département des Antiquités grecques, étrusques et romaines"
cl010284524;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010286491;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6103";"Département des Antiquités grecques, étrusques et romaines"
cl010284469;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010388895;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1373.5";"Département des Antiquités grecques, étrusques et romaines"
cl010252670;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2356.a";"Département des Antiquités grecques, étrusques et romaines"
cl010267442;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9208";"Département des Antiquités grecques, étrusques et romaines"
cl010284511;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"S 2338";"Département des Antiquités grecques, étrusques et romaines"
cl010286290;cruche;;"1 / 300  (Ie s. ap. J.-C. ; IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 5820";"Département des Antiquités grecques, étrusques et romaines"
cl010268635;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1622; N 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010283431;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 530; Myrina 569";"Département des Antiquités grecques, étrusques et romaines"
cl010283796;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010285224;coupelle;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010267291;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8959";"Département des Antiquités grecques, étrusques et romaines"
cl010267344;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9027";"Département des Antiquités grecques, étrusques et romaines"
cl010283984;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10301";"Département des Antiquités grecques, étrusques et romaines"
cl010286490;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6102";"Département des Antiquités grecques, étrusques et romaines"
cl010286593;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6234";"Département des Antiquités grecques, étrusques et romaines"
cl010284490;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2310";"Département des Antiquités grecques, étrusques et romaines"
