ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227241;"Porte et étendard à cheval";"Chassériau, Théodore";1827;"RF 28001, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227242;"Etude de deux figures de profil en costume oriental";"Chassériau, Théodore";;"RF 28002, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227246;"Croquis de plusieurs corps de bâtiments sur un îlot";"Chassériau, Théodore";1827;"RF 28006, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227251;"Place de village";"Chassériau, Théodore";1827;"RF 28011, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227253;"Turc galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28013, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227254;"Cavalier casqué galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28014, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227256;"Tambour, son instrument sur le dos";"Chassériau, Théodore";1827;"RF 28016, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227258;"Officier de grenadiers marchant vers la gauche";"Chassériau, Théodore";1827;"RF 28018, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227260;"Paysan debout";"Chassériau, Théodore";1827;"RF 28020, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227265;"Bataille : mélée de cavaliers";"Chassériau, Théodore";1827;"RF 28025, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227269;"Navire avec figures dans la voilure prés d'une côte surmontée d'une église";"Chassériau, Théodore";1827;"RF 28029, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227275;"Fantassin marchant vers la gauche, tenant à la main son fusil baissé";"Chassériau, Théodore";1828;"RF 28035, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227276;"Homme tenant par la bride un cheval de parade";"Chassériau, Théodore";1828;"RF 28036, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227277;"Chef chinois à cheval tourné vers la gauche";"Chassériau, Théodore";1828;"RF 28037, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227279;"Guerrier antique, à moitié caché par un bouclier, à gauche";"Chassériau, Théodore";;"RF 28039, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227280;"Jeune baladin jouant de la flute auprés d'un chien tenu en laisse";"Chassériau, Théodore";;"RF 28040, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227282;"Croquis de soldats européens et orientaux insérés dans un réseau d'oves";"Chassériau, Théodore";;"RF 28042, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227284;"Bal costumé dans un salon";"Chassériau, Théodore";;"RF 28044, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227288;"Chapelle au milieu de rochers";"Chassériau, Théodore";;"RF 28048, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227290;"Groupe de maisons dans un paysage";"Chassériau, Théodore";;"RF 28050, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227293;"Maisonnette en planche, couple de paysans, à droite";"Chassériau, Théodore";;"RF 28053, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227299;"Remorquage d'un voilier animé de petites figures dans les voilures";"Chassériau, Théodore";;"RF 28058, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227300;"Maisonnette et chapelle prés d'un moulin à vent";"Chassériau, Théodore";;"RF 28059, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227301;"Maisonnette parmi des arbres";"Chassériau, Théodore";;"RF 28060, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227303;"Construction à coupole et maison dans les arbres";"Chassériau, Théodore";;"RF 28062, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227306;"Fleurs : roses et pensée";"Chassériau, Théodore";;"RF 28065, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227307;"Cavalier se dirigeant vers la droite";"Chassériau, Théodore";;"RF 28066, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227310;"Chinois marchant vers la gauche";"Chassériau, Théodore";;"RF 28069, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227314;"Maisonnette en planches sur un îlot animée de petites figures";"Chassériau, Théodore";;"RF 28073, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227315;"Village dans un paysage";"Chassériau, Théodore";;"RF 28074, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227319;"Turc à cheval tenant un étendard";"Chassériau, Théodore";;"RF 28078, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227320;"Lancier tourné vers la gauche";"Chassériau, Théodore";;"RF 28079, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227325;"Homme de profil à gauche";"Chassériau, Théodore";;"RF 28084, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227327;"Paillasse de profil à gauche";"Chassériau, Théodore";;"RF 28086, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227331;"Figurine de théatre : bossu au long nez";"Chassériau, Théodore";;"RF 28090, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227333;"Portrait d'homme à favoris, à mi-corps, de face";"Chassériau, Théodore";1831;"RF 28092, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227338;"Portrait de jeune-fille assise auprès d'un piano forte";"Chassériau, Théodore";;"RF 28097, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227341;"Chien couché prés d'un mur";"Chassériau, Théodore";;"RF 28100, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227345;"Caricature d'homme debout, de profil, à gauche";"Chassériau, Théodore";;"RF 28104, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227346;"Cinq têtes caricaturales, de profil, à gauche";"Chassériau, Théodore";;"RF 28105, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227347;"Caricature : tête d'homme, profil, à droite";"Chassériau, Théodore";;"RF 28106, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227349;"Caricature d'hommes dans l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28108, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227351;"Homme casqué, en armure, jusqu'aux genoux";"Chassériau, Théodore";;"RF 28110, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227352;"Tête d'homme, coiffée d'une mitre";"Chassériau, Théodore";1832;"RF 28111, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227358;"Texte orné";"Chassériau, Théodore";;"RF 27974, 4; vol.25, p.381";"Département des Arts graphiques"
cl020227359;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";;"RF 28113.1, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227360;"Lettre de Théodore Chassériau à son père, Benoit Chassériau, 28 mai";"Chassériau, Théodore";;"RF 28113.2, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227361;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.3, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227366;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.8, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227211;"Photogravure représentant T. Chassériau à l'âge de douze ans";"ANONYME FRANCAIS XIXè s";;"RF 27974, 1; vol.25, p.376";"Département des Arts graphiques"
cl020227214;"Croquis d'un colleur d'affiche, d'une maisonnette et d'une paysanne";"Chassériau, Théodore";;"RF 27974.BIS, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227219;"Quatre personnages orientaux";"Chassériau, Théodore";;"RF 27979, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227222;"Cavalier et fantassin";"Chassériau, Théodore";1826;"RF 27982, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227224;"Personnage, marchant vers la gauche";"Chassériau, Théodore";;"RF 27984, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227225;Fantassin;"Chassériau, Théodore";1826;"RF 27985, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227226;"Personnages militaires";"Chassériau, Théodore";;"RF 27986, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227229;"Trois personnages";"Chassériau, Théodore";1827;"RF 27989, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227240;"Officier à cheval tourné vers la gauche";"Chassériau, Théodore";;"RF 28000, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227243;"Officier à cheval, tourné vers la gauche";"Chassériau, Théodore";;"RF 28003, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227244;"Croquis d'un lancier français";"Chassériau, Théodore";1827;"RF 28004, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227247;"Deux cavaliers au galop vers la gauche";"Chassériau, Théodore";1827;"RF 28007, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227248;"Deux trompettes de lancier soufflant dans leurs instruments et galopant";"Chassériau, Théodore";1827;"RF 28008, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227249;"Homme en costume orientale promenant une girafe";"Chassériau, Théodore";;"RF 28009, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227252;"Cavalier galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28012, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227255;"Bouquet de roses";"Chassériau, Théodore";1827;"RF 28015, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227261;"Deux masques";"Chassériau, Théodore";1827;"RF 28021, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227263;"Bouquet de fleurs";"Chassériau, Théodore";1827;"RF 28023, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227264;"Chinois ; Turc ; soldat";"Chassériau, Théodore";1827;"RF 28024, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227268;"Cortège de cavaliers orientaux";"Chassériau, Théodore";1827;"RF 28028, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227270;"Sapeur de grenadiers";"Chassériau, Théodore";1827;"RF 28030, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227272;"Pavillon sur un îlot animé de figure et rattaché à une côte par un gué";"Chassériau, Théodore";1827;"RF 28032, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227274;"Soldat (artilleur ?) à cheval, tourné vers la gauche";"Chassériau, Théodore";1828;"RF 28034, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227285;"Croquis d'une petite construction bordée d'une palissade";"Chassériau, Théodore";;"RF 28045, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227287;"Chapelle (ou châlet ?) encadrée d'arbres";"Chassériau, Théodore";;"RF 28047, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227289;"Maisons sur un rocher, auxquelles on accède par un escalier";"Chassériau, Théodore";;"RF 28049, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227294;"Scène dans une demi-lune : un cavalier et un cheval attelé à un cabriolet";"Chassériau, Théodore";;"RF 28054, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227296;"Revue de troupes";"Chassériau, Théodore";;"RF 28055, Verso; vol.25, p.379";"Département des Arts graphiques"
cl020227297;"Cinq figures de femmes dont trois tiennent des balais ; croquis d'une tête";"Chassériau, Théodore";;"RF 28056, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227308;"Militaire à cheval brandissant un sabre";"Chassériau, Théodore";;"RF 28067, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227311;"Cavalier arabe, profil à gauche";"Chassériau, Théodore";;"RF 28070, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227316;"Deux figures gravissant un mont, tirant un cheval, prés d'une église";"Chassériau, Théodore";;"RF 28075, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227317;"Homme sur un cheval lancé au galop vers la gauche";"Chassériau, Théodore";;"RF 28076, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227321;"Cavalier tourné vers la gauche";"Chassériau, Théodore";;"RF 28080, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227328;"Arlequin de profil à gauche";"Chassériau, Théodore";;"RF 28087, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227332;"Personnage comique, de profil, à gauche";"Chassériau, Théodore";;"RF 28091, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227336;"Etude d'un réseau de motifs décoratifs orientalisants";"Chassériau, Théodore";;"RF 28095, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227337;"Homme et femme agenouillé prés d'une croix, dans une lande désolée";"Chassériau, Théodore";;"RF 28096, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227340;"Chien couché";"Chassériau, Théodore";;"RF 28099, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227342;"Allée d'arbres en perspective, un cheval au premier plan";"Chassériau, Théodore";;"RF 28101, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227343;"Couple étendu dans une clairière";"Chassériau, Théodore";;"RF 28102, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227348;"Trois hommes et un cheval : caricature de l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28107, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227350;"Caricature de trois hommes et scène de coiffure dans l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28109, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227353;"Jeune femme rêvant, adossée contre un mur, un chien auprès d'elle";"Chassériau, Théodore";;"RF 28112, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227363;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.5, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227365;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.7, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227369;"Lettre de Théodore Chassériau à son père, Paris 7 octobre 1828";"Chassériau, Théodore";;"RF 28113.10, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227370;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.11, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227371;"Lettre de Théodore Chassériau à son père, Paris le 23 janvier 1828";"Chassériau, Théodore";1828;"RF 28113.12, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227373;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.14, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227374;"Lettre de Théodore Chassériau à son père, le 31 novembre 1828";"Chassériau, Théodore";1828;"RF 28113.15, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227377;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.18, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227378;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1820;"RF 28113.19, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227380;"Lettre de Benoit Chassériau à son fils, Saint-Thomas le 24 juillet 1830";"Chassériau, Théodore";1830;"RF 28113.20, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227384;"Lettre du Baron Chassériau à son fils";"Chassériau, Théodore";1837;"RF 28113.24, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020233007;"Lettre de Théodore Chassériau à son père, le 7 février 1844";"Chassériau, Théodore";1844;"RF 28113.22, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233008;"Lettre du Baron Chassériau à son fils";"Chassériau, Théodore";1837;"RF 28113.24, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020504750;"Lettre de Théodore Chassériau à son pére, le 31 novembre 1828";"Chassériau, Théodore";;"RF 28113.15, Verso";"Département des Arts graphiques"
cl020010626;"Médée égorgeant le bélier devant les filles de Pélias.";"Bouchardon, Edme";"Vers 1723/1732";"INV 24669, Recto; NIII 29639; MA 12646; Guiffrey et Marcel G 735; vol.10, p.178";"Département des Arts graphiques"
cl020035733;"Croquis d'une femme et d'un homme réunis prés d'un enfant tenant une épée";"Delaroche, Paul";;"RF 35261, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020209778;"Hercule apprenant à jouer de la lyre avec Eumolpos";"Poussin, Nicolas";"Vers 1640/1642";"INV 32443, Recto; NIII 10028; MA 9485; Inv. français, t. XIII B 1708; vol.13, p.248";"Département des Arts graphiques"
cl010276025;"borne ; inscription";;"252 / 253  (3e quart IIIe s. ap. J.-C.)";"LP 2947; Ma 2022";"Département des Antiquités grecques, étrusques et romaines"
cl020206314;"Homme nu, assis, jouant de la harpe";"Le Brun, Charles";"vers 1674";"INV 28687, Recto; NIII 11749; MA 10502; Guiffrey et Marcel G 6235; vol.12, p.58";"Département des Arts graphiques"
cl020230673;"Six portraits en profil gauche, groupés, de la famille de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 41377, Recto; Invent. miniatures ivoire j 27; vol.31, p.51";"Département des Arts graphiques"
cl020227220;Cavalier;"Chassériau, Théodore";1826;"RF 27980, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227221;Cavalier;"Chassériau, Théodore";;"RF 27981, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227227;"Deux cavaliers";"Chassériau, Théodore";1826;"RF 27987, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227231;"Grenadier au port d'arme";"Chassériau, Théodore";1827;"RF 27991, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227232;"Homme avec une hotte sur l'épaule, un petit personnage, à gauche";"Chassériau, Théodore";1827;"RF 27992, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227233;"Maison dans la verdure et deux paysans";"Chassériau, Théodore";;"RF 27993, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227236;"Officier de cavalerie marchant vers la gauche";"Chassériau, Théodore";;"RF 27996, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227238;"Croquis d'un soldat debout";"Chassériau, Théodore";;"RF 27998, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227245;"Militaire coiffé d'un bicorne marchant vers la gauche, la main sur son sabre";"Chassériau, Théodore";1827;"RF 28005, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227250;"Soldat debout, de profil à gauche, tenant son fusil sous le bras";"Chassériau, Théodore";;"RF 28010, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227257;Sapeur;"Chassériau, Théodore";1827;"RF 28017, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227259;"Cavalier vers la gauche, son casque à la main";"Chassériau, Théodore";1827;"RF 28019, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227262;Paysanne;"Chassériau, Théodore";1827;"RF 28022, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227266;"Paysage : colline, une maison à droite";"Chassériau, Théodore";1827;"RF 28026, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227267;"Paysage : maison parmi des arbres, un moulin à gauche";"Chassériau, Théodore";1827;"RF 28027, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227273;"Cavalier oriental portant un étendard";"Chassériau, Théodore";1828;"RF 28033, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227278;"Turc debout, de profil, à gauche, un cimeterre à la main";"Chassériau, Théodore";1828;"RF 28038, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227281;"Jeune femme drapé tendant une coupe à un aigle : Jupiter et Io ?";"Chassériau, Théodore";;"RF 28041, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227283;"Séne militaire avec tambour et fantassins";"Chassériau, Théodore";;"RF 28043, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227286;"Croquis d'une chapelle de bord de mer";"Chassériau, Théodore";;"RF 28046, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227291;"Groupe de maisons au bord de l'eau";"Chassériau, Théodore";;"RF 28051, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227292;"Chasseurs, deux à pied, deux à cheval, avec plusieurs chiens";"Chassériau, Théodore";;"RF 28052, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227295;"Composition dans une demi-lune : cavaliers arrivant devant un paysan";"Chassériau, Théodore";;"RF 28055, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227298;"Deux volatiles s'abreuvant";"Chassériau, Théodore";;"RF 28057, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227302;"Maisons avec saules pleureurs";"Chassériau, Théodore";;"RF 28061, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227304;"Maisons parmi des arbres";"Chassériau, Théodore";;"RF 28063, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227305;"Maisons à gauche, ombragées par des saules pleureurs";"Chassériau, Théodore";;"RF 28064, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227309;"Militaire à cheval, tourné vers la droite, levant son épée";"Chassériau, Théodore";;"RF 28068, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227312;"Deux Turcs de fantaisie, allant vers la gauche";"Chassériau, Théodore";;"RF 28071, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227313;"Grenadier portant un enfant sur son sac et tenant un drapeau";"Chassériau, Théodore";;"RF 28072, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227318;"Cavalier se préparant à sauter une barrière dans la campagne";"Chassériau, Théodore";;"RF 28077, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227322;"Cheval en se cabrant";"Chassériau, Théodore";;"RF 28081, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227323;"Cavalier Turc tourné vers la droite";"Chassériau, Théodore";;"RF 28082, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227324;"Bouquet de fleurs";"Chassériau, Théodore";;"RF 28083, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227326;"Femme grotesque de profil à gauche";"Chassériau, Théodore";;"RF 28085, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227329;"Arlequin de face";"Chassériau, Théodore";;"RF 28088, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227330;"Figurine de théatre coiffée d'un chapeau et portant un parapluie";"Chassériau, Théodore";;"RF 28089, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227334;"Homme du désert de profil, à gauche, debout";"Chassériau, Théodore";;"RF 28093, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227335;"Femme assise pleurant un homme allongé dans un paysage désolé";"Chassériau, Théodore";;"RF 28094, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227339;"Chien couché";"Chassériau, Théodore";;"RF 28098, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227344;"Deux cavaliers orientaux";"Chassériau, Théodore";;"RF 28103, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227354;"Jeune femme rêvant, adossée contre un mur, un chien auprès d'elle";"Chassériau, Théodore";;"RF 28112, Verso; vol.25, p.381";"Département des Arts graphiques"
cl020227357;"Copie d'après la statue de Jeanne d'Arc, à Rouen";"Chassériau, Théodore";;"RF 28113.BIS, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227362;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.4, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227364;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.6, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227367;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.9, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227368;"Lettre de Théodore Chassériau à son père, 7 octobre 1928";"Chassériau, Théodore";;"RF 28113.10, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227372;"Lettre de Théodore Chassériau à son père, le 23 mars 1829";"Chassériau, Théodore";1829;"RF 28113.13, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227375;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1830;"RF 28113.16, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227376;"Lettre de Théodore Chassériau à son père";"Chassériau, Théodore";;"RF 28113.17, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227379;"Titre orné";"Chassériau, Théodore";;"RF 27974, 5; vol.25, p.382";"Département des Arts graphiques"
cl020227381;"Lettre de Benoit Chassériau à son fils, Saint-Thomas le 2 Aout 1828";"Chassériau, Théodore";1828;"RF 28113.21, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227382;"Lettre de Benoit Chassériau à son fils, le 7 février 1844";"Chassériau, Théodore";1844;"RF 28113.22, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227383;"Lettre de Benoit Chassériau à son fils, le 14 octobre";"Chassériau, Théodore";;"RF 28113.23, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233005;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";1830;"RF 28113.16, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233006;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";1820;"RF 28113.19, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020627704;"Maison avec jardin";"Chassériau, Théodore";1828;"RF 28038, Verso; vol.25, p.379";"Département des Arts graphiques"
cl020627705;"Cabane et profil d'oeil";"Chassériau, Théodore";1828;"RF 28039, Verso; vol.25, p.379";"Département des Arts graphiques"
cl010115971;"Ciboire provenant de la Chapelle des Tuileries";"Paraud, Pierre";1813;"GMLC 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111549;"Jeune homme enlaçant une bacchante, avec un enfant et un faune jouant de la flûte de Pan.";"ANONYME FRANCAIS XVIIIè s";;"RF 24, Recto; vol.19, p.3";"Département des Arts graphiques"
cl010365179;"Médaille : Paix de Nystad avec la Suède, 1721.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026174;"La Naissance de la dernière muse";"Ingres, Jean-Auguste-Dominique";1856;"RF 12295, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020213512;"Le Triomphe de la Croix";"Le Brun, Charles";;"INV 27673, Recto; NIII 10719; MA 9882; Guiffrey et Marcel G 6216; vol.11, p.339";"Département des Arts graphiques"
cl020206778;"Homme drapé, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29024, Recto; NIII 12086; MA 10504; Guiffrey et Marcel G 6311; vol.12, p.107";"Département des Arts graphiques"
cl020207269;"Alexandre tranchant le noeud gordien";"Le Brun, Charles";"vers 1665/1673";"INV 29503, Recto; NIII 12576; MA 10516; Guiffrey et Marcel G 6369; vol.12, p.177";"Département des Arts graphiques"
cl010066395;"Le Goût : femme allaitant un enfant et singe mangeant des fruits";"Palamedesz., Anthonie ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"RF 2875";"Département des Peintures"
cl020207832;"Fontaine d'Apollon et de Daphné";"Le Brun, Charles";"Vers 1665/1668";"INV 30051, Recto; NIII 13194; MA 10734; Guiffrey et Marcel G 8185; vol.12, p.270";"Département des Arts graphiques"
cl020002947;"La résurrection de Lazare ; saint Georges ; sainte Mustiola";"Vasari, Giorgio";;"INV 2196, Recto; NIII 644; MA 633; Inventaire italien, t.I U 298; vol.1, p.375";"Département des Arts graphiques"
cl020005599;"Etude pour Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8604, Recto; NIII 5016; MA 4699; vol.4, p.292";"Département des Arts graphiques"
