ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010416948;vase;;"-4000 / -3500  (Suse I)";"A 6869";"Département des Antiquités orientales"
cl010419794;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 11";"Département des Antiquités orientales"
cl010419798;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 15";"Département des Antiquités orientales"
cl010419799;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 16";"Département des Antiquités orientales"
cl010419801;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 2";"Département des Antiquités orientales"
cl010419802;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 18";"Département des Antiquités orientales"
cl010419803;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 19";"Département des Antiquités orientales"
cl010419804;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 20";"Département des Antiquités orientales"
cl010419806;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 22";"Département des Antiquités orientales"
cl010419809;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 25";"Département des Antiquités orientales"
cl010419810;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 26";"Département des Antiquités orientales"
cl010419815;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 32";"Département des Antiquités orientales"
cl010419816;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 33";"Département des Antiquités orientales"
cl010419817;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 34";"Département des Antiquités orientales"
cl010419818;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 35";"Département des Antiquités orientales"
cl010131357;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1966";"Département des Antiquités orientales"
cl010139072;vase;;"-3500 / -3100  (Uruk)";"AO 14329 B; TG 5530";"Département des Antiquités orientales"
cl010142550;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17801; S 110";"Département des Antiquités orientales"
cl010153129;vase;;"-3300 / -1150  (Bronze)";"AO 28712";"Département des Antiquités orientales"
cl010166000;vase;;;"AO 5350";"Département des Antiquités orientales"
cl010171069;vase;;;"CA 3779";"Département des Antiquités orientales"
cl010173777;pion;;"-911 / -604  (Néo-assyrien)";"N III 865; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010173781;pion;;"-911 / -604  (Néo-assyrien)";"N III 869; LONGPERIER 520; Pottier 1924, 124; N III 3413";"Département des Antiquités orientales"
cl010187210;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14627";"Département des Antiquités orientales"
cl010189984;vase;;"-6000 / -5000  (VIe mill av. J.-C. ; 2e moitié VIe mill av. J.-C.)";"SB 19326";"Département des Antiquités orientales"
cl010359956;"maquette = modèle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15029; D.932.3.61.; T 529";"Département des Antiquités orientales"
cl010380609;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380614;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380615;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380618;"Verre à liqueur à pied, d'un porte-liqueurs";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12590 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380624;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380630;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409838;vase;;"-4000 / -3500  (Suse I)";"A 6532";"Département des Antiquités orientales"
cl010419788;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 5";"Département des Antiquités orientales"
cl010419791;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 8";"Département des Antiquités orientales"
cl010419792;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 9";"Département des Antiquités orientales"
cl010419793;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 10";"Département des Antiquités orientales"
cl010419797;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 14";"Département des Antiquités orientales"
cl010419805;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 21";"Département des Antiquités orientales"
cl010419807;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 23";"Département des Antiquités orientales"
cl010419808;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 24";"Département des Antiquités orientales"
cl010419811;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 27";"Département des Antiquités orientales"
cl010419812;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 28";"Département des Antiquités orientales"
cl010419813;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 29";"Département des Antiquités orientales"
cl010419814;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 30";"Département des Antiquités orientales"
cl010419819;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 36";"Département des Antiquités orientales"
cl010419821;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 31";"Département des Antiquités orientales"
cl010106669;"Coupe ronde ""abborchiata"" : armoiries des Montesperelli de Pérouse";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108037;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154469;vase;;"-3300 / -1150  (Bronze)";"AO 30080; J.33 / M.I";"Département des Antiquités orientales"
cl010340631;"sandale gauche";;;"ME 1253 P; Durand n°2034 ?; G 2001";"Département des Antiquités égyptiennes"
cl010351979;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58707;"Département des Antiquités grecques, étrusques et romaines"
cl010352751;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.19;"Département des Antiquités grecques, étrusques et romaines"
cl010362337;"vase ; fragment";;;59252;"Département des Antiquités orientales"
cl010380411;"Coffret à parfums avec ses six flacons";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347387;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"IB 340";"Département des Antiquités grecques, étrusques et romaines"
cl010097797;"Bassin d'aiguière : la métamorphose de Daphné";"Atelier des Patanazzi";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097855;"Bassin d'aiguière : Armoiries";"Atelier des Patanazzi";"1600 / 1610  (Début du XVIIe siècle)";"OA 1466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131333;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1944";"Département des Antiquités orientales"
cl010140582;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 15815";"Département des Antiquités orientales"
cl010151483;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27191; MSK 74.608";"Département des Antiquités orientales"
cl010170547;vase;;;"AO 9860";"Département des Antiquités orientales"
cl010352615;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-26;"Département des Antiquités grecques, étrusques et romaines"
cl010419786;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 3";"Département des Antiquités orientales"
cl010097133;"Coffret décoré de motifs gothiques à jour sur fond polychrome";Anonyme;"1400 / 1500  (XVe siècle)";"OA 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117253;"Coupe sur tige à balustre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131697;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2299; Enk. 49 4572";"Département des Antiquités orientales"
cl010134325;"vase ; figurine";;"-400 / -30  (Chypro-classique II ; Hellénistique)";"AM 626";"Département des Antiquités orientales"
cl010145501;vase;;;"AO 2088; 146";"Département des Antiquités orientales"
cl010147515;vase;;;"AO 22777";"Département des Antiquités orientales"
cl010150021;vase;;"-1550 / -1150  (Bronze récent)";"AO 25364";"Département des Antiquités orientales"
cl010193737;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1695; S 1695";"Département des Antiquités orientales"
cl010335552;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 17/1957 à 1962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352580;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"FAG 26";"Département des Antiquités grecques, étrusques et romaines"
cl010362121;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 21; AM 946/21";"Département des Antiquités orientales"
cl010362431;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59232;"Département des Antiquités orientales"
cl010101940;Aiguière;Anonyme;"1510 / 1540  (1ere moitié du XVIe siècle)";"R 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131426;vase;;;"AM 2027";"Département des Antiquités orientales"
cl010131689;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2621";"Département des Antiquités orientales"
cl010139035;vase;;"-4800 / -4500  (Obeid)";"AO 14299 A";"Département des Antiquités orientales"
cl010172218;vase;;;"N III 3413";"Département des Antiquités orientales"
cl010349785;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55811;"Département des Antiquités grecques, étrusques et romaines"
cl010362430;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59234;"Département des Antiquités orientales"
cl010381424;"Gobelet cylindrique, d'un ensemble de trois";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12831 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260779;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010352696;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.3;"Département des Antiquités grecques, étrusques et romaines"
cl010112172;"Manche à tête de dragon et touche de Hardanger";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MRR 439; D.MR.R.439.2; D.MR.R.439.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029836;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27374";"Département des Antiquités égyptiennes"
cl010255554;"vase plastique ; amphorisque";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"B 596; CA 4192; Myr 596; Myrina 322";"Département des Antiquités grecques, étrusques et romaines"
cl010143393;vase;;"-1400 / -1230  (Chypriote récent II)";"AO 18611";"Département des Antiquités orientales"
cl010352674;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010252552;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1776.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269398;cotyle;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1004; CA 4135; Elé 470";"Département des Antiquités grecques, étrusques et romaines"
cl010144025;vase;;;"AO 19251";"Département des Antiquités orientales"
cl010352548;alabastre;;-600;2003.00.16;"Département des Antiquités grecques, étrusques et romaines"
cl010352578;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";"1055/16; 93/7/2101";"Département des Antiquités grecques, étrusques et romaines"
cl010097856;"Plat rond creux : armoiries (?)";Anonyme;"vers 1450";"OA 1468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112833;"Statuette : grenouille";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"H 45; 5003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120520;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18917; M. 1155";"Département des Antiquités orientales"
cl010131342;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1952";"Département des Antiquités orientales"
cl010170409;vase;;;"AO 9737";"Département des Antiquités orientales"
cl010192964;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 126; BB 126";"Département des Antiquités orientales"
cl010195345;"ornement de cheveux";;;"S 1535 c; S 1535 c";"Département des Antiquités orientales"
cl010359133;vase;;"-4000 / -3500  (Suse I)";"SB 22173; A 7963";"Département des Antiquités orientales"
cl010361883;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7195; 1924,0902.14; WCO130753; L14";"Département des Antiquités orientales"
cl010380404;"Plateau d'une saucière";"Manufacture de Montcenis";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12571 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381425;"Gobelet cylindrique, d'un ensemble de trois";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12831 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103580;"Pochette bateau";"Wörle, Georg";1669;"OA 421; DOA 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122837;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3110; AS 7366";"Département des Antiquités orientales"
cl010142759;vase;;;"AO 18010";"Département des Antiquités orientales"
cl010144974;vase;;;"AO 20252; D - 11";"Département des Antiquités orientales"
cl010176111;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2038";"Département des Antiquités orientales"
cl010220054;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10168; 7446";"Service de l'Histoire du Louvre"
cl010344948;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6984; D.996.3.54";"Département des Antiquités grecques, étrusques et romaines"
cl010362304;"vase ; fragment";;"-4000 / -3500  (Suse I)";59198;"Département des Antiquités orientales"
cl010034448;pot;;"-3600 / -3300  (Nagada II)";"E 24738";"Département des Antiquités égyptiennes"
cl010179601;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5785";"Département des Antiquités orientales"
cl010188653;vase;;"-3800 / -3100  (Suse II)";"SB 17752";"Département des Antiquités orientales"
cl010219524;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 12870; 7764";"Service de l'Histoire du Louvre"
cl010347801;aryballe;;;499;"Département des Antiquités grecques, étrusques et romaines"
cl010352817;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl020102869;"Projet pour un plafond avec couloir de doubles colonnes";"ANONYME ITALIEN XVIIè s";;"INV 12701, Recto; NIII 8002; MA 7508; vol.6, p.117";"Département des Arts graphiques"
cl010052040;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 6255";"Département des Antiquités égyptiennes"
cl020553736;"Costume pour les estafiers des Gomèles de la quadrille des Zégris pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";1685;"1563 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010347410;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";989-2001-145;"Département des Antiquités grecques, étrusques et romaines"
cl010097512;"Coupe à deux anses";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 1048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100673;"Couteau à dessert";"Boyron, Estienne";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102746;"Tasse ""litron"" et sa soucoupe, d'un ensemble de quatre (TH 1252 à 1255)";"Le Bel, Marie Marguerite Gabrielle";1778;"TH 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176096;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2023";"Département des Antiquités orientales"
cl010348641;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1337; N 4118; 9768";"Département des Antiquités grecques, étrusques et romaines"
cl010351285;œnochoé;;-800;"RS 379";"Département des Antiquités grecques, étrusques et romaines"
cl010268034;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 304 bis; Cp 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010319068;"Bracelet d'une paire";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1233";"Département des Arts de l'Islam"
cl010131367;vase;;;"AM 1975";"Département des Antiquités orientales"
cl010132866;vase;;"vers -3000";"AO 14278 B; TG 5094";"Département des Antiquités orientales"
cl010134194;vase;;;"AM 55";"Département des Antiquités orientales"
cl010175575;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1229";"Département des Antiquités orientales"
cl010176398;"sceau cylindre";;;"SB 2346; CCO S. 41; AS 7725";"Département des Antiquités orientales"
cl010193727;vase;;;"F 361; F 361";"Département des Antiquités orientales"
cl010350055;"vase ; fragment";;"-3000 / 0  (IIIe millénaire av. J.-C. ; Ie millénaire av. J.-C.)";"RS 316";"Département des Antiquités grecques, étrusques et romaines"
cl010352613;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010352742;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-12";"Département des Antiquités grecques, étrusques et romaines"
cl010352815;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-28;"Département des Antiquités grecques, étrusques et romaines"
cl010362277;"vase ; fragment";;"-4000 / -3500  (Suse I)";58738;"Département des Antiquités orientales"
cl010099622;Albarello;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101868;Aiguière;Anonyme;"1500 / 1600  (XVIe siècle)";"R 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131932;vase;;;"AM 254";"Département des Antiquités orientales"
cl010145419;vase;;;"AO 2079; 140";"Département des Antiquités orientales"
cl010154470;vase;;;"AO 30081; M.V. / 1 / E";"Département des Antiquités orientales"
cl010176260;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2192";"Département des Antiquités orientales"
cl010342610;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 24/ 1988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349438;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58602;"Département des Antiquités grecques, étrusques et romaines"
cl010355382;cratère;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"RS 335; D.895.1.50";"Département des Antiquités grecques, étrusques et romaines"
cl020019008;"Etude d'après l'antique : femme drapée et couronnée, debout";"CASSAS Louis-François";;"RF 4846, 6; vol.20, p.293";"Département des Arts graphiques"
cl020019010;"Etude d'après l'antique : femme drapée, debout";"CASSAS Louis-François";;"RF 4846, 8; vol.20, p.293";"Département des Arts graphiques"
cl020019011;"Etude d'après l'antique : femme portant un corbeile sur la tête";"CASSAS Louis-François";;"RF 4846, 9; vol.20, p.293";"Département des Arts graphiques"
cl020019015;"Etude d'après l'antique : Minerve";"CASSAS Louis-François";;"RF 4846, 12; vol.20, p.293";"Département des Arts graphiques"
cl020019020;"Etude d'une tête sculptée et d'un buste de femme dans un médaillon";"CASSAS Louis-François";;"RF 4846, 17; vol.20, p.293";"Département des Arts graphiques"
cl020019024;"Etude d'un bas-relief décoré de tête d'hommes et de peaux de bêtes tendues";"CASSAS Louis-François";;"RF 4846, 21; vol.20, p.293";"Département des Arts graphiques"
cl020019029;"Etude d'après un bas-relief antique représentant un cortège de muses";"CASSAS Louis-François";;"RF 4846, 26; vol.20, p.293";"Département des Arts graphiques"
cl020019033;"Etude d'un cortège antique conduit par Hercule";"CASSAS Louis-François";;"RF 4846, 30; vol.20, p.293";"Département des Arts graphiques"
cl020019039;"Etude d'après des motifs décoratifs";"CASSAS Louis-François";;"RF 4846, 36; vol.20, p.293";"Département des Arts graphiques"
cl020019042;"Etude d'un scribe portant sur ses genoux une trinité égyptienne";"CASSAS Louis-François";;"RF 4846, 39; vol.20, p.293";"Département des Arts graphiques"
cl020019045;"Etude d'une sculpture égyptienne d'époque romaine, portant Osiris";"CASSAS Louis-François";;"RF 4846, 42; vol.20, p.293";"Département des Arts graphiques"
cl020019046;"Etude d'une base de colonne";"CASSAS Louis-François";;"RF 4846, 43; vol.20, p.293";"Département des Arts graphiques"
cl020019047;"Etude d'une sculpture représentant un reine d'Egypte";"CASSAS Louis-François";;"RF 4846, 44; vol.20, p.293";"Département des Arts graphiques"
cl020019052;"Sculpture égyptienne représentant Isis allaitant l'enfant solaire";"CASSAS Louis-François";;"RF 4846, 49; vol.20, p.293";"Département des Arts graphiques"
cl020019058;"Etude d'un obélisque";"CASSAS Louis-François";;"RF 4846, 55; vol.20, p.293";"Département des Arts graphiques"
cl020019059;"Etudes d'une sculpture égyptienne représentant une reine";"CASSAS Louis-François";;"RF 4846, 56; vol.20, p.293";"Département des Arts graphiques"
cl020019061;"Etude d'un bas-relief d'une tombe égyptienne";"CASSAS Louis-François";;"RF 4846, 58; vol.20, p.293";"Département des Arts graphiques"
cl020019068;"Etude de deux sculptures égyptiennes de lions couchés d'époque romaine";"CASSAS Louis-François";;"RF 4846, 65; vol.20, p.293";"Département des Arts graphiques"
cl020019070;"Etude d'une sculpture de trophée";"CASSAS Louis-François";;"RF 4846, 67; vol.20, p.293";"Département des Arts graphiques"
cl020019073;"Etude d'un monument à la gloire de la navigation maritime";"CASSAS Louis-François";;"RF 4846, 70; vol.20, p.293";"Département des Arts graphiques"
cl020019074;"Etude d'un monument surmonté d'une figure de Minerve";"CASSAS Louis-François";;"RF 4846, 71; vol.20, p.293";"Département des Arts graphiques"
cl020019075;"Etude de motifs décoratifs";"CASSAS Louis-François";;"RF 4846, 72; vol.20, p.293";"Département des Arts graphiques"
cl020019078;"Tracé circulaire";"CASSAS Louis-François";;"RF 4846, 75; vol.20, p.293";"Département des Arts graphiques"
cl020019087;"Etude d'une colonne";"CASSAS Louis-François";;"RF 4846, 83; vol.20, p.293";"Département des Arts graphiques"
cl020019088;"Etude pour un vase Médicis";"CASSAS Louis-François";;"RF 4846, 84; vol.20, p.293";"Département des Arts graphiques"
cl020019100;"Etude d'un vase antique";"CASSAS Louis-François";;"RF 4846, 87; vol.20, p.293";"Département des Arts graphiques"
cl020019101;"Etude d'un vase antique";"CASSAS Louis-François";;"RF 4846, 88; vol.20, p.293";"Département des Arts graphiques"
cl020019106;"Etude d'un élément architectural";"CASSAS Louis-François";;"RF 4846, 93; vol.20, p.293";"Département des Arts graphiques"
cl020019109;"Etude d'après le sarcophage de Cornélius Scipio Barbatus?";"CASSAS Louis-François";;"RF 4846, 96; vol.20, p.293";"Département des Arts graphiques"
cl020019112;"Etude d'après un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 99; vol.20, p.293";"Département des Arts graphiques"
cl020019117;"Etude d'après l'antique";"CASSAS Louis-François";;"RF 4846, 104; vol.20, p.293";"Département des Arts graphiques"
cl020019118;"Etude d'un élément d'architecture antique";"CASSAS Louis-François";;"RF 4846, 105; vol.20, p.293";"Département des Arts graphiques"
cl020019120;"Etudes de sarcophages et d'urnes funéraires";"CASSAS Louis-François";;"RF 4846, 107; vol.20, p.293";"Département des Arts graphiques"
cl020019122;"Etude d'une bas-relief antique";"CASSAS Louis-François";;"RF 4846.2, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019123;"Etude de fragments de bas-reliefs antiques";"CASSAS Louis-François";;"RF 4846.3, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019124;"Etude d'une base de colonne, d'une urne funéraire, de trois autels antiques";"CASSAS Louis-François";;"RF 4846, 119; vol.20, p.293";"Département des Arts graphiques"
cl020019126;"Etude de coupes et de motifs d'après l'antique";"CASSAS Louis-François";;"RF 4846, 110; vol.20, p.293";"Département des Arts graphiques"
cl020019127;"Etude d'après un bas-relief antique";"CASSAS Louis-François";;"RF 4846.5, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019129;"Etudes de motifs animaliers et antiques";"CASSAS Louis-François";;"RF 4846, 112; vol.20, p.293";"Département des Arts graphiques"
cl020019130;"Etude de motifs et d'autels antiques";"CASSAS Louis-François";;"RF 4846, 113; vol.20, p.293";"Département des Arts graphiques"
cl020019003;"Etude d'après l'antique : Jupiter";"CASSAS Louis-François";;"RF 4846, 1; vol.20, p.293";"Département des Arts graphiques"
cl020019006;"Etude d'après l'antique : Pallas Athénée";"CASSAS Louis-François";;"RF 4846, 4; vol.20, p.293";"Département des Arts graphiques"
cl020019012;"Etude d'après l'antique : Arthémis, et sabots de biche";"CASSAS Louis-François";;"RF 4846.1, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019013;"Etude d'une cariatide (?)";"CASSAS Louis-François";;"RF 4846, 10; vol.20, p.293";"Département des Arts graphiques"
cl020019014;"Etude d'après l'antique : la Tragédie ?";"CASSAS Louis-François";;"RF 4846, 11; vol.20, p.293";"Département des Arts graphiques"
cl020019016;"Etude d'un génie aîlé";"CASSAS Louis-François";;"RF 4846, 13; vol.20, p.293";"Département des Arts graphiques"
cl020019018;"Etude d'après un buste antique";"CASSAS Louis-François";;"RF 4846, 15; vol.20, p.293";"Département des Arts graphiques"
cl020019021;"Etude de masques";"CASSAS Louis-François";;"RF 4846, 18; vol.20, p.293";"Département des Arts graphiques"
cl020019025;"Etude d'un bas-relief décoré de masques tragiques";"CASSAS Louis-François";;"RF 4846, 22; vol.20, p.293";"Département des Arts graphiques"
cl020019026;"Etude d'une femme drapée à l'antique tenant une guirlande";"CASSAS Louis-François";;"RF 4846, 23; vol.20, p.293";"Département des Arts graphiques"
cl020019028;"Etude d'après un bas-relief : Europe ?";"CASSAS Louis-François";;"RF 4846, 25; vol.20, p.293";"Département des Arts graphiques"
cl020019035;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 32; vol.20, p.293";"Département des Arts graphiques"
cl020019036;"Bas-relief antique représentant des muses rendant hommage à Apollon";"CASSAS Louis-François";;"RF 4846, 33; vol.20, p.293";"Département des Arts graphiques"
cl020019040;"Etude d'un motif de chimères affrontées";"CASSAS Louis-François";;"RF 4846, 37; vol.20, p.293";"Département des Arts graphiques"
cl020019043;"Etude d'une sculpture égyptienne portant le dieu Thot(?)";"CASSAS Louis-François";;"RF 4846, 40; vol.20, p.293";"Département des Arts graphiques"
