ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011618;"Nymphe et amour";"Corneille, Michel II";;"INV 25488, Recto; NIII 6950; MA 6469; vol.10, p.325";"Département des Arts graphiques"
cl020011619;"Deux nymphes assises auprès d'un terme de Priape";"Corneille, Michel II";;"INV 25489, Recto; NIII 6951; MA 6470; vol.10, p.326";"Département des Arts graphiques"
cl020011620;"Berger à cheval dans un paysage";"Corneille, Michel II";;"INV 25490, Recto; NIII 6952; MA 6471; vol.10, p.326";"Département des Arts graphiques"
cl020011621;"Deux hommes conversant, dans un paysage";"Corneille, Michel II";;"INV 25491, Recto; NIII 6953; MA 6472; vol.10, p.326";"Département des Arts graphiques"
cl020011622;"Boeufs et chien buvant dans une mare, gardés par une bergère";"Corneille, Michel II";;"INV 25492, Recto; NIII 6954; MA 6473; vol.10, p.326";"Département des Arts graphiques"
cl020011623;"Chasse au lièvre";"Corneille, Michel II";;"INV 25493, Recto; NIII 6955; MA 6474; vol.10, p.326";"Département des Arts graphiques"
cl020011624;"Pêcheur levant sa nasse, près d'un forteresse en ruines";"Corneille, Michel II";;"INV 25494, Recto; NIII 6956; MA 6475; vol.10, p.326";"Département des Arts graphiques"
cl020011625;"Pêcheur suivi de son chien, marchant dans un paysage";"Corneille, Michel II";;"INV 25495, Recto; NIII 6957; MA 6476; vol.10, p.327";"Département des Arts graphiques"
cl020011626;"Deux boeufs s'abreuvant, guidés par un homme, dans un paysage";"Corneille, Michel II";;"INV 25496, Recto; NIII 6958; MA 6477; vol.10, p.327";"Département des Arts graphiques"
cl020011627;"Berger guidant son troupeau, dans un paysage boisé";"Corneille, Michel II";;"INV 25497, Recto; NIII 6959; MA 6478; vol.10, p.327";"Département des Arts graphiques"
cl020011628;"Vénus et Adonis, dans un paysage, avec l'Amour";"Corneille, Michel II";;"INV 25498, Recto; NIII 6960; MA 6479; vol.10, p.327";"Département des Arts graphiques"
cl020011629;"Deux cavaliers se reposant au seuil d'un cabane";"Corneille, Michel II";;"INV 25499, Recto; NIII 6961; MA 6480; vol.10, p.327";"Département des Arts graphiques"
cl020011630;"Scène de chasse au faucon";"Corneille, Michel II";;"INV 25500, Recto; NIII 6962; MA 6481; vol.10, p.327";"Département des Arts graphiques"
cl020011631;"Le passeur";"Corneille, Michel II";;"INV 25501, Recto; NIII 6963; MA 6482; vol.10, p.328";"Département des Arts graphiques"
cl020011632;"Le Christ et la Samaritaine au puits";"Corneille, Michel II";;"INV 25502, Recto; NIII 6964; MA 6483; vol.10, p.328";"Département des Arts graphiques"
cl020011633;"Trois pêcheurs dans une barque, sur un étang";"Corneille, Michel II";;"INV 25503, Recto; NIII 6965; MA 6484; vol.10, p.328";"Département des Arts graphiques"
cl020011634;"Pêcheur portant ses filets, marchant dans un paysage";"Corneille, Michel II";;"INV 25504, Recto; NIII 6966; MA 6485; vol.10, p.328";"Département des Arts graphiques"
cl020011635;"Arbres et rochers";"Corneille, Michel II";;"INV 25505, Recto; NIII 6967; MA 6486; vol.10, p.328";"Département des Arts graphiques"
cl020011636;"Paysage avec un bouvier et trois boeufs";"Corneille, Jean Baptiste";;"INV 25506, Recto; NIII 6968; MA 6487; Inventaire italien, t. VII Q 804; vol.10, p.328";"Département des Arts graphiques"
cl020011637;"Laboureur dans un paysage";"Corneille, Michel II";;"INV 25507, Recto; NIII 6969; MA 6488; vol.10, p.328";"Département des Arts graphiques"
cl020011638;"Satyre châtié par un amour";"Corneille, Michel II";;"INV 25508, Recto; NIII 6970; MA 6489; vol.10, p.329";"Département des Arts graphiques"
cl020011639;"Deux boeufs conduits par un bouvier, dans un paysage";"Corneille, Michel II";;"INV 25509, Recto; NIII 6971; MA 6490; vol.10, p.329";"Département des Arts graphiques"
cl020011640;"Homme chargeant un cheval, dans un paysage";"Corneille, Michel II";;"INV 25510, Recto; NIII 6972; MA 6491; vol.10, p.329";"Département des Arts graphiques"
cl020011641;"Chasseur mettant en joue un héron, dans un paysage";"Corneille, Michel II";;"INV 25511, Recto; NIII 6973; MA 6492; vol.10, p.329";"Département des Arts graphiques"
cl020011642;"Chasseur mettant en joue dans canards, dans un paysage";"Corneille, Michel II";;"INV 25512, Recto; NIII 6974; MA 6493; vol.10, p.329";"Département des Arts graphiques"
cl020011643;"Deux pêcheurs relevant leur nasse, dans une anse rocheuse";"Corneille, Michel II";;"INV 25513, Recto; NIII 6975; MA 6494; vol.10, p.329";"Département des Arts graphiques"
cl020011644;"Berger conduisant un troupeau de chèvres et de moutons";"Corneille, Michel II";;"INV 25514, Recto; NIII 6976; MA 6495; vol.10, p.329";"Département des Arts graphiques"
cl020011645;"Berger jouant du flageolet dans un paysage, avec un troupeau au loin";"Corneille, Michel II";;"INV 25515, Recto; NIII 6977; MA 6496; vol.10, p.330";"Département des Arts graphiques"
cl020011646;"Paysage aux lavandières";"Corneille, Michel II";;"INV 25516, Recto; NIII 6978; MA 6497; Inventaire italien, t. VII Q 800; vol.10, p.330";"Département des Arts graphiques"
cl020011647;"Scène de labour";"Corneille, Michel II";;"INV 25517, Recto; NIII 6979; MA 6498; vol.10, p.330";"Département des Arts graphiques"
cl020011648;"Enlèvement d'Europe";"Corneille, Michel II";;"INV 25518, Recto; NIII 6980; MA 6499; vol.10, p.330";"Département des Arts graphiques"
cl020011649;Galatée;"Corneille, Michel II";;"INV 25519, Recto; NIII 6981; MA 6500; Inventaire italien, t. VII Q 982; vol.10, p.330";"Département des Arts graphiques"
cl020011650;Galatée;"Corneille, Michel II";;"INV 25520, Recto; NIII 6982; MA 6501; Inventaire italien, t. VII Q 983; vol.10, p.330";"Département des Arts graphiques"
cl020011651;"Triomphe de Galatée";"Corneille, Michel II";;"INV 25521, Recto; NIII 6983; MA 6502; vol.10, p.331";"Département des Arts graphiques"
cl020011652;"Triomphe de Galatée";"Corneille, Michel II";;"INV 25522, Recto; NIII 6984; MA 6503; vol.10, p.331";"Département des Arts graphiques"
cl020011653;"Vénus dans un char attelé de quatre colombes";"Corneille, Michel II";;"INV 25523, Recto; NIII 6985; MA 6504; vol.10, p.331";"Département des Arts graphiques"
cl020011654;"Triomphe de Galatée";"Corneille, Michel II";;"INV 25524, Recto; NIII 6986; MA 6505; vol.10, p.331";"Département des Arts graphiques"
cl020011655;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25525, Recto; NIII 6987; MA 6506; Inventaire italien, t. VII Q 422; vol.10, p.331";"Département des Arts graphiques"
cl020011656;"Triomphe de Galatée";"Corneille, Michel II";;"INV 25526, Recto; NIII 6988; MA 6507; vol.10, p.331";"Département des Arts graphiques"
cl020011657;"Paysage côtier avec l'Aurore sortant de l'Océan";"Corneille, Michel II";;"INV 25527, Recto; NIII 6989; MA 6508; vol.10, p.332";"Département des Arts graphiques"
cl020011658;"Triomphe de Galatée";"Corneille, Michel II";;"INV 25528, Recto; NIII 6990; MA 6509; vol.10, p.332";"Département des Arts graphiques"
cl020011659;"Arion sauvé par un dauphin";"Corneille, Michel II";;"INV 25529, Recto; NIII 6991; MA 6510; vol.10, p.332";"Département des Arts graphiques"
cl020011660;"Tritons et néréides";"Corneille, Michel II";;"INV 25530, Recto; NIII 6992; MA 6511; vol.10, p.332";"Département des Arts graphiques"
cl020011661;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25531, Recto; NIII 6993; MA 6512; Inventaire italien, t. VII Q 421; vol.10, p.332";"Département des Arts graphiques"
cl020011662;"Mercure sur son char";"Corneille, Michel II";;"INV 25532, Recto; NIII 6994; MA 6513; vol.10, p.332";"Département des Arts graphiques"
cl020011663;"Jupiter sur son char";"Corneille, Michel II";;"INV 25533, Recto; NIII 6995; MA 6514; vol.10, p.332";"Département des Arts graphiques"
cl020011664;Cérès;"Corneille, Michel II";;"INV 25534, Recto; NIII 6996; MA 6515; vol.10, p.333";"Département des Arts graphiques"
cl020011665;"Polyphème et Galatée";"Corneille, Michel II";;"INV 25535, Recto; NIII 6997; MA 6516; Inventaire italien, t. VII Q 981; vol.10, p.333";"Département des Arts graphiques"
cl020011666;"Persée délivrant Andromède";"Corneille, Michel II";;"INV 25536, Recto; NIII 6998; MA 6517; Inventaire italien, t. VII Q 998; vol.10, p.333";"Département des Arts graphiques"
cl020011667;"Neptune sur son char";"Corneille, Michel II";;"INV 25537, Recto; NIII 6999; MA 6518; vol.10, p.333";"Département des Arts graphiques"
cl020011668;"Dieu créant le Soleil et la Lune";"Corneille, Michel II";;"INV 25538, Recto; NIII 7000; MA 6519; vol.10, p.333";"Département des Arts graphiques"
cl020011669;"Eve présentant le fruit défendu à Adam";"Corneille, Michel II";;"INV 25539, Recto; NIII 7001; MA 6520; vol.10, p.333";"Département des Arts graphiques"
cl020011670;"La Tentation d'Adam et Eve, avec deux Fleuves et une nymphe";"Corneille, Michel II";;"INV 25540, Recto; NIII 7002; MA 6521; vol.10, p.334";"Département des Arts graphiques"
cl020011671;"Le Déluge";"Corneille, Michel II";;"INV 25541, Recto; NIII 7003; MA 6522; vol.10, p.334";"Département des Arts graphiques"
cl020011672;"Apparition de l'ange à Agar";"Corneille, Michel II";;"INV 25542, Recto; NIII 7004; MA 6523; vol.10, p.334";"Département des Arts graphiques"
cl020011673;"Homme à pieds suivant un cavalier";"Corneille, Michel II";;"INV 25543, Recto; NIII 7005; MA 6524; vol.10, p.334";"Département des Arts graphiques"
cl020011674;"Scène de chasse";"Corneille, Michel II";;"INV 25544, Recto; NIII 7006; MA 6525; vol.10, p.334";"Département des Arts graphiques"
cl020011675;"Paysage avec la chute d'Icare";"Corneille, Michel II";;"INV 25545, Recto; NIII 7007; MA 6526; Inventaire italien, t. VII Q 835; vol.10, p.334";"Département des Arts graphiques"
cl020011676;"Hommes dans une barque, dont un désigne un point dans le ciel";"Corneille, Michel II";;"INV 25546, Recto; NIII 7008; MA 6527; vol.10, p.335";"Département des Arts graphiques"
cl020011677;"Héro et Léandre (?)";"Corneille, Michel II";;"INV 25547, Recto; NIII 7009; MA 6528; vol.10, p.335";"Département des Arts graphiques"
cl020011678;"Adonis à genoux devant Vénus";"Corneille, Michel II";;"INV 25548, Recto; NIII 7010; MA 6529; vol.10, p.335";"Département des Arts graphiques"
cl020011679;"Diane poursuivant Actéon changé en cerf";"Corneille, Michel II";;"INV 25549, Recto; NIII 7011; MA 6530; vol.10, p.335";"Département des Arts graphiques"
cl020011680;"Apollon poursuivant Daphné";"Corneille, Michel II";;"INV 25550, Recto; NIII 7012; MA 6531; vol.10, p.335";"Département des Arts graphiques"
cl020011681;"Hercule perçant le centaure Nessos enlevant Déjanire";"Corneille, Michel II";;"INV 25551, Recto; NIII 7013; MA 6532; vol.10, p.335";"Département des Arts graphiques"
cl020011682;"Diane cachant une nymphe poursuivie";"Corneille, Michel II";;"INV 25552, Recto; NIII 7014; MA 6533; vol.10, p.336";"Département des Arts graphiques"
cl020011683;"Diane chasseresse";"Corneille, Michel II";;"INV 25553, Recto; NIII 7015; MA 6534; vol.10, p.336";"Département des Arts graphiques"
cl020011684;"Diane et une nymphe";"Corneille, Michel II";;"INV 25554, Recto; NIII 7016; MA 6535; vol.10, p.336";"Département des Arts graphiques"
cl020011685;"Diane et Endymion";"Corneille, Michel II";;"INV 25555, Recto; NIII 7017; MA 6536; Inventaire italien, t. VII Q 987; vol.10, p.336";"Département des Arts graphiques"
cl020011686;"Hercule et Géryon";"Corneille, Michel II";;"INV 25556, Recto; NIII 7018; MA 6537; vol.10, p.336";"Département des Arts graphiques"
cl020011687;"Diane s'approchant d'une nymphe endormie";"Corneille, Michel II";;"INV 25557, Recto; NIII 7019; MA 6538; vol.10, p.336";"Département des Arts graphiques"
cl020011688;"Apparition de l'ange à Manassé";"Corneille, Michel II";;"INV 25558, Recto; NIII 7020; MA 6539; vol.10, p.337";"Département des Arts graphiques"
cl020011689;Minerve;"Corneille, Michel II";;"INV 25559, Recto; NIII 7021; MA 6540; vol.10, p.337";"Département des Arts graphiques"
cl020011690;"Minerve et Prométhée";"Corneille, Michel II";;"INV 25560, Recto; NIII 7022; MA 6541; Inventaire italien, t. VII Q 995; vol.10, p.337";"Département des Arts graphiques"
cl020011691;"Moïse et les filles de Jéthro";"Corneille, Michel II";;"INV 25561, Recto; NIII 7023; MA 6542; vol.10, p.337";"Département des Arts graphiques"
cl020011692;"L'Amour et Psyché";"Corneille, Michel II";;"INV 25562, Recto; NIII 7024; MA 6543; vol.10, p.337";"Département des Arts graphiques"
cl020011693;"Vénus auprès d'Adonis expirant";"Corneille, Michel II";;"INV 25563, Recto; NIII 7025; MA 6544; vol.10, p.337";"Département des Arts graphiques"
cl020011694;"Trois sirènes";"Corneille, Michel II";;"INV 25564, Recto; NIII 7026; MA 6545; vol.10, p.338";"Département des Arts graphiques"
cl020011695;"Titan et l'Aurore";"Corneille, Michel II";;"INV 25565, Recto; NIII 7027; MA 6546; vol.10, p.338";"Département des Arts graphiques"
cl020011696;"Homme s'accrochant à un pendu";"Corneille, Michel II";;"INV 25566, Recto; NIII 7028; MA 6547; Inventaire italien, t. VII Q 845; vol.10, p.338";"Département des Arts graphiques"
cl020011697;"La chute de Phaéton";"Corneille, Michel II";;"INV 25567, Recto; NIII 7029; MA 6548; vol.10, p.338";"Département des Arts graphiques"
cl020011698;Pastorale;"Corneille, Michel II";;"INV 25568, Recto; NIII 7030; MA 6549; vol.10, p.338";"Département des Arts graphiques"
cl020011699;"Chariot s'approchant de l'enceinte d'une ville";"Corneille, Michel II";;"INV 25569, Recto; NIII 7031; MA 6550; vol.10, p.338";"Département des Arts graphiques"
cl020011700;"Vue d'une partie du Capitole";"Corneille, Michel II";;"INV 25570, Recto; NIII 7032; MA 6551; vol.10, p.339";"Département des Arts graphiques"
cl020011701;"Concert champêtre";"Corneille, Michel II";;"INV 25571, Recto; NIII 7033; MA 6552; vol.10, p.339";"Département des Arts graphiques"
cl020011702;"Vénus punissant l'Amour";"Corneille, Michel II";;"INV 25572, Recto; NIII 7034; MA 6553; Inventaire italien, t. VII Q 410; vol.10, p.339";"Département des Arts graphiques"
cl020011703;"Bergers et nymphes se chauffant à un feu";"Corneille, Michel II";;"INV 25573, Recto; NIII 7035; MA 6554; vol.10, p.339";"Département des Arts graphiques"
cl020011704;"Jupiter et Io";"Corneille, Michel II";;"INV 25574, Recto; NIII 7036; MA 6555; vol.10, p.339";"Département des Arts graphiques"
cl020011705;"Psyché demandant à passer le Styx";"Corneille, Michel II";;"INV 25575, Recto; NIII 7037; MA 6556; vol.10, p.339";"Département des Arts graphiques"
cl020011706;"Psyché demandant à passer le Styx";"Corneille, Michel II";;"INV 25576, Recto; NIII 7038; MA 6557; vol.10, p.339";"Département des Arts graphiques"
cl020011707;"Les Héliades changées en peupliers";"Corneille, Michel II";;"INV 25577, Recto; NIII 7039; MA 6558; vol.10, p.340";"Département des Arts graphiques"
cl020011708;"Les colonnes d'Hercule";"Corneille, Michel II";;"INV 25578, Recto; NIII 7040; MA 6559; vol.10, p.340";"Département des Arts graphiques"
cl020011709;"Les colonnes d'Hercule";"Corneille, Michel II";;"INV 25579, Recto; NIII 7041; MA 6560; vol.10, p.340";"Département des Arts graphiques"
cl020011710;"Couple avec un nouveau-né partant dans une barque";"Corneille, Michel II";;"INV 25580, Recto; NIII 7042; MA 6561; vol.10, p.340";"Département des Arts graphiques"
cl020011711;"Hercule perçant le centaure Nessos enlevant Déjanire";"Corneille, Michel II";;"INV 25581, Recto; NIII 7043; MA 6562; vol.10, p.340";"Département des Arts graphiques"
cl020011712;Cérès;"Corneille, Michel II";;"INV 25582, Recto; NIII 7044; MA 6563; vol.10, p.340";"Département des Arts graphiques"
cl020011713;"Marsyas supplicié et Apollon couronné";"Corneille, Michel II";;"INV 25583, Recto; NIII 7045; MA 6564; vol.10, p.341";"Département des Arts graphiques"
cl020011714;"Borée et Orithye";"Corneille, Michel II";;"INV 25584, Recto; NIII 7046; MA 6565; Inventaire italien, t. VII Q 991; vol.10, p.341";"Département des Arts graphiques"
cl020011715;"Enlèvement d'Europe";"Corneille, Michel II";;"INV 25585, Recto; NIII 7047; MA 6566; Inventaire italien, t. VII Q 992; vol.10, p.341";"Département des Arts graphiques"
cl020011716;"Hercule et le lion de Némée";"Corneille, Michel II";;"INV 25586, Recto; NIII 7048; MA 6567; vol.10, p.341";"Département des Arts graphiques"
cl020011717;"Clytemnestre faisant assassiner Agamemnon";"Corneille, Michel II";;"INV 25587, Recto; NIII 7049; MA 6568; vol.10, p.341";"Département des Arts graphiques"
cl020011718;"Hercule et le lion de Némée";"Corneille, Michel II";;"INV 25588, Recto; NIII 7050; MA 6569; vol.10, p.342";"Département des Arts graphiques"
cl020011719;"La fermeté de Mucius Scaevola";"Corneille, Michel II";;"INV 25589, Recto; NIII 7051; MA 6570; vol.10, p.342";"Département des Arts graphiques"
cl020011720;"Minerve (?) avec un fauve";"Corneille, Michel II";;"INV 25590, Recto; NIII 7052; MA 6571; vol.10, p.342";"Département des Arts graphiques"
cl020011721;"Le sacrifice d'Iphigénie";"Corneille, Michel II";;"INV 25591, Recto; NIII 7053; MA 6572; vol.10, p.342";"Département des Arts graphiques"
cl020011722;"Homme jouant de la flûte, dans un paysage";"Corneille, Michel II";;"INV 25592, Recto; NIII 7054; MA 6573; Inventaire italien, t. VII Q 871; vol.10, p.342";"Département des Arts graphiques"
cl020011723;"Trois enfants debout";"Corneille, Michel II";;"INV 25593, Recto; NIII 7055; MA 6574; vol.10, p.343";"Département des Arts graphiques"
cl020011724;"Homme debout, en costume antique, tourné vers la gauche";"Corneille, Michel II";;"INV 25594, Recto; NIII 7056; MA 6575; vol.10, p.343";"Département des Arts graphiques"
cl020011725;Isis;"Corneille, Michel II";;"INV 25595, Recto; NIII 7057; MA 6576; vol.10, p.343";"Département des Arts graphiques"
cl020011726;Prêtresse;"Corneille, Michel II";;"INV 25596, Recto; NIII 7058; MA 6577; vol.10, p.343";"Département des Arts graphiques"
cl020011727;"La Vierge et l'Enfant adorés par les anges";"Corneille, Michel II";;"INV 25597, Recto; NIII 7524; MA 7014; vol.10, p.343";"Département des Arts graphiques"
cl020011728;"Mort du Christ sur la Croix";"Corneille, Michel II";;"INV 25598, Recto; NIII 7555; MA 7045; vol.10, p.343";"Département des Arts graphiques"
cl020011729;"Retour à Jérusalem après le crucifiement du Christ";"Corneille, Michel II";;"INV 25599, Recto; NIII 7556; MA 7046; vol.10, p.344";"Département des Arts graphiques"
cl020011730;"Saint Bruno dans le désert";"Corneille, Michel II";;"INV 25600, Recto; NIII 7595; MA 7085; vol.10, p.344";"Département des Arts graphiques"
cl020011731;"Une sibylle lisant";"Corneille, Michel II";;"INV 25601, Recto; NIII 7736; MA 7231; vol.10, p.344";"Département des Arts graphiques"
cl020011732;"Un satyre assis à côté d'une nymphe";"Corneille, Michel II";;"INV 25602, Recto; NIII 7742; MA 7237; vol.10, p.344";"Département des Arts graphiques"
cl020011733;"La Sainte Famille avec le petit saint Jean";"Corneille, Michel II";;"INV 25603, Recto; NIII 8023; MA 7529; vol.10, p.344";"Département des Arts graphiques"
cl020011734;"Deux cygnes sur un étang";"Corneille, Michel II";;"INV 25604, Recto; NIII 8024; MA 7530; vol.10, p.344";"Département des Arts graphiques"
cl020011735;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25605, Recto; NIII 8025; MA 7531; vol.10, p.345";"Département des Arts graphiques"
cl020011736;"Scène de chasse au faucon";"Corneille, Michel II";;"INV 25606, Recto; NIII 8026; MA 7532; vol.10, p.345";"Département des Arts graphiques"
cl020011737;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25607, Recto; NIII 10045; MA 9501; Inv. français, t. XIII B 1862; vol.10, p.345";"Département des Arts graphiques"
cl020011738;"Fête à Priape";"Corneille, Michel II";;"INV 25608, Recto; NIII 10072; MA 9527; Inv. français, t. XIII B 1874; vol.10, p.345";"Département des Arts graphiques"
cl020011739;"Acis et Galatée";"Corneille, Michel II";;"INV 25609, Recto; NIII 10077; MA 9532; Inv. français, t. XIII B 1875; vol.10, p.345";"Département des Arts graphiques"
cl020011740;"La Sainte Famille avec le petit saint Jean";"Corneille, Michel II";;"INV 25610, Recto; NIII 10629; MA 9802; vol.10, p.346";"Département des Arts graphiques"
cl020011741;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25611, Recto; NIII 10630; MA 9803; vol.10, p.346";"Département des Arts graphiques"
cl020011742;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25612, Recto; NIII 10631; MA 9804; vol.10, p.346";"Département des Arts graphiques"
cl020011743;"Repos de la Vierge à l'Enfant avec le petit saint Jean";"Corneille, Michel II";;"INV 25613, Recto; NIII 10632; MA 9805; vol.10, p.346";"Département des Arts graphiques"
cl020011744;"Sainte Cécile jouant de la harpe";"Corneille, Michel II";;"INV 25614, Recto; NIII 10633; MA 9806; vol.10, p.346";"Département des Arts graphiques"
cl020011745;Pastorale;"Corneille, Michel II";;"INV 25615, Recto; NIII 10634; MA 9807; vol.10, p.347";"Département des Arts graphiques"
cl020011746;"Pan poursuivant Syrinx";"Corneille, Michel II";;"INV 25616, Recto; NIII 10635; MA 9808; vol.10, p.347";"Département des Arts graphiques"
cl020011747;"Tête de vieillard";"Corneille, Michel II";;"INV 25617, Recto; NIII 10637; MA 9810; vol.10, p.347";"Département des Arts graphiques"
cl020011748;"Trois anges chantant";"Corneille, Michel II";;"INV 25618, Recto; NIII 10642; MA 9815; vol.10, p.347";"Département des Arts graphiques"
cl020011749;"Buste d'un enfant";"Corneille, Michel II";;"INV 25618, Verso; NIII 10642; MA 9815; vol.10, p.347";"Département des Arts graphiques"
cl020011750;"Mercure confiant Bacchus aux soins des nymphes";"Corneille, Michel II";;"INV 25619, Recto; NIII 13504; MA 10835; vol.10, p.347";"Département des Arts graphiques"
cl020011751;"Demi-figure de vieillard";"Corneille, Michel II";;"INV 25620, Recto; NIII 14347; MA 11587; vol.10, p.347";"Département des Arts graphiques"
cl020011752;Paysage;"Corneille, Michel II";;"INV 25621, Recto; NIII 14351; MA 11591; vol.10, p.348";"Département des Arts graphiques"
cl020011753;"L'Amour, une femme guerrière et un Fleuve, assis dans un paysage";"Corneille, Michel II";;"INV 25622, Recto; NIII 14352; MA 11592; vol.10, p.348";"Département des Arts graphiques"
cl020011754;"Sainte Madeleine au désert";"Corneille, Michel II";;"INV 25623, Recto; NIII 14355; MA 11595; vol.10, p.348";"Département des Arts graphiques"
cl020011755;"Incrédulité de saint Thomas";"Corneille, Michel II";;"INV 25624, Recto; NIII 14356; MA 11596; vol.10, p.348";"Département des Arts graphiques"
cl020011756;"Le Christ au Limbes";"Corneille, Michel II";;"INV 25625, Recto; NIII 14357; MA 11597; vol.10, p.348";"Département des Arts graphiques"
cl020011758;"Portrait d'un pape";"Corneille, Michel II";;"INV 25627, Recto; NIII 14365; MA 11605; vol.10, p.349";"Département des Arts graphiques"
cl020011759;"Homme nu, à genoux les deux mains sur le pied gauche";"Corneille, Michel II";;"INV 25628, Recto; NIII 14407; MA 11649; vol.10, p.349";"Département des Arts graphiques"
cl020011760;"Deux vaches dans un pré";"Corneille, Michel II";;"INV 25629, Recto; NIII 14447; MA 11693; vol.10, p.349";"Département des Arts graphiques"
cl020011761;Paysage;"Corneille, Michel II";;"INV 25630, Recto; NIII 14452; MA 11698; vol.10, p.349";"Département des Arts graphiques"
cl020011762;"Adam et Eve chassé du Paradis terrestre";"Corneille, Michel II";;"INV 25631, Recto; NIII 14477; MA 11723; vol.10, p.349";"Département des Arts graphiques"
cl020011763;"Deux croquis de paysage";"Corneille, Michel II";;"INV 25631, Verso; NIII 14477; MA 11723; vol.10, p.349";"Département des Arts graphiques"
cl020011764;L'Annonciation;"Corneille, Michel II";;"INV 25632, Recto; NIII 14525; MA 11770; vol.10, p.350";"Département des Arts graphiques"
cl020011765;"Un amour couché sur une lionne";"Corneille, Michel II";;"INV 25633, Recto; NIII 23156; MA 12584; vol.10, p.350";"Département des Arts graphiques"
cl020011766;"Femme en costume antique, de bout, tournée vers la droite";"Corneille, Michel II";;"INV 25634, Recto; NIII 23190; MA 12584; vol.10, p.350";"Département des Arts graphiques"
cl020011767;"Homme, costumé à l'antique, tourné vers la gauche";"Corneille, Michel II";;"INV 25635, Recto; NIII 23621; MA 12587; vol.10, p.350";"Département des Arts graphiques"
cl020011768;"Tobie et l'ange";"Corneille, Michel II";;"INV 25636, Recto; NIII 22363; MA 12565; vol.10, p.350";"Département des Arts graphiques"
cl020011769;"Participante d'une procession du culte d'Isis";"Corneille, Michel II";;"INV 25637, Recto; NIII 23388; MA 12584; vol.10, p.351";"Département des Arts graphiques"
cl020011770;"Noli me tangere";"Corneille, Michel II";;"INV 25638, Recto; NIII 23406; MA 12584; vol.10, p.351";"Département des Arts graphiques"
cl020011771;"Deux nymphes dans un paysage";"Corneille, Michel II";;"INV 25639, Recto; NIII 23665; MA 12588; vol.10, p.351";"Département des Arts graphiques"
cl020011772;"Homme abreuvant son cheval dans un paysage";"Corneille, Michel II";;"INV 25640, Recto; NIII 23948; MA 12591; vol.10, p.351";"Département des Arts graphiques"
cl020011773;"Le Christ et la Samaritaine";"Corneille, Michel II";;"INV 25641, Recto; NIII 24504; MA 12596; Inventaire italien, t. VII Q 928; vol.10, p.351";"Département des Arts graphiques"
cl020011774;"La Sainte Famille et le petit saint Jean";"Corneille, Michel II";;"INV 25642, Recto; NIII 24548; MA 12596; vol.10, p.352";"Département des Arts graphiques"
cl020011775;"Hercule entre Minerve et Vénus";"Corneille, Michel II";;"INV 25643, Recto; NIII 25155; MA 12602; vol.10, p.352";"Département des Arts graphiques"
cl020011776;"Mariage mystique de sainte Catherine";"Corneille, Michel II";;"INV 25644, Recto; NIII 26678; MA 12617; vol.10, p.352";"Département des Arts graphiques"
cl020011777;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25645, Recto; NIII 27062; MA 12621; vol.10, p.352";"Département des Arts graphiques"
cl020011778;Paysage;"Corneille, Michel II";;"INV 25646, Recto; NIII 27740; MA 12627; vol.10, p.352";"Département des Arts graphiques"
cl020011779;"Portrait de femme";"Corneille, Michel II";;"INV 25647, Recto; NIII 28990; MA 12640; Guiffrey et Marcel G 2666; vol.10, p.353";"Département des Arts graphiques"
cl020011780;"Hercule assis et une guerrière, d'après l'antique";"Corneille, Michel II";;"INV 25648, Recto; NIII 29063; MA 12640; vol.10, p.353";"Département des Arts graphiques"
cl020011781;"Scène de chasse";"Corneille, Michel II";;"INV 25649, Recto; NIII 29104; MA 12641; vol.10, p.353";"Département des Arts graphiques"
cl020011782;"La Sainte Famille dans le désert servie par les anges";"Corneille, Michel II";;"INV 25650, Recto; NIII 29130; MA 12641; vol.10, p.354";"Département des Arts graphiques"
cl020011783;"Etudes de têtes et de mains";"Corneille, Michel II";;"INV 25651, Recto; NIII 29429; MA 12644; vol.10, p.354";"Département des Arts graphiques"
cl020011784;"Sainte Madeleine repentante";"Corneille, Michel II";;"INV 25652, Recto; NIII 29573; MA 12645; vol.10, p.354";"Département des Arts graphiques"
cl020011785;"Une bacchanale";"Corneille, Michel II";;"INV 25653, Recto; NIII 29688; MA 12646; vol.10, p.355";"Département des Arts graphiques"
cl020011786;"Le Baptême de Jésus";"Corneille, Michel II";;"INV 25654, Recto; NIII 29689; MA 12646; vol.10, p.355";"Département des Arts graphiques"
cl020011787;"Saint grégoire instituant le chant grégorien";"Corneille, Michel II";;"INV 25655, Recto; NIII 30530; MA 12654; vol.10, p.355";"Département des Arts graphiques"
cl020011788;"Tête de la Vierge";"Corneille, Michel II";;"INV 25656, Recto; NIII 30707; MA 12747; vol.10, p.355";"Département des Arts graphiques"
cl020011789;Paysage;"Corneille, Michel II";;"INV 25660, Recto; NIII 31643; Inventaire italien, t. VII Q 833; vol.10, p.357";"Département des Arts graphiques"
