ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023856;"Croquis d'une rue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 41; vol.23, p.160";"Département des Arts graphiques"
cl020023862;"Croquis de rue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 47; vol.23, p.160";"Département des Arts graphiques"
cl020023867;Clocher;"NEUVILLE Alphonse Marie de";;"RF 11437, 52; vol.23, p.160";"Département des Arts graphiques"
cl020023868;Clocher;"NEUVILLE Alphonse Marie de";;"RF 11437, 53; vol.23, p.160";"Département des Arts graphiques"
cl020023869;"Croquis d'une boucherie";"NEUVILLE Alphonse Marie de";;"RF 11437, 54; vol.23, p.160";"Département des Arts graphiques"
cl020023821;"Croquis d'une rue";"NEUVILLE Alphonse Marie de";;"RF 11437, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023828;"Croquis de personnages";"NEUVILLE Alphonse Marie de";;"RF 11437, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023829;"Croquis d'un homme et d'une charette";"NEUVILLE Alphonse Marie de";;"RF 11437, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023833;"Croquis d'un homme chargé";"NEUVILLE Alphonse Marie de";;"RF 11437, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023837;"Croquis d'un soldat dans un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023839;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11437, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023840;"Croquis de soldats dans une église";"NEUVILLE Alphonse Marie de";;"RF 11437, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023842;"Croquis de maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023847;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023849;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023852;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023853;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 38; vol.23, p.160";"Département des Arts graphiques"
cl020023855;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 40; vol.23, p.160";"Département des Arts graphiques"
cl020023857;"Croquis de soldat";"NEUVILLE Alphonse Marie de";;"RF 11437, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023863;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 48; vol.23, p.160";"Département des Arts graphiques"
cl020023871;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 56; vol.23, p.160";"Département des Arts graphiques"
cl020023873;"Croquis de sapins";"NEUVILLE Alphonse Marie de";;"RF 11437, 58; vol.23, p.160";"Département des Arts graphiques"
cl020023874;"Croquis de toits de cheminées à Villersexel";"NEUVILLE Alphonse Marie de";;"RF 11437, 59; vol.23, p.160";"Département des Arts graphiques"
cl020023875;"Croquis de toits de cheminées à Villersexel";"NEUVILLE Alphonse Marie de";;"RF 11437, 60; vol.23, p.160";"Département des Arts graphiques"
cl010109479;"Fauteuil en X à décor décor de marqueterie";;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 3114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224615;"Homme, se cachant le visage de ses mains ; annotations manuscrites";"Chassériau, Théodore";;"RF 26090, 2; vol.25, p.274";"Département des Arts graphiques"
cl020224617;"Femme debout drapée";"Chassériau, Théodore";;"RF 26090, 4; vol.25, p.274";"Département des Arts graphiques"
cl020224620;"Groupe de figures ; annotations chiffrées";"Chassériau, Théodore";;"RF 26090, 7; vol.25, p.274";"Département des Arts graphiques"
cl020224624;"Femme portant un enfant ; arbre ; croquis";"Chassériau, Théodore";;"RF 26090, 11; vol.25, p.274";"Département des Arts graphiques"
cl020224630;"Etudes de jambes";"Chassériau, Théodore";;"RF 26090, 17; vol.25, p.274";"Département des Arts graphiques"
cl020224636;"Etudes d'une femme se lamentant sur ses enfants morts, entourée de figures";"Chassériau, Théodore";;"RF 26090, 23; vol.25, p.274";"Département des Arts graphiques"
cl020224637;"Etudes de femme en buste, les bras levés ; Esther se parant";"Chassériau, Théodore";;"RF 26090, 24; vol.25, p.274";"Département des Arts graphiques"
cl020224638;"Femme, les bras levés ; femme tenant un enfant ; croquis";"Chassériau, Théodore";;"RF 26090, 25; vol.25, p.274";"Département des Arts graphiques"
cl020224614;"Figures près d'une muraille ; études de bras et de jambes";"Chassériau, Théodore";;"RF 26090, 1; vol.25, p.274";"Département des Arts graphiques"
cl020224623;"Femme tenant un bouclier ; figures ; croquis";"Chassériau, Théodore";;"RF 26090, 10; vol.25, p.274";"Département des Arts graphiques"
cl020224629;"Religieux et évêque : draperie d'une figure assise ; figure, en buste";"Chassériau, Théodore";;"RF 26090, 16; vol.25, p.274";"Département des Arts graphiques"
cl020224632;"La Mort de Cléopâtre";"Chassériau, Théodore";;"RF 26090, 19; vol.25, p.274";"Département des Arts graphiques"
cl020224633;"Femme écartant les bras ; croquis";"Chassériau, Théodore";;"RF 26090, 20; vol.25, p.274";"Département des Arts graphiques"
cl020224634;"Femme de profil, un bras levé";"Chassériau, Théodore";;"RF 26090, 21; vol.25, p.274";"Département des Arts graphiques"
cl020224635;"Femme se lamentant sur ses enfants morts, entourée de figures ; figure";"Chassériau, Théodore";;"RF 26090, 22; vol.25, p.274";"Département des Arts graphiques"
cl020224616;"Tête de lion ; femme nue assise, bras levés ; femme nue, vue de dos";"Chassériau, Théodore";;"RF 26090, 3; vol.25, p.274";"Département des Arts graphiques"
cl020224618;"La Mort de Cléopâtre ; figure penchée ; figures";"Chassériau, Théodore";;"RF 26090, 5; vol.25, p.274";"Département des Arts graphiques"
cl020224619;"Groupe de figures";"Chassériau, Théodore";;"RF 26090, 6; vol.25, p.274";"Département des Arts graphiques"
cl020224621;"Femme se lamentant sur ses enfants morts, entourée de figures";"Chassériau, Théodore";;"RF 26090, 8; vol.25, p.274";"Département des Arts graphiques"
cl020224622;"Boucs près d'un arbre ; homme, la main sur le visage ; femme, en buste";"Chassériau, Théodore";;"RF 26090, 9; vol.25, p.274";"Département des Arts graphiques"
cl020224625;"Virege soutenant le Christ ; figure, à mi-corps ; tête coiffée d'un bonnet";"Chassériau, Théodore";;"RF 26090, 12; vol.25, p.274";"Département des Arts graphiques"
cl020224626;"Descente de Croix";"Chassériau, Théodore";;"RF 26090, 13; vol.25, p.274";"Département des Arts graphiques"
cl020224627;"Femme portée par des anges";"Chassériau, Théodore";;"RF 26090, 14; vol.25, p.274";"Département des Arts graphiques"
cl020224628;Paysage;"Chassériau, Théodore";;"RF 26090, 15; vol.25, p.274";"Département des Arts graphiques"
cl020224631;"Esther se parant ; deux têtes";"Chassériau, Théodore";;"RF 26090, 18; vol.25, p.274";"Département des Arts graphiques"
cl020224639;"Femmes debout ; figure en buste, de profil";"Chassériau, Théodore";;"RF 26090, 26; vol.25, p.274";"Département des Arts graphiques"
cl020224640;"Femme nue les bras croisés ; homme et cheval ; tête ; figure drapée";"Chassériau, Théodore";;"RF 26090, 27; vol.25, p.274";"Département des Arts graphiques"
cl020024868;Vaches;"THIER Bernhard Heinrich";;"RF 11612, 2; vol.23, p.175";"Département des Arts graphiques"
cl020024870;"Feuille d'études avec, au centre, trois vaches dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 4; vol.23, p.175";"Département des Arts graphiques"
cl020024872;"Etude d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 6; vol.23, p.175";"Département des Arts graphiques"
cl020024874;"Six études de souches d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 8; vol.23, p.175";"Département des Arts graphiques"
cl020024876;Paysage;"THIER Bernhard Heinrich";;"RF 11612, 10; vol.23, p.175";"Département des Arts graphiques"
cl020024877;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 11; vol.23, p.175";"Département des Arts graphiques"
cl020024882;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 16; vol.23, p.175";"Département des Arts graphiques"
cl020024885;"Une cascade derrière une barrière rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 19; vol.23, p.175";"Département des Arts graphiques"
cl020024889;"Tronc d'arbre, au premier plan d'un paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 23; vol.23, p.175";"Département des Arts graphiques"
cl020024894;"Paysage montueux avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 28; vol.23, p.175";"Département des Arts graphiques"
cl020024899;"Maison de campagne";"THIER Bernhard Heinrich";;"RF 11612, 33; vol.23, p.175";"Département des Arts graphiques"
cl020024900;"Paysage où cheminent deux figures, à gauche d'un pont";"THIER Bernhard Heinrich";;"RF 11612, 34; vol.23, p.175";"Département des Arts graphiques"
cl020024904;"Rivière enjambée par deux passerelles de bois";"THIER Bernhard Heinrich";;"RF 11612, 38; vol.23, p.175";"Département des Arts graphiques"
cl020024920;"Colline feuillue";"THIER Bernhard Heinrich";;"RF 11612, 54; vol.23, p.175";"Département des Arts graphiques"
cl020024925;"Paysage de pâturages, autour d'un chemin de terre";"THIER Bernhard Heinrich";;"RF 11612, 59; vol.23, p.175";"Département des Arts graphiques"
cl020024927;"Paysage de dunes vertes où se croisent des chemins terreux";"THIER Bernhard Heinrich";;"RF 11612, 61; vol.23, p.175";"Département des Arts graphiques"
cl020024928;Colline;"THIER Bernhard Heinrich";;"RF 11612, 62; vol.23, p.175";"Département des Arts graphiques"
cl020024931;"Habitation au bord de l'eau";"THIER Bernhard Heinrich";;"RF 11612, 65; vol.23, p.175";"Département des Arts graphiques"
cl020024932;"Deux études de feuillage";"THIER Bernhard Heinrich";;"RF 11612, 66; vol.23, p.175";"Département des Arts graphiques"
cl020024934;"Paysage avec un chemin sinueux au devant et une maison, au loin";"THIER Bernhard Heinrich";;"RF 11612, 68; vol.23, p.175";"Département des Arts graphiques"
cl020024935;"Paysage avec champ et rivière où passe une barque à voile";"THIER Bernhard Heinrich";;"RF 11612, 69; vol.23, p.175";"Département des Arts graphiques"
cl020024936;"Paysage montueux, sillonné par un chemin que longe une clôture";"THIER Bernhard Heinrich";;"RF 11612, 70; vol.23, p.175";"Département des Arts graphiques"
cl020024937;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 71; vol.23, p.175";"Département des Arts graphiques"
cl020024940;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 74; vol.23, p.175";"Département des Arts graphiques"
cl020024941;"Feuille d'études avec un arbre et des constructions, dont une église";"THIER Bernhard Heinrich";;"RF 11612, 75; vol.23, p.175";"Département des Arts graphiques"
cl020024944;"Paysage montueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 78; vol.23, p.175";"Département des Arts graphiques"
cl020024947;"Paysage étendu, avec une vache au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 81; vol.23, p.175";"Département des Arts graphiques"
cl010110088;"Cadran solaire horizontal de poche de type Butterfield et son étui";"Le Maire , Pierre II";"vers 1740";"OA 10701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024867;"Paysage et vaches";"THIER Bernhard Heinrich";;"RF 11612, 1; vol.23, p.175";"Département des Arts graphiques"
cl020024873;"Feuille d'études de tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 7; vol.23, p.175";"Département des Arts graphiques"
cl020024875;"Trois études de la base d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 9; vol.23, p.175";"Département des Arts graphiques"
cl020024880;"Paysage avec deux arcades rocheuses";"THIER Bernhard Heinrich";;"RF 11612, 14; vol.23, p.175";"Département des Arts graphiques"
cl020024886;"Cascade au fond d'un paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 20; vol.23, p.175";"Département des Arts graphiques"
cl020024887;"Rivière passant sous un pont en ruines";"THIER Bernhard Heinrich";;"RF 11612, 21; vol.23, p.175";"Département des Arts graphiques"
cl020024890;"Ruines et chaumière dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 24; vol.23, p.175";"Département des Arts graphiques"
cl020024896;"Village en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 30; vol.23, p.175";"Département des Arts graphiques"
cl020024898;"Personnage traversant une rivière sur un bac";"THIER Bernhard Heinrich";;"RF 11612, 32; vol.23, p.175";"Département des Arts graphiques"
cl020024901;"Village à moitié caché par des arbres";"THIER Bernhard Heinrich";;"RF 11612, 35; vol.23, p.175";"Département des Arts graphiques"
cl020024907;"Paysage avec une rivière, et croquis d'une charrette";"THIER Bernhard Heinrich";;"RF 11612, 41; vol.23, p.175";"Département des Arts graphiques"
cl020024908;"Pâturages en bordure de rivière et maisons au loin";"THIER Bernhard Heinrich";;"RF 11612, 42; vol.23, p.175";"Département des Arts graphiques"
cl020024915;"Bâtiments et esquisse d'une embarcation";"THIER Bernhard Heinrich";;"RF 11612, 49; vol.23, p.175";"Département des Arts graphiques"
cl020024917;"Colline boisée";"THIER Bernhard Heinrich";;"RF 11612, 51; vol.23, p.175";"Département des Arts graphiques"
cl020024918;Roches;"THIER Bernhard Heinrich";;"RF 11612, 52; vol.23, p.175";"Département des Arts graphiques"
cl020024919;"Paysage avec figures et vaches";"THIER Bernhard Heinrich";;"RF 11612, 53; vol.23, p.175";"Département des Arts graphiques"
cl020024922;"Trois arbres dans un paysage sinueux";"THIER Bernhard Heinrich";;"RF 11612, 56; vol.23, p.175";"Département des Arts graphiques"
cl020024923;"Paysage étendu et sinueux de pâturages";"THIER Bernhard Heinrich";;"RF 11612, 57; vol.23, p.175";"Département des Arts graphiques"
cl020024924;"Pont au premier plan d'un paysage boisé";"THIER Bernhard Heinrich";;"RF 11612, 58; vol.23, p.175";"Département des Arts graphiques"
cl020024926;"Paysage planté d'arbres avec, au loin, plusieurs habitations";"THIER Bernhard Heinrich";;"RF 11612, 60; vol.23, p.175";"Département des Arts graphiques"
cl020024929;"Colline verte et sentiers terreux";"THIER Bernhard Heinrich";;"RF 11612, 63; vol.23, p.175";"Département des Arts graphiques"
cl020024933;"Etude d'une plante à grandes feuilles";"THIER Bernhard Heinrich";;"RF 11612, 67; vol.23, p.175";"Département des Arts graphiques"
cl020024948;"Une habitation campagnarde";"THIER Bernhard Heinrich";;"RF 11612, 82; vol.23, p.175";"Département des Arts graphiques"
cl020024869;"Etude du tronc d'un arbre";"THIER Bernhard Heinrich";;"RF 11612, 3; vol.23, p.175";"Département des Arts graphiques"
cl020024871;"Etude d'un tronc de bouleau et trois esquisses";"THIER Bernhard Heinrich";;"RF 11612, 5; vol.23, p.175";"Département des Arts graphiques"
cl020024878;"Paysage avec une arcade rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 12; vol.23, p.175";"Département des Arts graphiques"
cl020024879;"Paysage rocheux avec un cours d'eau";"THIER Bernhard Heinrich";;"RF 11612, 13; vol.23, p.175";"Département des Arts graphiques"
cl020024881;"Paysage de roches";"THIER Bernhard Heinrich";;"RF 11612, 15; vol.23, p.175";"Département des Arts graphiques"
cl020024883;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 17; vol.23, p.175";"Département des Arts graphiques"
cl020024884;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 18; vol.23, p.175";"Département des Arts graphiques"
cl020024888;"Paysage montagneux avec au fond, un village";"THIER Bernhard Heinrich";;"RF 11612, 22; vol.23, p.175";"Département des Arts graphiques"
cl020024895;"Habitations dans un paysage avec plan d'eau, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 29; vol.23, p.175";"Département des Arts graphiques"
cl020024897;"Ferme et moulin dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 31; vol.23, p.175";"Département des Arts graphiques"
cl020024902;"Paysage champêtre avec un pont, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 36; vol.23, p.175";"Département des Arts graphiques"
cl020024903;"Paysage champêtre avec une rivière, au centre";"THIER Bernhard Heinrich";;"RF 11612, 37; vol.23, p.175";"Département des Arts graphiques"
cl020024905;"Quatre études d'un arbre dénudé";"THIER Bernhard Heinrich";;"RF 11612, 39; vol.23, p.175";"Département des Arts graphiques"
cl020024906;"Paysage avec, au loin, un village et un ru";"THIER Bernhard Heinrich";;"RF 11612, 40; vol.23, p.175";"Département des Arts graphiques"
cl020024909;"Paysage boisé où s'élève une ruine";"THIER Bernhard Heinrich";;"RF 11612, 43; vol.23, p.175";"Département des Arts graphiques"
cl020024910;"Vue sur une ferme, derrière laquelle s'élève une ruine";"THIER Bernhard Heinrich";;"RF 11612, 44; vol.23, p.175";"Département des Arts graphiques"
cl020024911;"Volaille picorant dans la cour d'une ferme";"THIER Bernhard Heinrich";;"RF 11612, 45; vol.23, p.175";"Département des Arts graphiques"
cl020024912;"Maison au toit de chaume, en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 46; vol.23, p.175";"Département des Arts graphiques"
cl020024913;"Figures et vaches, au premier plan d'un paysage";"THIER Bernhard Heinrich";;"RF 11612, 47; vol.23, p.175";"Département des Arts graphiques"
cl020024914;"Paysage étendu";"THIER Bernhard Heinrich";;"RF 11612, 48; vol.23, p.175";"Département des Arts graphiques"
cl020024916;Colline;"THIER Bernhard Heinrich";;"RF 11612, 50; vol.23, p.175";"Département des Arts graphiques"
cl020024921;"Charrette et fourrage sous un abri, et deux arbres";"THIER Bernhard Heinrich";;"RF 11612, 55; vol.23, p.175";"Département des Arts graphiques"
cl020024930;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 64; vol.23, p.175";"Département des Arts graphiques"
cl020024938;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 72; vol.23, p.175";"Département des Arts graphiques"
cl020024939;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 73; vol.23, p.175";"Département des Arts graphiques"
cl020024942;"Etude d'une branche épineuse, et paysage champêtre avec habitations";"THIER Bernhard Heinrich";;"RF 11612, 76; vol.23, p.175";"Département des Arts graphiques"
cl020024943;"Deux églises dominant l'horizon";"THIER Bernhard Heinrich";;"RF 11612, 77; vol.23, p.175";"Département des Arts graphiques"
cl020024945;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 79; vol.23, p.175";"Département des Arts graphiques"
cl020024946;"Sous-bois, et cheval vu de dos";"THIER Bernhard Heinrich";;"RF 11612, 80; vol.23, p.175";"Département des Arts graphiques"
cl020024949;"Paysage composé d'arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 83; vol.23, p.175";"Département des Arts graphiques"
cl020024950;"Paysage composé d'arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 84; vol.23, p.175";"Département des Arts graphiques"
cl020024951;"Une habitation campargnarde";"THIER Bernhard Heinrich";;"RF 11612, 85; vol.23, p.175";"Département des Arts graphiques"
cl020024952;"Plusieurs figures dans un paysage boisé";"THIER Bernhard Heinrich";;"RF 11612, 86; vol.23, p.175";"Département des Arts graphiques"
cl010114424;"Cadran solaire équinoxial universel et son étui";"Vogler, Johann Georg";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121569;"Cheval, de profil à droite, et cheval trottant, de profil à gauche";"Delacroix, Eugène";;"RF 9143, 4; vol.22, p.354";"Département des Arts graphiques"
cl020121573;"Intérieur anglais : un fauteuil devant un paravent";"Delacroix, Eugène";;"RF 9143, 8; vol.22, p.354";"Département des Arts graphiques"
cl020121577;"Femme nue, allongée, adossée à des coussins, et croquis d'un couple enlacé";"Delacroix, Eugène";;"RF 9143, 12; vol.22, p.354";"Département des Arts graphiques"
cl020121580;"Etude d'un personnage de trois quarts à gauche, vêtu d'un costume grec";"Delacroix, Eugène";;"RF 9143, 15; vol.22, p.354";"Département des Arts graphiques"
cl020121568;"Escalier ; femme, vue à mi-corps";"Delacroix, Eugène";;"RF 9143, 3; vol.22, p.354";"Département des Arts graphiques"
cl020121572;"Vue de la campagne anglaise";"Delacroix, Eugène";1825;"RF 9143, 7; vol.22, p.354";"Département des Arts graphiques"
cl020121579;"Etude d'un personnage, vu de dos, vêtu d'un costume grec";"Delacroix, Eugène";;"RF 9143, 14; vol.22, p.354";"Département des Arts graphiques"
cl020121582;"Diverses études de costume grec";"Delacroix, Eugène";;"RF 9143, 17; vol.22, p.354";"Département des Arts graphiques"
cl020121583;"Etudes d'oriflammes ou d'écussons avec des lions héraldiques";"Delacroix, Eugène";;"RF 9143, 18; vol.22, p.354";"Département des Arts graphiques"
cl020121584;"Sept études de poignées de sabre ou d'épée, et deux motifs décoratifs";"Delacroix, Eugène";;"RF 9143, 19; vol.22, p.354";"Département des Arts graphiques"
cl020121585;"Etudes de fenêtres de style mauresque";"Delacroix, Eugène";;"RF 9143, 20; vol.22, p.354";"Département des Arts graphiques"
cl020121586;"Diverses études de costumes grecs";"Delacroix, Eugène";;"RF 9143, 21; vol.22, p.354";"Département des Arts graphiques"
cl020121566;"Annotation manuscrite";"Delacroix, Eugène";;"RF 9143, 1; vol.22, p.354";"Département des Arts graphiques"
cl020121567;"Trois études de paysage anglais";"Delacroix, Eugène";;"RF 9143, 2; vol.22, p.354";"Département des Arts graphiques"
cl020121570;"Maison au toit rouge, dominant une rue bordée, à gauche, de hautes maisons";"Delacroix, Eugène";;"RF 9143, 5; vol.22, p.354";"Département des Arts graphiques"
cl020121571;"Vue de la campagne anglaise avec la Tamise, et le collège de Greenwich";"Delacroix, Eugène";1825;"RF 9143, 6; vol.22, p.354";"Département des Arts graphiques"
cl020121574;"Vue de Westminster depuis le parc Saint James";"Delacroix, Eugène";;"RF 9143, 9; vol.22, p.354";"Département des Arts graphiques"
cl020121575;"A gauche, jeune garçon portant un casque ; à droite, deux têtes d'homme";"Delacroix, Eugène";;"RF 9143, 10; vol.22, p.354";"Département des Arts graphiques"
cl020121576;"Groupe de six personnages en costume vénitien, et trois figures";"Delacroix, Eugène";;"RF 9143, 11; vol.22, p.354";"Département des Arts graphiques"
cl020121578;"Deux femmes nues ; croquis indéterminé, et silhouette au bras écartés";"Delacroix, Eugène";;"RF 9143, 13; vol.22, p.354";"Département des Arts graphiques"
cl020121581;"Diverses études de costume grec";"Delacroix, Eugène";;"RF 9143, 16; vol.22, p.354";"Département des Arts graphiques"
cl020121587;Annotations;"Delacroix, Eugène";;"RF 9143, 22; vol.22, p.354";"Département des Arts graphiques"
cl010112711;"Télescope à réflexion";"Passemant, Claude-Siméon";"vers 1760";"OA 10766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009612;"Vaisseau : Le Soleil Royal";"BERAIN Jean I";;"INV 23718, Recto; NIII 12866; MA 10609; vol.10, p.40";"Département des Arts graphiques"
cl020009614;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23720, Recto; NIII 12868; MA 10611; vol.10, p.40";"Département des Arts graphiques"
cl020009617;"Vaisseau : L'Apollon (partie)";"BERAIN Jean I";;"INV 23722.BIS, Recto; NIII 12870; MA 10613; vol.10, p.41";"Département des Arts graphiques"
cl020009618;"Vaisseau : L'Apollon (partie)";"BERAIN Jean I";;"INV 23723, Recto; NIII 12871; MA 10614; vol.10, p.41";"Département des Arts graphiques"
cl020009624;"Vaisseau : L'Aquilon";"BERAIN Jean I";;"INV 23727, Recto; NIII 12875; MA 10618; vol.10, p.41";"Département des Arts graphiques"
cl020009625;"Vaisseau : Le Fort";"BERAIN Jean I";;"INV 23728, Recto; NIII 12876; MA 10619; vol.10, p.41";"Département des Arts graphiques"
cl020009626;"Vaisseau : Le Fort (partie)";"BERAIN Jean I";;"INV 23728.BIS, Recto; NIII 12876; MA 10619; vol.10, p.41";"Département des Arts graphiques"
cl020009627;"Vaisseau : Le Fort (partie)";"BERAIN Jean I";;"INV 23729, Recto; NIII 12877; MA 10620; vol.10, p.41";"Département des Arts graphiques"
cl020009628;"Vaisseau : Le Prompt";"BERAIN Jean I";;"INV 23730, Recto; NIII 12878; MA 10621; vol.10, p.42";"Département des Arts graphiques"
cl020009631;"Vaisseau : Le Brillant";"BERAIN Jean I";;"INV 23733, Recto; NIII 12881; MA 10624; vol.10, p.42";"Département des Arts graphiques"
cl020009634;"Vaisseau : L'Aimable";"BERAIN Jean I";;"INV 23735, Recto; NIII 12883; MA 10626; vol.10, p.42";"Département des Arts graphiques"
cl020009638;"Vaisseau : Le Fidèle (partie)";"BERAIN Jean I";;"INV 23738, Recto; NIII 12886; MA 10629; vol.10, p.42";"Département des Arts graphiques"
cl020009639;"Vaisseau : Le Fidèle (partie)";"BERAIN Jean I";;"INV 23739, Recto; NIII 12887; MA 10630; vol.10, p.42";"Département des Arts graphiques"
cl020009641;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23740.BIS, Recto; NIII 12888; MA 10631; vol.10, p.43";"Département des Arts graphiques"
cl020009642;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23741, Recto; NIII 12889; MA 10632; vol.10, p.43";"Département des Arts graphiques"
cl020224643;"Etudes de draperie";"Chassériau, Théodore";;"RF 26091, 3; vol.25, p.275";"Département des Arts graphiques"
cl020224645;"Homme demi nu, de dos, soutenant un corps";"Chassériau, Théodore";;"RF 26091, 5; vol.25, p.275";"Département des Arts graphiques"
cl020224651;"Choc de cavaliers arabes";"Chassériau, Théodore";;"RF 26091, 11; vol.25, p.275";"Département des Arts graphiques"
cl020224653;"Postérieur de cheval";"Chassériau, Théodore";;"RF 26091, 13; vol.25, p.275";"Département des Arts graphiques"
cl020224656;"Notes manuscrites";"Chassériau, Théodore";;"RF 26091, 16; vol.25, p.275";"Département des Arts graphiques"
cl020224657;"Trait de crayon";"Chassériau, Théodore";;"RF 26091, 17; vol.25, p.275";"Département des Arts graphiques"
cl020009613;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23719, Recto; NIII 12867; MA 10610; vol.10, p.40";"Département des Arts graphiques"
cl020009615;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23721, Recto; NIII 12869; MA 10612; vol.10, p.40";"Département des Arts graphiques"
cl020009616;"Vaisseau : L'Apollon";"BERAIN Jean I";;"INV 23722, Recto; NIII 12870; MA 10613; vol.10, p.41";"Département des Arts graphiques"
cl020009621;"Vaisseau : Le Fortuné (partie)";"BERAIN Jean I";;"INV 23725, Recto; NIII 12873; MA 10616; vol.10, p.41";"Département des Arts graphiques"
cl020009623;"Vaisseau : L'Aquilon (partie)";"BERAIN Jean I";;"INV 23726.BIS, Recto; NIII 12874; MA 10617; vol.10, p.41";"Département des Arts graphiques"
cl020009629;"Vaisseau : Le Prompt (partie)";"BERAIN Jean I";;"INV 23731, Recto; NIII 12879; MA 10622; vol.10, p.42";"Département des Arts graphiques"
cl020009630;"Vaisseau : Le Prompt (partie)";"BERAIN Jean I";;"INV 23732, Recto; NIII 12880; MA 10623; vol.10, p.42";"Département des Arts graphiques"
cl020009632;"Vaisseau : Le Brillant (partie)";"BERAIN Jean I";;"INV 23733.BIS, Recto; NIII 12881; MA 10624; vol.10, p.42";"Département des Arts graphiques"
cl020009636;"Vaisseau : L'Aimable (partie)";"BERAIN Jean I";;"INV 23736, Recto; NIII 12884; MA 10627; vol.10, p.42";"Département des Arts graphiques"
cl020009637;"Vaisseau : Le Fidèle";"BERAIN Jean I";;"INV 23737, Recto; NIII 12885; MA 10628; vol.10, p.42";"Département des Arts graphiques"
cl020224641;"Notes manuscrites";"Chassériau, Théodore";;"RF 26091, 1; vol.25, p.275";"Département des Arts graphiques"
