ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010349555;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"55886; 3250 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010349556;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55564;"Département des Antiquités grecques, étrusques et romaines"
cl010349566;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58696;"Département des Antiquités grecques, étrusques et romaines"
cl010349575;"couvercle ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55941;"Département des Antiquités grecques, étrusques et romaines"
cl010349604;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55940;"Département des Antiquités grecques, étrusques et romaines"
cl010349698;cruche;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55854;"Département des Antiquités grecques, étrusques et romaines"
cl010349707;"cruche ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57151;"Département des Antiquités grecques, étrusques et romaines"
cl010349708;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58698;"Département des Antiquités grecques, étrusques et romaines"
cl010349709;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55542;"Département des Antiquités grecques, étrusques et romaines"
cl010349710;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55920;"Département des Antiquités grecques, étrusques et romaines"
cl010349717;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58503;"Département des Antiquités grecques, étrusques et romaines"
cl010349742;"vase passoire";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55887;"Département des Antiquités grecques, étrusques et romaines"
cl010349744;"vase passoire ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55866;"Département des Antiquités grecques, étrusques et romaines"
cl010349965;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55553;"Département des Antiquités grecques, étrusques et romaines"
cl010349966;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55554;"Département des Antiquités grecques, étrusques et romaines"
cl010349970;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55812;"Département des Antiquités grecques, étrusques et romaines"
cl010349973;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55924;"Département des Antiquités grecques, étrusques et romaines"
cl010349978;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55933;"Département des Antiquités grecques, étrusques et romaines"
cl010349980;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55943;"Département des Antiquités grecques, étrusques et romaines"
cl010350019;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58711;"Département des Antiquités grecques, étrusques et romaines"
cl010350034;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55931;"Département des Antiquités grecques, étrusques et romaines"
cl010350035;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55811;"Département des Antiquités grecques, étrusques et romaines"
cl010350067;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55808;"Département des Antiquités grecques, étrusques et romaines"
cl010350108;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55549;"Département des Antiquités grecques, étrusques et romaines"
cl010350160;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55536;"Département des Antiquités grecques, étrusques et romaines"
cl010350162;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55543;"Département des Antiquités grecques, étrusques et romaines"
cl010350170;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55848;"Département des Antiquités grecques, étrusques et romaines"
cl010350172;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55884;"Département des Antiquités grecques, étrusques et romaines"
cl010350177;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55939;"Département des Antiquités grecques, étrusques et romaines"
cl010350186;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58518;"Département des Antiquités grecques, étrusques et romaines"
cl010350187;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58522;"Département des Antiquités grecques, étrusques et romaines"
cl010350189;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58525;"Département des Antiquités grecques, étrusques et romaines"
cl010350210;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55805;"Département des Antiquités grecques, étrusques et romaines"
cl010350211;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55929;"Département des Antiquités grecques, étrusques et romaines"
cl010350235;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58458;"Département des Antiquités grecques, étrusques et romaines"
cl010351850;plat;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55551;"Département des Antiquités grecques, étrusques et romaines"
cl010351851;plat;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55563;"Département des Antiquités grecques, étrusques et romaines"
cl010351963;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55922;"Département des Antiquités grecques, étrusques et romaines"
cl010351985;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55928;"Département des Antiquités grecques, étrusques et romaines"
cl010352030;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55541;"Département des Antiquités grecques, étrusques et romaines"
cl010352033;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55816;"Département des Antiquités grecques, étrusques et romaines"
cl010352034;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55837;"Département des Antiquités grecques, étrusques et romaines"
cl010352035;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55853;"Département des Antiquités grecques, étrusques et romaines"
cl010352036;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57154;"Département des Antiquités grecques, étrusques et romaines"
cl010352254;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55873;"Département des Antiquités grecques, étrusques et romaines"
cl010352259;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55896;"Département des Antiquités grecques, étrusques et romaines"
cl010352353;"matériau organique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"57136; 01/E1s)";"Département des Antiquités grecques, étrusques et romaines"
cl010352354;"matériau organique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"02/gland et pois""); 57136";"Département des Antiquités grecques, étrusques et romaines"
cl010352356;"matériau organique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57136;"Département des Antiquités grecques, étrusques et romaines"
cl010344410;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58692;"Département des Antiquités grecques, étrusques et romaines"
cl010344411;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58693;"Département des Antiquités grecques, étrusques et romaines"
cl010344496;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58684;"Département des Antiquités grecques, étrusques et romaines"
cl010344543;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55955;"Département des Antiquités grecques, étrusques et romaines"
cl010344570;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55528;"Département des Antiquités grecques, étrusques et romaines"
cl010344604;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58520;"Département des Antiquités grecques, étrusques et romaines"
cl010344613;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57138;"Département des Antiquités grecques, étrusques et romaines"
cl010344616;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57138;"Département des Antiquités grecques, étrusques et romaines"
cl010344654;"médaillon ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55827;"Département des Antiquités grecques, étrusques et romaines"
cl010344656;"plaque ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57144;"Département des Antiquités grecques, étrusques et romaines"
cl010344661;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55906;"Département des Antiquités grecques, étrusques et romaines"
cl010344662;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55901;"Département des Antiquités grecques, étrusques et romaines"
cl010344665;"élément de mobilier ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55906;"Département des Antiquités grecques, étrusques et romaines"
cl010344975;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55834;"Département des Antiquités grecques, étrusques et romaines"
cl010344993;figurine;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55831;"Département des Antiquités grecques, étrusques et romaines"
cl010345194;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55529;"Département des Antiquités grecques, étrusques et romaines"
cl010345197;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55573;"Département des Antiquités grecques, étrusques et romaines"
cl010345198;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55574;"Département des Antiquités grecques, étrusques et romaines"
cl010345200;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55911;"Département des Antiquités grecques, étrusques et romaines"
cl010345203;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55916;"Département des Antiquités grecques, étrusques et romaines"
cl010345204;"figurine ; fragment";;"-5000 / 25  (Ve millénaire av. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55917;"Département des Antiquités grecques, étrusques et romaines"
cl010345206;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57145;"Département des Antiquités grecques, étrusques et romaines"
cl010345209;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57148;"Département des Antiquités grecques, étrusques et romaines"
cl010345211;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57150;"Département des Antiquités grecques, étrusques et romaines"
cl010345214;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58675;"Département des Antiquités grecques, étrusques et romaines"
cl010345507;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55547;"Département des Antiquités grecques, étrusques et romaines"
cl010345511;mobilier;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55888;"Département des Antiquités grecques, étrusques et romaines"
cl010345597;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010345603;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57141;"Département des Antiquités grecques, étrusques et romaines"
cl010345612;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010345613;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55819;"Département des Antiquités grecques, étrusques et romaines"
cl010345614;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55882;"Département des Antiquités grecques, étrusques et romaines"
cl010345616;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58679;"Département des Antiquités grecques, étrusques et romaines"
cl010345617;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58680;"Département des Antiquités grecques, étrusques et romaines"
cl010345619;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57141;"Département des Antiquités grecques, étrusques et romaines"
cl010345629;"instrumenta = objet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55509;"Département des Antiquités grecques, étrusques et romaines"
cl010345692;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55820;"Département des Antiquités grecques, étrusques et romaines"
cl010345708;mobilier;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55845;"Département des Antiquités grecques, étrusques et romaines"
cl010345717;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55557;"Département des Antiquités grecques, étrusques et romaines"
cl010345719;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55821;"Département des Antiquités grecques, étrusques et romaines"
cl010345723;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57129;"Département des Antiquités grecques, étrusques et romaines"
cl010345726;"cuiller ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55821;"Département des Antiquités grecques, étrusques et romaines"
cl010345770;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55511;"Département des Antiquités grecques, étrusques et romaines"
cl010345771;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55522;"Département des Antiquités grecques, étrusques et romaines"
cl010345772;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55522;"Département des Antiquités grecques, étrusques et romaines"
cl010345773;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55522;"Département des Antiquités grecques, étrusques et romaines"
cl010345805;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55838;"Département des Antiquités grecques, étrusques et romaines"
cl010346046;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010346048;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55840;"Département des Antiquités grecques, étrusques et romaines"
cl010346050;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55871;"Département des Antiquités grecques, étrusques et romaines"
cl010346051;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57133;"Département des Antiquités grecques, étrusques et romaines"
cl010346062;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55858;"Département des Antiquités grecques, étrusques et romaines"
cl010346101;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55843;"Département des Antiquités grecques, étrusques et romaines"
cl010346115;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55844;"Département des Antiquités grecques, étrusques et romaines"
cl010346118;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57132;"Département des Antiquités grecques, étrusques et romaines"
cl010346119;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57132;"Département des Antiquités grecques, étrusques et romaines"
cl010346141;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55952;"Département des Antiquités grecques, étrusques et romaines"
cl010346162;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55515;"Département des Antiquités grecques, étrusques et romaines"
cl010346164;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55947;"Département des Antiquités grecques, étrusques et romaines"
cl010346187;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55872;"Département des Antiquités grecques, étrusques et romaines"
cl010346936;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55817;"Département des Antiquités grecques, étrusques et romaines"
cl010346968;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55900;"Département des Antiquités grecques, étrusques et romaines"
cl010347014;"vase plastique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55893;"Département des Antiquités grecques, étrusques et romaines"
cl010347723;"vase ; anse ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55910;"Département des Antiquités grecques, étrusques et romaines"
cl010348584;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55851;"Département des Antiquités grecques, étrusques et romaines"
cl010348587;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55863;"Département des Antiquités grecques, étrusques et romaines"
cl010348588;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55869;"Département des Antiquités grecques, étrusques et romaines"
cl010348594;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57156;"Département des Antiquités grecques, étrusques et romaines"
cl010348598;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58489;"Département des Antiquités grecques, étrusques et romaines"
cl010348600;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55878;"Département des Antiquités grecques, étrusques et romaines"
cl010348602;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58499;"Département des Antiquités grecques, étrusques et romaines"
cl010348629;"vase ; bol ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55811;"Département des Antiquités grecques, étrusques et romaines"
cl010349431;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55877;"Département des Antiquités grecques, étrusques et romaines"
cl010349432;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55879;"Département des Antiquités grecques, étrusques et romaines"
cl010349540;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55548;"Département des Antiquités grecques, étrusques et romaines"
cl010349541;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55804;"Département des Antiquités grecques, étrusques et romaines"
cl010349543;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55852;"Département des Antiquités grecques, étrusques et romaines"
cl010349545;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55909;"Département des Antiquités grecques, étrusques et romaines"
cl010349547;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58478;"Département des Antiquités grecques, étrusques et romaines"
cl010349548;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58483;"Département des Antiquités grecques, étrusques et romaines"
cl010349557;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55846;"Département des Antiquités grecques, étrusques et romaines"
cl010349558;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55897;"Département des Antiquités grecques, étrusques et romaines"
cl010349559;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57152;"Département des Antiquités grecques, étrusques et romaines"
cl010349565;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58695;"Département des Antiquités grecques, étrusques et romaines"
cl010349699;cruche;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55855;"Département des Antiquités grecques, étrusques et romaines"
cl010349713;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58472;"Département des Antiquités grecques, étrusques et romaines"
cl010349721;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55809;"Département des Antiquités grecques, étrusques et romaines"
cl010349741;"vase passoire";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55874;"Département des Antiquités grecques, étrusques et romaines"
cl010349785;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55811;"Département des Antiquités grecques, étrusques et romaines"
cl010349964;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55552;"Département des Antiquités grecques, étrusques et romaines"
cl010349969;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55810;"Département des Antiquités grecques, étrusques et romaines"
cl010349972;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55921;"Département des Antiquités grecques, étrusques et romaines"
cl010349975;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55926;"Département des Antiquités grecques, étrusques et romaines"
cl010349976;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55931;"Département des Antiquités grecques, étrusques et romaines"
cl010350015;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58706;"Département des Antiquités grecques, étrusques et romaines"
cl010350018;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58710;"Département des Antiquités grecques, étrusques et romaines"
cl010350020;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58712;"Département des Antiquités grecques, étrusques et romaines"
cl010350030;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55931;"Département des Antiquités grecques, étrusques et romaines"
cl010350031;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55931;"Département des Antiquités grecques, étrusques et romaines"
cl010350032;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55931;"Département des Antiquités grecques, étrusques et romaines"
cl010350068;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55910;"Département des Antiquités grecques, étrusques et romaines"
cl010350072;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55931;"Département des Antiquités grecques, étrusques et romaines"
cl010350073;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55922;"Département des Antiquités grecques, étrusques et romaines"
cl010350101;gobelet;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55560;"Département des Antiquités grecques, étrusques et romaines"
