ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010400926;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN S INV 017; CN 9.???; 1735?";"Service de l'Histoire du Louvre"
cl010401126;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 0.0.028";"Service de l'Histoire du Louvre"
cl010401131;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 3.20.010; 887";"Service de l'Histoire du Louvre"
cl010401470;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 17.0.004; 12904";"Service de l'Histoire du Louvre"
cl010401474;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 14.25.002; 12900";"Service de l'Histoire du Louvre"
cl010401479;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 12287; S1; S41";"Service de l'Histoire du Louvre"
cl010402669;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 51.1.010; 19244";"Service de l'Histoire du Louvre"
cl010403311;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 54.32.002; 30055";"Service de l'Histoire du Louvre"
cl010405196;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.205.006";"Service de l'Histoire du Louvre"
cl010438520;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2854; HL MOUL 0331";"Service de l'Histoire du Louvre"
cl010438708;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2444; HL MOUL 0504";"Service de l'Histoire du Louvre"
cl010479389;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.53;"Service de l'Histoire du Louvre"
cl010479390;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.54;"Service de l'Histoire du Louvre"
cl010479509;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.49;"Service de l'Histoire du Louvre"
cl010479546;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.27;"Service de l'Histoire du Louvre"
cl010484329;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.113;"Service de l'Histoire du Louvre"
cl010484333;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.105;"Service de l'Histoire du Louvre"
cl010484579;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.138;"Service de l'Histoire du Louvre"
cl010484829;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.127;"Service de l'Histoire du Louvre"
cl010508521;"élément d'architecture, décor intérieur et extérieur, huisserie";"Nouvel, Jean";"vers 2016";"S INV";"Service de l'Histoire du Louvre"
cl010326255;"Bord de coupe à décor de disque";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 287; GS 1074";"Département des Arts de l'Islam"
cl010330274;"Flacon à décor de côtes et d'ocelles";;"900 / 1000  (Xe siècle)";"OA 7897";"Département des Arts de l'Islam"
cl010117945;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117876;"Plat à décor compartimenté d’inspiration orientale";;"1670 / 1680  (2e moitié du XVIIe siècle)";"MNC 27288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321267;"Fond de coupe à décor jaspé, recomposition";;"1000 / 1100  (XIe siècle)";"MAO 607 d";"Département des Arts de l'Islam"
cl010319703;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/366";"Département des Arts de l'Islam"
cl010320509;"Carreau fragmentaire à décor bleu cobalt et turquoise";;"1530 / 1540  (1ère moitié du XVIe siècle [?])";"MAO 449/372";"Département des Arts de l'Islam"
cl010320515;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/376";"Département des Arts de l'Islam"
cl010328255;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/602; OA 3919/8 .5";"Département des Arts de l'Islam"
cl010328256;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/603; OA 3919/8 .6";"Département des Arts de l'Islam"
cl010328286;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/627; X 28/2.2";"Département des Arts de l'Islam"
cl010331505;"Fragment de carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 2002; UCAD 2002; D 2002";"Département des Arts de l'Islam"
cl010331853;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 334; UCAD 334; SN Ucad 2005/1; D 334";"Département des Arts de l'Islam"
cl010332234;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 324; UCAD 324; D 324";"Département des Arts de l'Islam"
cl010332245;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 326 bis; UCAD 326 bis; SN Ucad 2005/2; D 326";"Département des Arts de l'Islam"
cl010332669;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/16; UCAD 5966/16";"Département des Arts de l'Islam"
cl010332678;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/24; UCAD 5966/24";"Département des Arts de l'Islam"
cl010332680;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/26; UCAD 5966/26";"Département des Arts de l'Islam"
cl010332681;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/27; UCAD 5966/27";"Département des Arts de l'Islam"
cl010332687;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/32; UCAD 5966/32";"Département des Arts de l'Islam"
cl010332688;"Carreau à décor de mandorles et de prunier";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 5966/33; UCAD 5966/33";"Département des Arts de l'Islam"
cl010333414;"Carreau de revêtement à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/1; UCAD 7594/1; D 7594/1";"Département des Arts de l'Islam"
cl010333418;"Carreau de revêtement à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/4; UCAD 7594/4; D 7594/4";"Département des Arts de l'Islam"
cl010333513;"Carreau à décor de pampres et de prunus";;"vers 1590";"AD 8074/1; UCAD 8074/1; D 8074";"Département des Arts de l'Islam"
cl010333514;"Carreau à décor de pampres et de prunus";;"vers 1590";"AD 8074/2; UCAD 8074/2; D 8074";"Département des Arts de l'Islam"
cl010317761;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 a";"Département des Arts de l'Islam"
cl010315680;"Lot de 5 tessons à décor gravé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1125; AZAZ 6/42; AZAZ 246; AZAZ 125; AZAZ 378; AZAZ 327";"Département des Arts de l'Islam"
cl010331245;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 a; UCAD 15114 a";"Département des Arts de l'Islam"
cl010331247;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 c; UCAD 15114 c";"Département des Arts de l'Islam"
cl010098860;"Tapis velours rectangulaire à décor floral";"Manufacture de la Savonnerie";"1640 / 1650  (Milieu du XVIIe siècle)";"OA 6256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223336;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1911";"Service de l'Histoire du Louvre"
cl010223341;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1912";"Service de l'Histoire du Louvre"
cl010223345;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1908";"Service de l'Histoire du Louvre"
cl010223349;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1909";"Service de l'Histoire du Louvre"
cl010223352;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1906";"Service de l'Histoire du Louvre"
cl010223355;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1914";"Service de l'Histoire du Louvre"
cl010223356;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1907";"Service de l'Histoire du Louvre"
cl010223357;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1905";"Service de l'Histoire du Louvre"
cl010385325;"élément d'architecture, décor intérieur et extérieur, huisserie";;;109.999;"Service de l'Histoire du Louvre"
cl010389337;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 13.102.002; F14";"Service de l'Histoire du Louvre"
cl010389388;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.19";"Service de l'Histoire du Louvre"
cl010390798;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 51.35.003";"Service de l'Histoire du Louvre"
cl010390875;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 52.468";"Service de l'Histoire du Louvre"
cl010394302;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 122 010";"Service de l'Histoire du Louvre"
cl010394305;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.133 143; 143";"Service de l'Histoire du Louvre"
cl010394911;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 108.999 1; 1";"Service de l'Histoire du Louvre"
cl010394914;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.133 132; 132";"Service de l'Histoire du Louvre"
cl010398452;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 103 083";"Service de l'Histoire du Louvre"
cl010398458;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 103 086";"Service de l'Histoire du Louvre"
cl010398495;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 105 090";"Service de l'Histoire du Louvre"
cl010398715;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.239.005";"Service de l'Histoire du Louvre"
cl010399591;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 21.260.005; 23544";"Service de l'Histoire du Louvre"
cl010399598;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 27.27.002; 16237";"Service de l'Histoire du Louvre"
cl010399606;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN S INV 014";"Service de l'Histoire du Louvre"
cl010399609;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 3.34.006; 17433";"Service de l'Histoire du Louvre"
cl010399615;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 3.104.007; 12071";"Service de l'Histoire du Louvre"
cl010399783;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 42.0.2.002; 17505";"Service de l'Histoire du Louvre"
cl010400789;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 66.1.002; 23772";"Service de l'Histoire du Louvre"
cl010400817;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 3.401.004; 9856";"Service de l'Histoire du Louvre"
cl010401142;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 7.1.003";"Service de l'Histoire du Louvre"
cl010401147;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 11.0.008; 9908";"Service de l'Histoire du Louvre"
cl010401454;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 28.25.007; 13292";"Service de l'Histoire du Louvre"
cl010401461;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 12877; CN 14?73";"Service de l'Histoire du Louvre"
cl010401525;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.301.005; 21907";"Service de l'Histoire du Louvre"
cl010401528;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.23; 21904";"Service de l'Histoire du Louvre"
cl010402321;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 100.999 4; 4";"Service de l'Histoire du Louvre"
cl010402635;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 1.18.002; 10405";"Service de l'Histoire du Louvre"
cl010402666;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 51.1.009; 19246";"Service de l'Histoire du Louvre"
cl010402683;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 14.200.003; 12542";"Service de l'Histoire du Louvre"
cl010402735;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 3.162.003; 2193";"Service de l'Histoire du Louvre"
cl010405045;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.135.003";"Service de l'Histoire du Louvre"
cl010405405;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.431.010";"Service de l'Histoire du Louvre"
cl010438467;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2890; HL MOUL 0290";"Service de l'Histoire du Louvre"
cl010479391;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.55;"Service de l'Histoire du Louvre"
cl010479506;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.51;"Service de l'Histoire du Louvre"
cl010484331;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.111;"Service de l'Histoire du Louvre"
cl010484334;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.106;"Service de l'Histoire du Louvre"
cl010484341;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.115;"Service de l'Histoire du Louvre"
cl010484564;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.143;"Service de l'Histoire du Louvre"
cl010484569;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.144;"Service de l'Histoire du Louvre"
cl010484573;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.142;"Service de l'Histoire du Louvre"
cl010484824;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.126;"Service de l'Histoire du Louvre"
cl010484826;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.128;"Service de l'Histoire du Louvre"
cl010484827;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.129;"Service de l'Histoire du Louvre"
cl010316410;"Carreau de revêtement à décor floral et étoilé";;"1800 / 1900  (XIXe siècle)";"AFI 1693";"Département des Arts de l'Islam"
cl010319924;"Coupe à décor de quadrilobe";;"900 / 1000  (Xe siècle)";"MAO 274";"Département des Arts de l'Islam"
cl010319297;"Fragment de décor architectural à motif de galon perlé";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 2053";"Département des Arts de l'Islam"
cl010357814;"Carreau à décor de plamettes";;"1600 / 1700  (XVIIe siècle)";"OA 3919 ?; REC.2014.9; 01.07.01.359";"Département des Arts de l'Islam"
cl010317763;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 c";"Département des Arts de l'Islam"
cl010325200;"Fragment à décor bleu, blanc et turquoise";;;"MAO S. 1695; AS 10894";"Département des Arts de l'Islam"
cl010329011;"Carreau de revêtement à décor de grosse fleur";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/44; 187";"Département des Arts de l'Islam"
cl010329012;"Carreau de revêtement à décor de grosse fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/45; 189";"Département des Arts de l'Islam"
cl010320082;"Gobelet à décor de bandeau et d'inscription";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"MAO 392";"Département des Arts de l'Islam"
cl010330136;"Coupe sur base annulaire à décor d'étoile";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7803";"Département des Arts de l'Islam"
cl010327545;"Bouteille à décor de paysage peuplé d'animaux";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3781";"Département des Arts de l'Islam"
cl010331246;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 b; UCAD 15114 b";"Département des Arts de l'Islam"
cl020005260;"Projet pour un décor de théâtre";"GALLI BIBIENA";;"INV 8290, Recto; NIII 25665; MA 12607; vol.4, p.240";"Département des Arts graphiques"
cl020036525;"Détails de tombeaux avec décor sculpté";"OPPENORD Gilles Marie";;"RF 35698, 22; vol.28, p.97";"Département des Arts graphiques"
cl020105256;"Décor d'architecture pour une grande salle";"ANONYME ITALIEN XVIIè s";;"INV 14952, Recto; NIII 33562; LP 4633; vol.6, p.520";"Département des Arts graphiques"
cl020560389;"Décor de lambris, portes et cheminée";"LESPILLIEZ Carl Albert von";;"28116 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl010325779;"Pichet à décor de palmettes";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 221; GS 533";"Département des Arts de l'Islam"
cl010329950;"Coupe à décor de chevrons";;"1300 / 1400  (XIVe siècle)";"OA 7482";"Département des Arts de l'Islam"
cl010418117;"Panse de qalyan à décor floral";;"1800 / 1900  (XIXe siècle)";"MAO 2311";"Département des Arts de l'Islam"
cl010109914;"Aiguière-casque à décor de lambrequins";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329010;"Carreau de revêtement à décor de grosse fleur";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/43; 190";"Département des Arts de l'Islam"
cl010316121;"Ensemble de 8 fragments à décor végétal";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1424";"Département des Arts de l'Islam"
cl010315632;"Tesson à décor champlevé sous glaçure verte";;;"AFI 1094 a; AZAZ 191";"Département des Arts de l'Islam"
cl010315634;"Tesson à décor champlevé sous glaçure verte";;;"AFI 1094 c; AZAZ 202";"Département des Arts de l'Islam"
cl010319819;"Coupe à vin à décor d'entrelacs";;"1400 / 1500  (XVe siècle)";"MAO 2241/1; MAO 2241";"Département des Arts de l'Islam"
cl020002071;"Décor d'une chapelle avec les statues du Christ, de la Vierge et de saints";"Peruzzi, Baldassare";;"INV 1431, Recto; NIII 3007; MA 2866; vol.1, p.231";"Département des Arts graphiques"
cl010317154;"Tesson de grosse jarre à décor estampé";;;"AFI 434";"Département des Arts de l'Islam"
cl010331122;"Fragment de jarre à décor d'entrelacs fleuronnés";;"1000 / 1100  (XIe siècle)";"AD 14853 B; UCAD 14853 B; D 14853 B";"Département des Arts de l'Islam"
cl020002914;"Thétis, Nérée, Adria, Glaucos pour le décor de la 'Talanta' de l'Arétin";"Vasari, Giorgio";1541;"INV 2168, Recto; NIII 740; MA 728; Inventaire italien, t.I U 216; vol.1, p.366";"Département des Arts graphiques"
cl010319706;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 a";"Département des Arts de l'Islam"
cl010319899;"Fragment de carreau de revêtement à décor floral";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/2";"Département des Arts de l'Islam"
cl010320508;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/371";"Département des Arts de l'Islam"
cl010320517;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/378";"Département des Arts de l'Islam"
cl010321725;"Fragment de carreau de revêtement à décor cintamani";;"1575 / 1580  (2ème moitié du XVIe siècle [?])";"MAO 861";"Département des Arts de l'Islam"
cl010327535;"Carreau de forme triangulaire à décor de fleurs";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3674";"Département des Arts de l'Islam"
cl010328250;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/599; OA 3919/8 .2";"Département des Arts de l'Islam"
cl010328254;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/601; OA 3919/8 .4";"Département des Arts de l'Islam"
cl010328909;"Carreau de revêtement à décor de deux fleurons";;;"OA 4047/195; 317";"Département des Arts de l'Islam"
cl010331852;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 333; UCAD 333; D 333";"Département des Arts de l'Islam"
cl010332251;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 328; UCAD 328; D 328";"Département des Arts de l'Islam"
cl010332670;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/17; UCAD 5966/17";"Département des Arts de l'Islam"
cl010332672;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/19; UCAD 5966/19";"Département des Arts de l'Islam"
cl010332674;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/20; UCAD 5966/20";"Département des Arts de l'Islam"
cl010332675;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/21; UCAD 5966/21; A 5966";"Département des Arts de l'Islam"
cl010332679;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/25; UCAD 5966/25";"Département des Arts de l'Islam"
cl010332682;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/28; UCAD 5966/28";"Département des Arts de l'Islam"
cl010332685;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/30; UCAD 5966/30";"Département des Arts de l'Islam"
cl010333229;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/1; UCAD 6014/1; A 6014/1";"Département des Arts de l'Islam"
cl010333287;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/2; UCAD 6014/2; A 6014/2";"Département des Arts de l'Islam"
cl010333289;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/4; UCAD 6014/4; A 6014/4";"Département des Arts de l'Islam"
cl010333291;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/6; UCAD 6014/6; A 6014/6";"Département des Arts de l'Islam"
cl010321279;"Coupe à décor dit ""grain de riz""";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 617";"Département des Arts de l'Islam"
cl010101838;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323281;"Bord de coupe à décor de pétale";;"1400 / 1500  (XVe siècle)";"MAO 936/212";"Département des Arts de l'Islam"
cl010101793;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331248;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 d; UCAD 15114 d";"Département des Arts de l'Islam"
cl010319704;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/367";"Département des Arts de l'Islam"
cl010319705;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/368";"Département des Arts de l'Islam"
cl010319707;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 b";"Département des Arts de l'Islam"
cl010319709;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/370";"Département des Arts de l'Islam"
cl010320516;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/377";"Département des Arts de l'Islam"
cl010328288;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/628; X 28/2.3";"Département des Arts de l'Islam"
cl010328289;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/629; X 28/2.4";"Département des Arts de l'Islam"
cl010332232;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 323; UCAD 323; D 323";"Département des Arts de l'Islam"
cl010332671;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/18; UCAD 5966/18";"Département des Arts de l'Islam"
cl010332676;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/22; UCAD 5966/22";"Département des Arts de l'Islam"
cl010332677;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/23; UCAD 5966/23";"Département des Arts de l'Islam"
cl010332683;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/29; UCAD 5966/29";"Département des Arts de l'Islam"
cl010332686;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/31; UCAD 5966/31";"Département des Arts de l'Islam"
cl010333288;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/3; UCAD 6014/3; A 6014/3";"Département des Arts de l'Islam"
cl010333519;"Carreau de revêtement à décor de branches fleuries";;"1400 / 1500  (XVe siècle)";"AD 8078; UCAD 8078; D 8078";"Département des Arts de l'Islam"
cl010109207;"Carreau hexagonal allongé - pavé de bordure : décor de grotesques";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319295;"Fragment de décor architectural rectangulaire à entrelacs géométriques et rosettes";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2051";"Département des Arts de l'Islam"
cl010315616;"Lot de 27 tessons à décor jaspé";;;"AFI 1084";"Département des Arts de l'Islam"
cl010315821;"Lot de 10 tessons à décor jaspé";;;"AFI 1148; T. IBBOL 127; T. IBBOL 109; T. IBBOL 103; T. IBBOL 131; T. IBBOL 138; T. IBBOL 118; T. IBBOL 121; T. IBBOL 132; T. IBBOL 137; T. IBBOL 120";"Département des Arts de l'Islam"
cl010316220;"Tesson à décor jaune, bleu et blanc";;;"AFI 1510";"Département des Arts de l'Islam"
cl010320774;"Fragment de décor architectural aux animaux longilignes (panthères ?) affrontés";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/7; MAO 449/457";"Département des Arts de l'Islam"
cl010315530;"Petit tesson à décor noir et turquoise";;"1185 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1015; T. HAURANE 220";"Département des Arts de l'Islam"
