ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020556332;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23743 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556333;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23744 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556334;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23745 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556335;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23746 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556336;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23747 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556337;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23748 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556338;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23749 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556339;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23750 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556340;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23751 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556341;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23752 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556342;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23753 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556343;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23754 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556344;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23755 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556345;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23756 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556346;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23757 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556347;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23758 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556348;"Caricatures et pièces historiques sur Napoléon Ier";"ANONYME FRANCAIS";;"23759 LR/ Recto; 9397; vol.8, p.9";"Département des Arts graphiques"
cl020556401;"Pièce allégorique représentant les Etats-Unis implorant la protection de Louis XVI et de la France pour obtenir leur indépendance";"ANONYME FRANCAIS";;"24501 LR/ Recto; 13385; vol.8, p.15";"Département des Arts graphiques"
cl020556420;"Costumes parisiens";"ANONYME FRANCAIS";;"23960 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556421;"Costumes parisiens";"ANONYME FRANCAIS";;"23961 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556422;"Costumes parisiens";"ANONYME FRANCAIS";;"23962 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556423;"Costumes parisiens";"ANONYME FRANCAIS";;"23963 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556424;"Costumes parisiens";"ANONYME FRANCAIS";;"23964 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556425;"Costumes parisiens";"ANONYME FRANCAIS";;"23965 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556426;"Costumes parisiens";"ANONYME FRANCAIS";;"23966 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556427;"Costumes parisiens";"ANONYME FRANCAIS";;"23967 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556428;"Costumes parisiens";"ANONYME FRANCAIS";;"23968 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556429;"Costumes parisiens";"ANONYME FRANCAIS";;"23969 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556430;"Costumes parisiens";"ANONYME FRANCAIS";;"23970 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556431;"Costumes parisiens";"ANONYME FRANCAIS";;"23971 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556432;"Costumes parisiens";"ANONYME FRANCAIS";;"23972 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556433;"Costumes parisiens";"ANONYME FRANCAIS";;"23973 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556434;"Costumes parisiens";"ANONYME FRANCAIS";;"23974 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556435;"Costumes parisiens";"ANONYME FRANCAIS";;"23975 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556436;"Costumes parisiens";"ANONYME FRANCAIS";;"23976 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556437;"Costumes parisiens";"ANONYME FRANCAIS";;"23977 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556438;"Costumes parisiens";"ANONYME FRANCAIS";;"23978 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556439;"Costumes parisiens";"ANONYME FRANCAIS";;"23979 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556440;"Costumes parisiens";"ANONYME FRANCAIS";;"23980 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556441;"Costumes parisiens";"ANONYME FRANCAIS";;"23981 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556442;"Costumes parisiens";"ANONYME FRANCAIS";;"23982 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556443;"Costumes parisiens";"ANONYME FRANCAIS";;"23983 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556444;"Costumes parisiens";"ANONYME FRANCAIS";;"23984 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556445;"Costumes parisiens";"ANONYME FRANCAIS";;"23985 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556446;"Costumes parisiens";"ANONYME FRANCAIS";;"23986 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556447;"Costumes parisiens";"ANONYME FRANCAIS";;"23987 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556448;"Costumes parisiens";"ANONYME FRANCAIS";;"23988 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556449;"Costumes parisiens";"ANONYME FRANCAIS";;"23989 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556450;"Costumes parisiens";"ANONYME FRANCAIS";;"23990 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556451;"Costumes parisiens";"ANONYME FRANCAIS";;"23991 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556455;"Costumes parisiens";"ANONYME FRANCAIS";;"23995 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556456;"Costumes parisiens";"ANONYME FRANCAIS";;"23996 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556457;"Costumes parisiens";"ANONYME FRANCAIS";;"23997 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556458;"Costumes parisiens";"ANONYME FRANCAIS";;"23998 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556459;"Costumes parisiens";"ANONYME FRANCAIS";;"23999 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556460;"Costumes parisiens";"ANONYME FRANCAIS";;"24000 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556461;"Costumes parisiens";"ANONYME FRANCAIS";;"24001 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556462;"Costumes parisiens";"ANONYME FRANCAIS";;"24002 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556463;"Costumes parisiens";"ANONYME FRANCAIS";;"24003 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556464;"Costumes parisiens";"ANONYME FRANCAIS";;"24004 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556465;"Costumes parisiens";"ANONYME FRANCAIS";;"24005 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556466;"Costumes parisiens";"ANONYME FRANCAIS";;"24006 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556467;"Costumes parisiens";"ANONYME FRANCAIS";;"24007 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556468;"Costumes parisiens";"ANONYME FRANCAIS";;"24008 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556469;"Costumes parisiens";"ANONYME FRANCAIS";;"24009 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556470;"Costumes parisiens";"ANONYME FRANCAIS";;"24010 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556471;"Costumes parisiens";"ANONYME FRANCAIS";;"24011 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556472;"Costumes parisiens";"ANONYME FRANCAIS";;"24012 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556473;"Costumes parisiens";"ANONYME FRANCAIS";;"24013 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556474;"Costumes parisiens";"ANONYME FRANCAIS";;"24014 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556475;"Costumes parisiens";"ANONYME FRANCAIS";;"24015 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556476;"Costumes parisiens";"ANONYME FRANCAIS";;"24016 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556477;"Costumes parisiens";"ANONYME FRANCAIS";;"24017 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556478;"Costumes parisiens";"ANONYME FRANCAIS";;"24018 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556479;"Costumes parisiens";"ANONYME FRANCAIS";;"24019 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556480;"Costumes parisiens";"ANONYME FRANCAIS";;"24020 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556481;"Costumes parisiens";"ANONYME FRANCAIS";;"24021 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556482;"Costumes parisiens";"ANONYME FRANCAIS";;"24022 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556483;"Costumes parisiens";"ANONYME FRANCAIS";;"24023 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556484;"Costumes parisiens";"ANONYME FRANCAIS";;"24024 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556485;"Costumes parisiens";"ANONYME FRANCAIS";;"24025 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556486;"Costumes parisiens";"ANONYME FRANCAIS";;"24026 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556487;"Costumes parisiens";"ANONYME FRANCAIS";;"24027 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556488;"Costumes parisiens";"ANONYME FRANCAIS";;"24028 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556489;"Costumes parisiens";"ANONYME FRANCAIS";;"24029 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556490;"Costumes parisiens";"ANONYME FRANCAIS";;"24030 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556491;"Costumes parisiens";"ANONYME FRANCAIS";;"24031 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556492;"Costumes parisiens";"ANONYME FRANCAIS";;"24032 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556493;"Costumes parisiens";"ANONYME FRANCAIS";;"24033 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556494;"Costumes parisiens";"ANONYME FRANCAIS";;"24034 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556495;"Costumes parisiens";"ANONYME FRANCAIS";;"24035 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556496;"Costumes parisiens";"ANONYME FRANCAIS";;"24036 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556497;"Costumes parisiens";"ANONYME FRANCAIS";;"24037 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556498;"Costumes parisiens";"ANONYME FRANCAIS";;"24038 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556499;"Costumes parisiens";"ANONYME FRANCAIS";;"24039 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556500;"Costumes parisiens";"ANONYME FRANCAIS";;"24040 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556501;"Costumes parisiens";"ANONYME FRANCAIS";;"24041 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556777;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556778;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2861 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556779;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2862 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556780;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2865 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556781;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2866 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556782;"Costume pour un triton";"BERAIN Jean I";;"2869 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556783;"Costume pour un sylvain";"BERAIN Jean I";;"2870 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556784;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2871 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556785;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2872 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556786;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2873 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556787;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2874 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556788;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2875 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556789;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2876 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556790;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2877 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556791;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2879 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556792;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"BELLA Stefano della";;"2880 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556793;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot, vu en plein et en transparence, et portant le masque d'Arlequin";"BERAIN Jean I";"Derniers du XVIIe siècle";"2881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556797;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2885 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556798;"Modèle de coiffure";"BERAIN Jean I";;"2886 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556799;"Modèle de coiffure";"BERAIN Jean I";;"2887 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556800;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2888 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556801;"Modèle de coiffure";"BERAIN Jean I";;"2889 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556802;"Modèle de coiffure";"BERAIN Jean I";;"2890 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556803;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2893 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556804;"Modèle de coiffure";"BERAIN Jean I";;"2894 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556805;"Modèle de coiffure";"BERAIN Jean I";;"2895 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556806;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2896 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556807;"Modèle de coiffure";"BERAIN Jean I";;"2897 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556808;"Modèle de coiffure";"BERAIN Jean I";;"2898 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556809;"Modèle de coiffure";"BERAIN Jean I";;"2899 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556810;"Modèle de coiffure";"BERAIN Jean I";;"2900 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556811;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2901 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556812;"Modèle de coiffure";"BERAIN Jean I";;"2902 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556813;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2903 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556814;"Modèle de coiffure";"BERAIN Jean I";;"2904 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556815;"Modèle de coiffure";"BERAIN Jean I";;"2905 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556816;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2906 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556817;"Modèle de coiffure";"BERAIN Jean I";;"2907 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556818;"Modèle de coiffure";"BERAIN Jean I";;"2908 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556819;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2909 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556820;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2910 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556821;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2911 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556822;"Modèle de coiffure";"BERAIN Jean I";;"2912 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556823;"Modèle de coiffure";"BERAIN Jean I";;"2913 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556824;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2914 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556825;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2916 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556826;"Modèle de coiffure";"BERAIN Jean I";;"2917 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556827;"Modèle de coiffure";"BERAIN Jean I";;"2918 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556828;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2919 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556829;"Modèle de coiffure";"BERAIN Jean I";;"2920 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556830;"Modèle de coiffure";"BERAIN Jean I";;"2921 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556831;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2922 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556832;"Modèle de coiffure";"BERAIN Jean I";;"2923 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556833;"Modèle de coiffure";"BERAIN Jean I";;"2924 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556834;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2925 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556835;"Modèle de coiffure";"BERAIN Jean I";;"2926 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556836;"Modèle de coiffure";"BERAIN Jean I";;"2927 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556838;"Modèle de coiffure";"BERAIN Jean I";;"2929 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556839;"Modèle de coiffure";"BERAIN Jean I";;"2930 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556840;"Modèle de coiffure";"BERAIN Jean I";;"2931 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556841;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2932 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556842;"Modèle de coiffure";"BERAIN Jean I";;"2933 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556843;"Modèle de coiffure";"BERAIN Jean I";;"2934 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556844;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2935 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556845;"Modèle de coiffure";"BERAIN Jean I";;"2936 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556846;"Modèle de coiffure";"BERAIN Jean I";;"2937 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556847;"Modèle de coiffure";"BERAIN Jean I";;"2938 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556848;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot";"BERAIN Jean I";;"2939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556851;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2942 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556852;"Modèle de coiffure";"BERAIN Jean I";;"2943 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556853;"Modèle de coiffure";"BERAIN Jean I";;"2944 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556854;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2945 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556855;"Modèle de coiffure";"BERAIN Jean I";;"2946 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556856;"Modèle de coiffure";"BERAIN Jean I";;"2947 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556858;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot (partie inférieure)";"ANONYME FRANCAIS";;"2949 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556859;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2950 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556861;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2952 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556862;"Modèle de coiffure";"BERAIN Jean I";;"2953 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556863;"Modèle de coiffure";"BERAIN Jean I";;"2954 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556864;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2955 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556865;"Modèle de coiffure";"BERAIN Jean I";;"2956 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556866;"Modèle de coiffure";"BERAIN Jean I";;"2957 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556867;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2958 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556868;"Modèle de coiffure";"BERAIN Jean I";;"2959 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556869;"Modèle de coiffure";"BERAIN Jean I";;"2960 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556870;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2963 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556871;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2964 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556872;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2965 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556874;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2968 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556875;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2969 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556876;"Modèle de coiffure";"BERAIN Jean I";;"2970 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
