ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124990;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3641";"Département des Antiquités orientales"
cl010125197;vase;;;"AO 14577 F";"Département des Antiquités orientales"
cl010125199;vase;;;"AO 14577 H";"Département des Antiquités orientales"
cl010125201;vase;;;"AO 14577 J";"Département des Antiquités orientales"
cl010125204;vase;;;"AO 14577 N";"Département des Antiquités orientales"
cl010125205;vase;;;"AO 14577 O";"Département des Antiquités orientales"
cl010125219;vase;;"224 / 677  (Sassanide)";"AO 14575 C";"Département des Antiquités orientales"
cl010125220;vase;;"224 / 677  (Sassanide)";"AO 14575 D";"Département des Antiquités orientales"
cl010125223;vase;;"224 / 677  (Sassanide)";"AO 14575 G";"Département des Antiquités orientales"
cl010125225;vase;;"224 / 677  (Sassanide)";"AO 30167";"Département des Antiquités orientales"
cl010125384;figurine;;"-333 / -30  (Hellénistique)";"N III 3513";"Département des Antiquités orientales"
cl010125392;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"S 281";"Département des Antiquités orientales"
cl010125501;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1482";"Département des Antiquités orientales"
cl010131622;vase;;;"AM 2250; Enk. 49 4594";"Département des Antiquités orientales"
cl010131879;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2489";"Département des Antiquités orientales"
cl010134275;"vase ; figurine ; applique";;;"AM 62";"Département des Antiquités orientales"
cl010134357;vase;;"-1600 / -1050  (Chypriote récent)";"AM 662";"Département des Antiquités orientales"
cl010134369;vase;;"-1600 / -1050  (Chypriote récent)";"AM 675";"Département des Antiquités orientales"
cl010134405;vase;;;"AM 71";"Département des Antiquités orientales"
cl010134492;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 824";"Département des Antiquités orientales"
cl010140432;vase;;"-1550 / -1150  (Bronze récent)";"AO 15672";"Département des Antiquités orientales"
cl010143368;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18591";"Département des Antiquités orientales"
cl010143558;vase;;;"AO 18824; Enk. 34";"Département des Antiquités orientales"
cl010144958;vase;;;"AO 20238";"Département des Antiquités orientales"
cl010147019;vase;;"-1400 / -1200  (Bronze récent II)";"AO 22293";"Département des Antiquités orientales"
cl010151976;vase;;"638 / 1096  (Islamique)";"AO 27684; MSK 74.628";"Département des Antiquités orientales"
cl010167688;vase;;"-1550 / -1150  (Bronze récent)";"AO 7002";"Département des Antiquités orientales"
cl010172166;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3361";"Département des Antiquités orientales"
cl010172174;vase;;;"N III 3369";"Département des Antiquités orientales"
cl010172175;vase;;;"N III 3370";"Département des Antiquités orientales"
cl010172184;vase;;;"N III 3379";"Département des Antiquités orientales"
cl010172611;figurine;;"-333 / -100  (Hellénistique)";"N III 3219";"Département des Antiquités orientales"
cl010174255;vase;;;"S 283";"Département des Antiquités orientales"
cl010181210;figurine;;"-305 / 224  (Séleucide)";"SB 8364; R 658";"Département des Antiquités orientales"
cl010181220;figurine;;"-305 / 224  (Séleucide)";"SB 8374; U 28";"Département des Antiquités orientales"
cl010181231;figurine;;"-305 / 224  (Séleucide)";"SB 8385; AS 14551";"Département des Antiquités orientales"
cl010181234;figurine;;"-305 / 224  (Séleucide)";"SB 8388; AS 11864";"Département des Antiquités orientales"
cl010181260;figurine;;"-305 / 224  (Séleucide)";"SB 8414";"Département des Antiquités orientales"
cl010181261;figurine;;"-305 / 224  (Séleucide)";"SB 8415";"Département des Antiquités orientales"
cl010181266;figurine;;"-305 / 224  (Séleucide)";"SB 8420; D 214; E 476";"Département des Antiquités orientales"
cl010181267;figurine;;"-305 / 224  (Séleucide)";"SB 8421; A 7842";"Département des Antiquités orientales"
cl010181281;figurine;;"-305 / 224  (Séleucide)";"SB 8435";"Département des Antiquités orientales"
cl010181291;figurine;;"-305 / 224  (Séleucide)";"SB 8450; R 496";"Département des Antiquités orientales"
cl010181343;figurine;;"-305 / 224  (Séleucide)";"SB 8477";"Département des Antiquités orientales"
cl010181395;figurine;;"-305 / 224  (Séleucide)";"SB 8566";"Département des Antiquités orientales"
cl010181402;figurine;;"-305 / 224  (Séleucide)";"SB 8573; X 156";"Département des Antiquités orientales"
cl010181459;figurine;;"-305 / 224  (Séleucide)";"SB 8674; A 7844";"Département des Antiquités orientales"
cl010192601;figurine;;"-305 / 224  (Séleucide)";"SB 21941; L 557";"Département des Antiquités orientales"
cl010335858;"bol à pied bas";;"-30 / 641  (époque romaine ; époque byzantine)";"D.47-2-7; 1985-4-11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337600;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 35";"Département des Antiquités égyptiennes"
cl010358183;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 32291; ADL 8108";"Département des Antiquités orientales"
cl010358193;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32260; 123";"Département des Antiquités orientales"
cl010358196;vase;;"-600 / -400  ";"AO 32372; 1661";"Département des Antiquités orientales"
cl010358207;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32351; 878.2.39";"Département des Antiquités orientales"
cl010359358;vase;;"-4000 / -3500  (Suse I)";"SB 22167; AS 13888; D.1950-4-AO";"Département des Antiquités orientales"
cl010359911;lampe;;"-400 / -300  (IVe s. av. J.-C.)";"RS 838";"Département des Antiquités orientales"
cl010360155;fusaïole;;;58725;"Département des Antiquités orientales"
cl010360171;fusaïole;;;58756;"Département des Antiquités orientales"
cl010361512;vase;;"-3300 / -2100  (Bronze ancien)";58600;"Département des Antiquités orientales"
cl010361557;vase;;"-4000 / -3500  (Suse I)";"SB 22164; A 6562; D.1950-1-AO";"Département des Antiquités orientales"
cl010361598;vase;;"-3300 / -2100  (Bronze ancien)";58575;"Département des Antiquités orientales"
cl010361621;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361649;vase;;;"AO 3195 bis; 51582";"Département des Antiquités orientales"
cl010361654;vase;;;"AO 3201; 51583";"Département des Antiquités orientales"
cl010361661;vase;;"-814 / 0  (Punique)";"AO 3193; 51582";"Département des Antiquités orientales"
cl010361685;vase;;;17772;"Département des Antiquités orientales"
cl010361819;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 1752; 59331";"Département des Antiquités orientales"
cl010361899;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4124";"Département des Antiquités orientales"
cl010361908;vase;;"-3300 / -1150  (Bronze)";"AS 3998; 56812";"Département des Antiquités orientales"
cl010362324;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59227;"Département des Antiquités orientales"
cl010362401;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362413;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362620;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4032; 58318";"Département des Antiquités orientales"
cl010362643;vase;;"-1400 / -1200  (Bronze récent II)";"4131; 58265";"Département des Antiquités orientales"
cl010362690;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4031; 58324";"Département des Antiquités orientales"
cl010362710;vase;;"-1400 / -1200  (Bronze récent II)";"4259; 58274";"Département des Antiquités orientales"
cl010362744;vase;;;"AO 3202; 51583";"Département des Antiquités orientales"
cl010355084;"figurine ; fragment";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2494; A 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010003819;"moule à brique ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26941; S 261 28";"Département des Antiquités égyptiennes"
cl010006790;"jarre biconique";;"-1480 / -1425  (Thoutmosis III)";"E 21812; Ab 113; MG 4313";"Département des Antiquités égyptiennes"
cl010007311;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5475";"Département des Antiquités égyptiennes"
cl010007848;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2139; X 3619";"Département des Antiquités égyptiennes"
cl010008872;jarre;;"-3600 / -3300  (Nagada II)";"E 21890; MG 4391";"Département des Antiquités égyptiennes"
cl010009156;pot;;"-3600 / -3300  (Nagada II)";"E 11422; Rustafjaell n°327";"Département des Antiquités égyptiennes"
cl010009394;bouteille;;"-3100 / -2700  (époque thinite)";"E 28006; MG 5006";"Département des Antiquités égyptiennes"
cl010009669;"jarre globulaire";;"-3100 / -2700  (époque thinite)";"E 28008; A. 84; MG 5008";"Département des Antiquités égyptiennes"
cl010010602;"jarre ; gobelet";;"-1550 / -1069  (Nouvel Empire)";"E 21866; Ab. 167; MG 4367";"Département des Antiquités égyptiennes"
cl010016328;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 12414";"Département des Antiquités égyptiennes"
cl010017484;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Champollion Q. 192e";"Département des Antiquités égyptiennes"
cl010018612;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 G";"Département des Antiquités égyptiennes"
cl010019192;"vase ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 946 ?; N 2286 B; Clot bey C 16 n°3 ?";"Département des Antiquités égyptiennes"
cl010019579;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7190";"Département des Antiquités égyptiennes"
cl010020661;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29953";"Département des Antiquités égyptiennes"
cl010021069;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 21329; MG 3830";"Département des Antiquités égyptiennes"
cl010021129;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 162; H. 15";"Département des Antiquités égyptiennes"
cl010021218;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29990";"Département des Antiquités égyptiennes"
cl010021399;"vase à étrier";;"-1299 / -1200  (Nouvel Empire)";"E 12458";"Département des Antiquités égyptiennes"
cl010021567;"lampe à bec arrondi et volutes ; lampe à anse en anneau à butée";;"200 / 299  (époque romaine)";"E 29909";"Département des Antiquités égyptiennes"
cl010021568;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 21328; MG 3829";"Département des Antiquités égyptiennes"
cl010021893;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29991";"Département des Antiquités égyptiennes"
cl010022091;"support de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14629";"Département des Antiquités égyptiennes"
cl010024187;"support de vase";;"-1550 / -1069  (Nouvel Empire)";"E 14627";"Département des Antiquités égyptiennes"
cl010029825;vase;;"-30 / 395  (époque romaine)";"E 30558";"Département des Antiquités égyptiennes"
cl010038692;jarre;;"-3600 / -3300  (Nagada II)";"E 11455";"Département des Antiquités égyptiennes"
cl010121032;vase;;"-3500 / -3100  (Uruk)";"SB 2875; AS 4435";"Département des Antiquités orientales"
cl010121056;vase;;"-3500 / -3100  (Uruk)";"SB 18739; AS 6836";"Département des Antiquités orientales"
cl010121182;vase;;"-3500 / -3100  (Uruk)";"SB 265; D 357";"Département des Antiquités orientales"
cl010121211;vase;;"-3500 / -3100  (Uruk)";"SB 18864; AS 6173";"Département des Antiquités orientales"
cl010121249;vase;;"-3500 / -3100  (Uruk)";"SB 18897; AS 6250";"Département des Antiquités orientales"
cl010124809;figurine;;"-300 / -200  (Hellénistique)";"AM 147";"Département des Antiquités orientales"
cl010124847;figurine;;"-200 / 0  (Hellénistique)";"AM 294";"Département des Antiquités orientales"
cl010124849;figurine;;"-100 / 0  (Hellénistique)";"AM 295";"Département des Antiquités orientales"
cl010124854;"figurine ; acrotère ; trône";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 301";"Département des Antiquités orientales"
cl010124861;figurine;;"-333 / -30  (Hellénistique)";"AM 311";"Département des Antiquités orientales"
cl010124875;figurine;;"-230 / -200  (Hellénistique)";"AM 325";"Département des Antiquités orientales"
cl010124889;figurine;;"-400 / -30  (Chypro-classique II ; Hellénistique)";"MNB 1060";"Département des Antiquités orientales"
cl010124962;figurine;;"-300 / -200  (Hellénistique)";"AM 3494";"Département des Antiquités orientales"
cl010124966;figurine;;"-333 / -200  (Hellénistique)";"AM 3500";"Département des Antiquités orientales"
cl010124999;figurine;;"-200 / -50  (Hellénistique)";"AM 3660";"Département des Antiquités orientales"
cl010125025;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3729";"Département des Antiquités orientales"
cl010125040;figurine;;"-300 / -200  (Hellénistique)";"MNB 1118";"Département des Antiquités orientales"
cl010125043;figurine;;"-350 / -300  (Chypro-classique II [?])";"AO 1320";"Département des Antiquités orientales"
cl010125057;figurine;;"-300 / -200  (Hellénistique)";"AO 22862";"Département des Antiquités orientales"
cl010125195;vase;;;"AO 14577 D";"Département des Antiquités orientales"
cl010125203;vase;;;"AO 14577 L; AO 14577 M; AO 14577 S";"Département des Antiquités orientales"
cl010125217;vase;;"224 / 677  (Sassanide)";"AO 14575 A";"Département des Antiquités orientales"
cl010125218;vase;;"224 / 677  (Sassanide)";"AO 14575 B";"Département des Antiquités orientales"
cl010125317;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1374";"Département des Antiquités orientales"
cl010125368;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"N III 3334";"Département des Antiquités orientales"
cl010125370;figurine;;"-300 / -200  (Hellénistique)";"N III 3336";"Département des Antiquités orientales"
cl010125391;figurine;;"-400 / -325  (Chypro-classique II)";"N III 3532";"Département des Antiquités orientales"
cl010125440;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1378";"Département des Antiquités orientales"
cl010125475;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1416";"Département des Antiquités orientales"
cl010125505;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1485";"Département des Antiquités orientales"
cl010131341;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1951";"Département des Antiquités orientales"
cl010131910;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2518";"Département des Antiquités orientales"
cl010132013;vase;;;"AM 2615; Enk. 34";"Département des Antiquités orientales"
cl010132841;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3804";"Département des Antiquités orientales"
cl010132863;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3825";"Département des Antiquités orientales"
cl010134281;vase;;"-1800 / -1725  (Chypriote moyen II)";"AM 832";"Département des Antiquités orientales"
cl010134616;vase;;;"AM 96";"Département des Antiquités orientales"
cl010137722;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 1302";"Département des Antiquités orientales"
cl010140449;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15691";"Département des Antiquités orientales"
cl010142254;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17510";"Département des Antiquités orientales"
cl010147592;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22835";"Département des Antiquités orientales"
cl010149713;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 C; Dussaud 1912, 203";"Département des Antiquités orientales"
cl010172022;vase;;;"MNB 85";"Département des Antiquités orientales"
cl010172203;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3398";"Département des Antiquités orientales"
cl010174227;vase;;;"S 257";"Département des Antiquités orientales"
cl010180678;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7271";"Département des Antiquités orientales"
cl010181205;figurine;;"-305 / 224  (Séleucide)";"SB 8359; D 262; E 470";"Département des Antiquités orientales"
cl010181218;figurine;;"-305 / 224  (Séleucide)";"SB 8372; E 264";"Département des Antiquités orientales"
cl010181235;figurine;;"-305 / 224  (Séleucide)";"SB 8389; F 267";"Département des Antiquités orientales"
cl010181286;figurine;;"-305 / 224  (Séleucide)";"SB 8440; B 93";"Département des Antiquités orientales"
cl010181289;figurine;;"-305 / 224  (Séleucide)";"SB 8448; AS 7075";"Département des Antiquités orientales"
cl010181339;figurine;;"-305 / 224  (Séleucide)";"SB 8473; R 629";"Département des Antiquités orientales"
cl010181342;figurine;;"-305 / 224  (Séleucide)";"SB 8476; T 309";"Département des Antiquités orientales"
cl010181390;figurine;;"-305 / 224  (Séleucide)";"SB 8561; N 320";"Département des Antiquités orientales"
cl010181466;figurine;;"-305 / 224  (Séleucide)";"SB 8681; E 930";"Département des Antiquités orientales"
cl010192598;figurine;;"224 / 677  (Sassanide)";"SB 21938; 116 M";"Département des Antiquités orientales"
cl010192615;figurine;;"-305 / 224  (Séleucide)";"SB 21955; D 240; E 487";"Département des Antiquités orientales"
cl010192673;vase;;;"AO 24265";"Département des Antiquités orientales"
cl010358203;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32406; 24";"Département des Antiquités orientales"
cl010358222;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32284; 860";"Département des Antiquités orientales"
cl010359112;vase;;"-4000 / -3500  (Suse I)";"SB 22165; A 7030; D.1950-2-AO";"Département des Antiquités orientales"
cl010359454;figurine;;"-247 / 224  (Parthe)";"AO 6588 B";"Département des Antiquités orientales"
cl010359942;lampe;;"-1200 / -1000  (Fer I)";"AS 3979; 58299";"Département des Antiquités orientales"
cl010360156;fusaïole;;;58726;"Département des Antiquités orientales"
cl010361210;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19983; WCT102137; L.85; RS 8.277";"Département des Antiquités orientales"
cl010361420;vase;;"-2112 / -2004  (Ur III)";"AO 12518";"Département des Antiquités orientales"
cl010361434;vase;;;"AO 12738 A";"Département des Antiquités orientales"
cl010361501;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361509;vase;;"-2000 / -1000  ";"4255; 58311";"Département des Antiquités orientales"
cl010361516;vase;;;"AS 2188; 59320";"Département des Antiquités orientales"
cl010361615;vase;;"-100 / 100  ";17774;"Département des Antiquités orientales"
cl010361624;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361635;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361648;vase;;;"AO 3192; 51582";"Département des Antiquités orientales"
cl010361658;vase;;;"AO 3200; 51583";"Département des Antiquités orientales"
cl010361687;vase;;;"Tunisie; 17772";"Département des Antiquités orientales"
cl010361755;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4037; 57049";"Département des Antiquités orientales"
cl010361807;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 2666; 59290";"Département des Antiquités orientales"
cl010361932;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7332; 1924,0902.23; WCO130762; L23";"Département des Antiquités orientales"
cl010362237;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 55";"Département des Antiquités orientales"
cl010362301;"vase ; fragment";;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
cl010362409;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362689;vase;;"-1400 / -1200  (Bronze récent II)";"4134; 58320";"Département des Antiquités orientales"
cl010362713;vase;;"-1400 / -1200  (Bronze récent II)";"4143; 58325";"Département des Antiquités orientales"
cl010003162;"pot ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27130";"Département des Antiquités égyptiennes"
cl010006613;gourde;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 22510; Curtis n°11";"Département des Antiquités égyptiennes"
cl010007824;gobelet;;"-380 / -282  (XXXe dynastie ; Ptolémée I Sôter I)";"N 1277 A";"Département des Antiquités égyptiennes"
cl010008033;vase;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1035";"Département des Antiquités égyptiennes"
cl010008342;gobelet;;"-380 / -282  (XXXe dynastie ; Ptolémée I Sôter I)";"E 964; N 1277 B; Clot bey C 20 n°6";"Département des Antiquités égyptiennes"
cl010009157;vase;;"-3600 / -3300  (Nagada II)";"E 11420; Rustafjaell n°327";"Département des Antiquités égyptiennes"
cl010014180;amulette;;;"E 4574 (?)";"Département des Antiquités égyptiennes"
cl010014181;amulette;;;"E 4573";"Département des Antiquités égyptiennes"
cl010020664;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29918";"Département des Antiquités égyptiennes"
cl010020973;figurine;;"-30 / 395  (époque romaine)";"AF 8319";"Département des Antiquités égyptiennes"
cl010021635;"vase Bès ; cruche";;"-943 / -526 (?)  (XXVIe dynastie ; XXIIe dynastie)";"E 4666";"Département des Antiquités égyptiennes"
cl010022248;"amphore ; vase miniature ; jarre à vin";;"-1390 / -1352  (Amenhotep III)";"N 484 A; IM 5294 ou 92, 93, 95, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010025679;"bol à pied bas";;"100 / 199  (époque romaine)";"E 30063";"Département des Antiquités égyptiennes"
cl010028126;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20612; MG 3113";"Département des Antiquités égyptiennes"
cl010038412;"gourde ; avec contenu";;;"AF 13171; 51-609; D 24.1.15";"Département des Antiquités égyptiennes"
cl010121055;vase;;"-3500 / -3100  (Uruk)";"SB 18738; T 216";"Département des Antiquités orientales"
cl010121185;vase;;"-3500 / -3100  (Uruk)";"SB 275";"Département des Antiquités orientales"
cl010121204;vase;;"-3500 / -3100  (Uruk)";"SB 18857; AS 2335";"Département des Antiquités orientales"
cl010121207;vase;;"-3500 / -3100  (Uruk)";"SB 18860; N.124";"Département des Antiquités orientales"
cl010121208;vase;;"-3500 / -3100  (Uruk)";"SB 18861; AS 14486";"Département des Antiquités orientales"
cl010124765;figurine;;"-400 / -325  (Chypro-classique II)";"AM 39";"Département des Antiquités orientales"
cl010124783;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 117";"Département des Antiquités orientales"
cl010124835;figurine;;"-333 / -300  (Hellénistique)";"AM 279";"Département des Antiquités orientales"
cl010124838;figurine;;"-333 / -30  (Hellénistique)";"AM 283";"Département des Antiquités orientales"
cl010124851;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 297";"Département des Antiquités orientales"
cl010124869;figurine;;"-300 / -200  (Hellénistique)";"AM 319";"Département des Antiquités orientales"
cl010124871;figurine;;"-300 / -100  (Hellénistique)";"AM 321";"Département des Antiquités orientales"
cl010124878;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 332";"Département des Antiquités orientales"
cl010124887;figurine;;"-400 / -200  (Chypro-classique II)";"MNB 1059";"Département des Antiquités orientales"
cl010124895;figurine;;"-300 / -200  (Hellénistique)";"AM 731";"Département des Antiquités orientales"
cl010124924;figurine;;"-300 / -200  (Hellénistique)";"AM 1730";"Département des Antiquités orientales"
cl010124949;vase;;"-200 / 0  (Hellénistique)";"AO 950";"Département des Antiquités orientales"
cl010124964;figurine;;"-333 / -300  (Hellénistique)";"AM 3496";"Département des Antiquités orientales"
cl010124970;figurine;;;"AM 3513";"Département des Antiquités orientales"
cl010124975;figurine;;"-333 / -200  (Hellénistique)";"AM 3551";"Département des Antiquités orientales"
cl010124980;figurine;;"-333 / -200  (Hellénistique)";"AM 3604";"Département des Antiquités orientales"
cl010124984;figurine;;"-230 / -200  (Hellénistique)";"AM 3625";"Département des Antiquités orientales"
cl010125001;figurine;;"-333 / -200  (Hellénistique)";"AM 3665";"Département des Antiquités orientales"
cl010125007;figurine;;"-333 / -200  (Hellénistique)";"AM 3704";"Département des Antiquités orientales"
cl010125074;figurine;;"-300 / -200  (Hellénistique)";"MNB 31";"Département des Antiquités orientales"
cl010125081;figurine;;"-333 / -200  (Hellénistique)";"MNB 126";"Département des Antiquités orientales"
cl010125196;vase;;;"AO 14577 E";"Département des Antiquités orientales"
cl010125214;vase;;"500 / 600  (Sassanide)";"AO 14580";"Département des Antiquités orientales"
cl010125215;vase;;"500 / 600  (Sassanide)";"AO 14581; M 80";"Département des Antiquités orientales"
cl010125216;vase;;"638 / 1096  (Islamique)";"AO 30172";"Département des Antiquités orientales"
cl010125221;vase;;"224 / 677  (Sassanide)";"AO 14575 E";"Département des Antiquités orientales"
cl010125224;vase;;"224 / 677  (Sassanide)";"AO 14575 H";"Département des Antiquités orientales"
cl010125244;vase;;"-247 / 224  (Parthe)";"AO 928";"Département des Antiquités orientales"
cl010125383;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 3511";"Département des Antiquités orientales"
cl010125389;figurine;;"-300 / -200  (Hellénistique)";"N III 3518";"Département des Antiquités orientales"
cl010125390;figurine;;"-300 / 0  (Hellénistique)";"N III 3531";"Département des Antiquités orientales"
cl010125480;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1420";"Département des Antiquités orientales"
cl010125500;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1481";"Département des Antiquités orientales"
cl010131248;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1865; P 504";"Département des Antiquités orientales"
cl010131891;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2500";"Département des Antiquités orientales"
cl010131896;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2505";"Département des Antiquités orientales"
cl010132839;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3802";"Département des Antiquités orientales"
cl010132848;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3810";"Département des Antiquités orientales"
cl010134385;vase;;;"AM 69";"Département des Antiquités orientales"
cl010134422;vase;;"-400 / -325  (Chypro-classique II [?])";"AM 75";"Département des Antiquités orientales"
cl010135771;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 11044";"Département des Antiquités orientales"
cl010137056;vase;;"-1550 / -1150  (Bronze récent)";"AO 1233; Dussaud 1912, 137";"Département des Antiquités orientales"
cl010137140;vase;;;"AO 1241";"Département des Antiquités orientales"
cl010139648;vase;;"-1550 / -1150  (Bronze récent)";"AO 14876; RS 3.257";"Département des Antiquités orientales"
cl010142283;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17533";"Département des Antiquités orientales"
cl010147594;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22837";"Département des Antiquités orientales"
cl010149578;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25307";"Département des Antiquités orientales"
cl010153673;vase;;"-2100 / -1550  (Bronze moyen)";"AO 7003 C; AO 29300";"Département des Antiquités orientales"
cl010172158;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3353";"Département des Antiquités orientales"
cl010173011;figurine;;"-333 / -30  (Hellénistique)";"N III 3517";"Département des Antiquités orientales"
cl010181184;figurine;;"-305 / 224  (Séleucide)";"SB 8442; N 421";"Département des Antiquités orientales"
cl010181206;figurine;;"-305 / 224  (Séleucide)";"SB 8360";"Département des Antiquités orientales"
cl010181208;figurine;;"-305 / 224  (Séleucide)";"SB 8362; U 28";"Département des Antiquités orientales"
cl010181211;figurine;;"-305 / 224  (Séleucide)";"SB 8365; AS 1901";"Département des Antiquités orientales"
cl010181255;figurine;;"-305 / 224  (Séleucide)";"SB 8409";"Département des Antiquités orientales"
cl010181273;figurine;;"-305 / 224  (Séleucide)";"SB 8427";"Département des Antiquités orientales"
cl010181280;figurine;;"-305 / 224  (Séleucide)";"SB 8434; A 7838";"Département des Antiquités orientales"
cl010181351;figurine;;"-305 / 224  (Séleucide)";"SB 8485";"Département des Antiquités orientales"
cl010181354;figurine;;"-305 / 224  (Séleucide)";"SB 8488; N 434";"Département des Antiquités orientales"
cl010181398;figurine;;"-305 / 224  (Séleucide)";"SB 8569";"Département des Antiquités orientales"
