ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128615;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16108; AS 5171; IRS, n°24";"Département des Antiquités orientales"
cl010128616;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1840; AS 3486; IRS, n°24";"Département des Antiquités orientales"
cl010128606;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1572; AS 3495; IRS, n°24";"Département des Antiquités orientales"
cl010128612;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1899; IRS, n°24; AS 911";"Département des Antiquités orientales"
cl010128613;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16106; AS 5091; IRS, n°24";"Département des Antiquités orientales"
cl010128614;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16107; AS 5180; IRS, n°24";"Département des Antiquités orientales"
cl010128617;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1845; IRS, n°24; AS 1070";"Département des Antiquités orientales"
cl010128618;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1536; AS 3134; IRS, n°24";"Département des Antiquités orientales"
cl010128620;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16110; IRS, n°24";"Département des Antiquités orientales"
cl010128621;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16111; IRS, n°24";"Département des Antiquités orientales"
cl010188289;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16109; AS 917; IRS, n°24";"Département des Antiquités orientales"
cl020546219;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7528 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl010418348;"Combat de Luzarra - Philippe V d'Espagne vainqueur des Allemands à Luzarra";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494672;"Portrait de Jean sans Peur, duc de Bourgogne (1371-1419)";"Albrier, Joseph ; France";1845;"INV 2267; LP 6457; D.95.414";"Département des Peintures"
cl010409240;"Combat de Luzarra - Philippe V d'Espagne vainqueur des Allemands à Luzarra";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123087;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7298 B; CCO A. 851; TC 1,90B; TCL 4,90B";"Département des Antiquités orientales"
cl010494642;"Portrait de Philippe II, dit le Hardi, duc de Bourgogne (1342-1404)";"Albrier, Joseph ; France";1845;"INV 2276; LP 6456; D.95.413";"Département des Peintures"
cl020210667;"Portrait de Philippe de France, duc d'Anjou ( 1683-1746).";"VIVIEN Joseph";;"INV 33288, Recto; NIII 30911; vol.13, p.401";"Département des Arts graphiques"
cl010120489;figurine;;"-911 / -604  (Néo-assyrien)";"MNB 467; Pottier 1917, 146";"Département des Antiquités orientales"
cl010003414;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7832";"Département des Antiquités égyptiennes"
cl020625447;"Etude pour Les jeunes Athéniens et les jeunes Athéniennes tirant au sort pour être livrés au Minotaure";"Peyron, Pierre";"Vers 1796";"RFML.AG.2018.41.1, Recto";"Département des Arts graphiques"
cl010189488;"stèle ; plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18587; N 409; SEG VII, 24";"Département des Antiquités orientales"
cl010128942;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17126; IRS, n°41";"Département des Antiquités orientales"
cl010128950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17137; IRS, n°41";"Département des Antiquités orientales"
cl010191405;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20733; IRS, n°41";"Département des Antiquités orientales"
cl010128520;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15779; IRS, n°16";"Département des Antiquités orientales"
cl010128521;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 15780; SB 1683; AS 5191; IRS, n°16";"Département des Antiquités orientales"
cl010128437;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17129; IRS, n°41";"Département des Antiquités orientales"
cl010128438;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17130; IRS, n°41";"Département des Antiquités orientales"
cl010191393;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20721; IRS, n°41";"Département des Antiquités orientales"
cl010242339;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20830; IRS, n°41";"Département des Antiquités orientales"
cl010242397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 1; IRS, n°41";"Département des Antiquités orientales"
cl020005516;"Femme nue couchée avec six enfants dont cinq portent une corne d'abondance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8522, Recto; NIII 4944; MA 4631; vol.4, p.278";"Département des Arts graphiques"
cl010420570;Fourreau;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7089/2; OA 7089";"Département des Arts de l'Islam"
cl010128439;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17131; IRS, n°41";"Département des Antiquités orientales"
cl010128939;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17123; IRS, n°41";"Département des Antiquités orientales"
cl010191402;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20730; IRS, n°41";"Département des Antiquités orientales"
cl020553549;"Costume de Florestan ou d'un héros enchanté (?) pour l'opéra ""Amadis""";"BERAIN Jean I";"Vers 1685";"1735 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020009819;"Le Pape Etienne III donnant l'onction royale à Pépin le Bref et sa famille";"Bouchardon, Edme";;"INV 23908.BIS, Recto; NIII 14011; MA 11261; MA 11262; vol.10, p.71";"Département des Arts graphiques"
cl010001275;"papyrus documentaire";;-163;"N 2358";"Département des Antiquités égyptiennes"
cl020553544;"Costume pour le rôle d'Amadis (?) dans « Amadis »";"BERAIN Jean I";"Vers 1685";"1729 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010065926;"Portrait de la Famille Reepmaker";"Helst, Bartholomeus van der ; Pays-Bas";1669;"RF 2129";"Département des Peintures"
cl020512857;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52702, Recto";"Département des Arts graphiques"
cl020512861;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52705, Recto";"Département des Arts graphiques"
cl020512856;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52701, Recto";"Département des Arts graphiques"
cl020512859;"Etude d'homme drapé, Robert de Sorbon";"Flandrin, Hippolyte";1841;"RF 52704, Recto";"Département des Arts graphiques"
cl020512858;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52703, Recto";"Département des Arts graphiques"
cl020512860;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52706, Recto";"Département des Arts graphiques"
cl020513305;"Etude pour une lunette avec les armes des Habsbourg surmontées d'une scène avec le baptême d'un enfant";"SCHIAMMINOSSI Raffaello";;"RF 53000, Recto; Inventaire italien, t. IV R 739";"Département des Arts graphiques"
cl020537322;"Portrait de Francesco Bartolozzi (1727-1815).";"RUSSELL John";1789;"RF 54690, Recto";"Département des Arts graphiques"
cl010129365;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1744; AS 3414; IRS, n°33";"Département des Antiquités orientales"
cl010129368;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1753; IRS, n°33; AS 6955";"Département des Antiquités orientales"
cl010129371;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16535; AS 3156; IRS, n°33";"Département des Antiquités orientales"
cl010129433;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1757; IRS, n°33; AS 34 xx";"Département des Antiquités orientales"
cl010129442;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1799; IRS, n°33; AS 3045";"Département des Antiquités orientales"
cl010129446;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1795; IRS, n°33; AS 570";"Département des Antiquités orientales"
cl010129449;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16516; IRS, n°33";"Département des Antiquités orientales"
cl010129450;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16517; IRS, n°33; AS 411";"Département des Antiquités orientales"
cl010129454;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16520; AS 904; IRS, n°33";"Département des Antiquités orientales"
cl010129455;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1774; IRS, n°33; AS 3416";"Département des Antiquités orientales"
cl010129456;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1773; IRS, n°33; AS 564";"Département des Antiquités orientales"
cl010129459;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1769; IRS, n°33; AS 3431";"Département des Antiquités orientales"
cl010129460;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1768; AS 3383; IRS, n°33";"Département des Antiquités orientales"
cl010129461;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16522; AOD 595; IRS, n°33; AO 1619 2";"Département des Antiquités orientales"
cl010129472;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1766; IRS, n°33; AS 3168";"Département des Antiquités orientales"
cl010129473;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1758; IRS, n°33";"Département des Antiquités orientales"
cl010129475;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1756; IRS, n°33";"Département des Antiquités orientales"
cl010129476;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16529; AS 3417; IRS, n°33";"Département des Antiquités orientales"
cl010129477;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16530; AS 3370; IRS, n°33";"Département des Antiquités orientales"
cl010129479;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1759; AS 4159; IRS, n°33";"Département des Antiquités orientales"
cl010129481;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1764; IRS, n°33; AS 5072";"Département des Antiquités orientales"
cl010129483;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16533; AS 3373; IRS, n°33";"Département des Antiquités orientales"
cl010129484;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16534; AS 3375; IRS, n°33";"Département des Antiquités orientales"
cl010129490;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16540; AS 3400; IRS, n°33";"Département des Antiquités orientales"
cl010129491;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16541; AS 1294; IRS, n°33";"Département des Antiquités orientales"
cl010129493;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16543; AS 522; IRS, n°33";"Département des Antiquités orientales"
cl010129499;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16549; AS 559; IRS, n°33";"Département des Antiquités orientales"
cl010129500;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16550; AS 532; IRS, n°33";"Département des Antiquités orientales"
cl010129502;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 2321; IRS, n°33";"Département des Antiquités orientales"
cl010129505;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16554; AS 1269; AS 600";"Département des Antiquités orientales"
cl010129506;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16555; AS 606; IRS, n°33";"Département des Antiquités orientales"
cl010129507;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16556; AS 856; IRS, n°33";"Département des Antiquités orientales"
cl010129508;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16557; AS 2900; IRS, n°33";"Département des Antiquités orientales"
cl010129509;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16558; IRS, n°33";"Département des Antiquités orientales"
cl010129510;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16559; AS 3570; IRS, n°33";"Département des Antiquités orientales"
cl010129515;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16564; AS 3467; IRS, n°33";"Département des Antiquités orientales"
cl010129521;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16570; IRS, n°33; AS 3908";"Département des Antiquités orientales"
cl010129522;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16571; IRS, n°33";"Département des Antiquités orientales"
cl010129523;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16572; AS 2876; IRS, n°33";"Département des Antiquités orientales"
cl010129528;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16577; AS 1662; IRS, n°33";"Département des Antiquités orientales"
cl010129530;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16579; AS 2904; IRS, n°33";"Département des Antiquités orientales"
cl010129534;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16583; AS 2768; IRS, n°33";"Département des Antiquités orientales"
cl010129536;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16585; IRS, n°33";"Département des Antiquités orientales"
cl010129538;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16587; IRS, n°33";"Département des Antiquités orientales"
cl010129555;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16600; AS 2999; IRS, n°33";"Département des Antiquités orientales"
cl010129558;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1741; IRS, n°33; AS 826";"Département des Antiquités orientales"
cl010129562;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1815; AS 3574; IRS, n°33";"Département des Antiquités orientales"
cl010129563;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1817; AS 568; IRS, n°33";"Département des Antiquités orientales"
cl010129565;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16605; AS 2789; IRS, n°33";"Département des Antiquités orientales"
cl010129566;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16606; AS 2888; IRS, n°33";"Département des Antiquités orientales"
cl010129567;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16607; AS 2872; IRS, n°33";"Département des Antiquités orientales"
cl010129569;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16609; AS 2891; IRS, n°33";"Département des Antiquités orientales"
cl010129571;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16611; AS 2870; IRS, n°33";"Département des Antiquités orientales"
cl010129572;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16612; IRS, n°33; AS 3581";"Département des Antiquités orientales"
cl010129574;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16614; AS 602; IRS, n°33";"Département des Antiquités orientales"
cl010129578;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16618; IRS, n°33";"Département des Antiquités orientales"
cl010129580;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16620; AS 608; IRS, n°33";"Département des Antiquités orientales"
cl010129585;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16625; IRS, n°33; AS 2766";"Département des Antiquités orientales"
cl010129591;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16630; IRS, n°33; AOD 602";"Département des Antiquités orientales"
cl010129597;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16774; IRS, n°33";"Département des Antiquités orientales"
cl010129598;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16775; IRS, n°33";"Département des Antiquités orientales"
cl010129599;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16776; IRS, n°33";"Département des Antiquités orientales"
cl010129600;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16777; IRS, n°33";"Département des Antiquités orientales"
cl010129601;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16778; IRS, n°33";"Département des Antiquités orientales"
cl010129603;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16827; AS 535; IRS, n°33";"Département des Antiquités orientales"
cl010129604;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1781; AS 5063; IRS, n°33";"Département des Antiquités orientales"
cl010129619;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16637; AS 2828; IRS, n°33; SB 1816";"Département des Antiquités orientales"
cl010129622;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16640; AS 3464; IRS, n°33";"Département des Antiquités orientales"
cl010129623;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16641; AS 3588; IRS, n°33";"Département des Antiquités orientales"
cl010129625;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16643; IRS, n°33; AS 2726";"Département des Antiquités orientales"
cl010129633;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1826; AS 2841; IRS, n°33";"Département des Antiquités orientales"
cl010129634;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1823; AS 613; IRS, n°33";"Département des Antiquités orientales"
cl010129636;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16650; IRS, n°33; AS 2945";"Département des Antiquités orientales"
cl010129640;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16654; AS 1679; IRS, n°33";"Département des Antiquités orientales"
cl010129641;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16655; IRS, n°33; AS 3554";"Département des Antiquités orientales"
cl010129642;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16656; AS 2862; IRS, n°33";"Département des Antiquités orientales"
cl010129645;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1861; AS 3534; IRS, n°33";"Département des Antiquités orientales"
cl010129646;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16659; AS 2795; IRS, n°33";"Département des Antiquités orientales"
cl010129648;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16661; IRS, n°33";"Département des Antiquités orientales"
cl010129650;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16663; IRS, n°33; AS 542";"Département des Antiquités orientales"
cl010129652;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16665; IRS, n°33; AS 3470";"Département des Antiquités orientales"
cl010129655;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16668; IRS, n°33";"Département des Antiquités orientales"
cl010129661;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16674; AS 2838; IRS, n°33";"Département des Antiquités orientales"
cl010129665;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16676; IRS, n°33";"Département des Antiquités orientales"
cl010129667;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16678; AS 531; IRS, n°33";"Département des Antiquités orientales"
cl010129670;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16681; IRS, n°33; AS 539";"Département des Antiquités orientales"
cl010129677;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16688; AS 569; IRS, n°33";"Département des Antiquités orientales"
cl010129679;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16690; IRS, n°33; AS 455";"Département des Antiquités orientales"
cl010129680;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16691; AS 3141; IRS, n°33";"Département des Antiquités orientales"
cl010129682;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1762; IRS, n°33";"Département des Antiquités orientales"
cl010129690;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1829; AS 844; IRS, n°33";"Département des Antiquités orientales"
cl010129695;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16701; AS 2707; IRS, n°33";"Département des Antiquités orientales"
cl010129697;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1807; AS 3537; IRS, n°33";"Département des Antiquités orientales"
cl010129701;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16706; AS 3589; IRS, n°33";"Département des Antiquités orientales"
cl010129705;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16710; IRS, n°33";"Département des Antiquités orientales"
cl010129708;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16713; AOD 603; IRS, n°33";"Département des Antiquités orientales"
cl010129710;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16715; AS 2733; IRS, n°33";"Département des Antiquités orientales"
cl010129713;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16718; IRS, n°33";"Département des Antiquités orientales"
cl010129715;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16719; AS 557; IRS, n°33";"Département des Antiquités orientales"
cl010129717;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16720; IRS, n°33";"Département des Antiquités orientales"
cl010129719;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16722; IRS, n°33";"Département des Antiquités orientales"
cl010129721;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16724; IRS, n°33";"Département des Antiquités orientales"
cl010129722;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16725; IRS, n°33";"Département des Antiquités orientales"
cl010129727;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16730; IRS, n°33";"Département des Antiquités orientales"
cl010129729;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16732; IRS, n°33";"Département des Antiquités orientales"
cl010129734;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16737; IRS, n°33";"Département des Antiquités orientales"
cl010129737;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16740; IRS, n°33";"Département des Antiquités orientales"
cl010129739;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16742; IRS, n°33";"Département des Antiquités orientales"
cl010129743;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16746; IRS, n°33";"Département des Antiquités orientales"
cl010129748;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16751; IRS, n°33";"Département des Antiquités orientales"
cl010129751;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16754; IRS, n°33";"Département des Antiquités orientales"
cl010129752;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16755; IRS, n°33";"Département des Antiquités orientales"
cl010129757;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16760; IRS, n°33";"Département des Antiquités orientales"
cl010129758;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16761; IRS, n°33";"Département des Antiquités orientales"
cl010129760;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16763; IRS, n°33";"Département des Antiquités orientales"
cl010129764;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16767; IRS, n°33";"Département des Antiquités orientales"
cl010129765;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16768; IRS, n°33";"Département des Antiquités orientales"
cl010129766;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16769; IRS, n°33";"Département des Antiquités orientales"
cl010129772;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16781; IRS, n°33";"Département des Antiquités orientales"
cl010129774;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16783; IRS, n°33";"Département des Antiquités orientales"
