ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128861;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1568; AS 5103; IRS, n°28; AS 6160";"Département des Antiquités orientales"
cl010128862;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1570; AS 967; IRS, n°28";"Département des Antiquités orientales"
cl010128863;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1571; AS 1695; IRS, n°28";"Département des Antiquités orientales"
cl010128864;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16279; IRS, n°28";"Département des Antiquités orientales"
cl010128867;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16282; IRS, n°27";"Département des Antiquités orientales"
cl010128868;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16283; AS 1719; IRS, n°28";"Département des Antiquités orientales"
cl010128869;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16284; AS 1686; IRS, n°28";"Département des Antiquités orientales"
cl010128873;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16288; AS 5094; IRS, n°28";"Département des Antiquités orientales"
cl010128875;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16290; 5300; IRS, n°28";"Département des Antiquités orientales"
cl010128877;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16292; IRS, n°28";"Département des Antiquités orientales"
cl010128878;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16293; IRS, n°28";"Département des Antiquités orientales"
cl010128883;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16298; AS 5323; IRS, n°28";"Département des Antiquités orientales"
cl010128884;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16299; AS 5316; IRS, n°28";"Département des Antiquités orientales"
cl010128890;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16305; AS 3115; IRS, n°28";"Département des Antiquités orientales"
cl010128892;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16307; AS 3269; IRS, n°28";"Département des Antiquités orientales"
cl010128893;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16308; AS 3267; IRS, n°28";"Département des Antiquités orientales"
cl010128895;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16310; IRS, n°28";"Département des Antiquités orientales"
cl010128896;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16311; IRS, n°28";"Département des Antiquités orientales"
cl010128897;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16312; IRS, n°28";"Département des Antiquités orientales"
cl010128899;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17090; IRS, n°40; AS 840";"Département des Antiquités orientales"
cl010128904;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17095; AS 2851; IRS, n°40";"Département des Antiquités orientales"
cl010128906;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17099; IRS, n°40 bis; AS 749";"Département des Antiquités orientales"
cl010128909;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17102; IRS, n°40 bis; AS 3509";"Département des Antiquités orientales"
cl010128911;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17104; AS 9277; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128915;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17107; IRS, n°40 bis; AS 3401";"Département des Antiquités orientales"
cl010128916;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17108; IRS, n°40 bis; AS 2834";"Département des Antiquités orientales"
cl010128921;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17111; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128922;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17112; IRS, n°40 bis; AS 2992";"Département des Antiquités orientales"
cl010128928;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17117; IRS, n°40 bis; AS 750";"Département des Antiquités orientales"
cl010128931;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17119; IRS, n°40 bis; AS 5117";"Département des Antiquités orientales"
cl010128935;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1597; IRS, n°41; AS 420";"Département des Antiquités orientales"
cl010128952;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17096; AS 2915; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128958;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17469; IRS, n°53";"Département des Antiquités orientales"
cl010128959;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17470; AS 4683; IRS, n°53";"Département des Antiquités orientales"
cl010128984;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17440; AS 667; IRS, n°50";"Département des Antiquités orientales"
cl010128985;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17441; AS 3044; IRS, n°50";"Département des Antiquités orientales"
cl010128993;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17449; AS 796; IRS, n°50";"Département des Antiquités orientales"
cl010128999;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17455; AS 3025; IRS, n°50; EKI 40";"Département des Antiquités orientales"
cl010129001;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17457; IRS, n°50";"Département des Antiquités orientales"
cl010129003;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17459; AS 3042; IRS, n°50";"Département des Antiquités orientales"
cl010129005;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20792; IRS, n°51";"Département des Antiquités orientales"
cl010129006;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20793; IRS, n°51";"Département des Antiquités orientales"
cl010129008;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17461; IRS, n°51";"Département des Antiquités orientales"
cl010129009;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17462; IRS, n°51";"Département des Antiquités orientales"
cl010129012;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17465; IRS, n°52";"Département des Antiquités orientales"
cl010129023;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17477; AS 834; IRS, n°54";"Département des Antiquités orientales"
cl010129026;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17480; IRS, n°54";"Département des Antiquités orientales"
cl010129028;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17482; AS 806; IRS, n°54";"Département des Antiquités orientales"
cl010129030;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17484; AS 804; IRS, n°54";"Département des Antiquités orientales"
cl010129032;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17486; AS 3349; IRS, n°54";"Département des Antiquités orientales"
cl010129033;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17487; AS 5076; IRS, n°54";"Département des Antiquités orientales"
cl010129034;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17488; IRS, n°54";"Département des Antiquités orientales"
cl010129039;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17493; AS 1664; IRS, n°53";"Département des Antiquités orientales"
cl010129042;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17496; AS 890; IRS, n°53";"Département des Antiquités orientales"
cl010129043;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17497; IRS, n°53";"Département des Antiquités orientales"
cl010129045;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17499; AS 536; IRS, n°53";"Département des Antiquités orientales"
cl010129046;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17500; AS 835; IRS, n°53";"Département des Antiquités orientales"
cl010129058;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17512; IRS, n°53; AS 534";"Département des Antiquités orientales"
cl010129070;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17524; IRS, n°53";"Département des Antiquités orientales"
cl010129072;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17526; IRS, n°53; AS 832";"Département des Antiquités orientales"
cl010129090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17302; AS 4824; IRS, n°50";"Département des Antiquités orientales"
cl010129092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17304; IRS, n°50; AS 663";"Département des Antiquités orientales"
cl010129096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17307; AS 660; IRS, n°50";"Département des Antiquités orientales"
cl010129102;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17312; IRS, n°50; AS 674";"Département des Antiquités orientales"
cl010129104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17438; AS 670; IRS, n°50";"Département des Antiquités orientales"
cl010129126;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17274; IRS, n°47; AS 2738";"Département des Antiquités orientales"
cl010129127;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17275; AS 2925; IRS, n°47";"Département des Antiquités orientales"
cl010129129;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17277; AS 10366; IRS, n°48";"Département des Antiquités orientales"
cl010129134;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17282; IRS, n°48; AS 10353";"Département des Antiquités orientales"
cl010129137;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17285; A 6135; IRS, n°48";"Département des Antiquités orientales"
cl010129142;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17288; IRS, n°48";"Département des Antiquités orientales"
cl010129144;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17290; AS 2897; IRS, n°48 bis";"Département des Antiquités orientales"
cl010129147;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17293; AS 10370; IRS, n°49";"Département des Antiquités orientales"
cl010129149;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1618; AS 6215; IRS, n°49";"Département des Antiquités orientales"
cl010129151;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1617; IRS, n°49; AS 9922";"Département des Antiquités orientales"
cl010129153;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1637; AS 6275; IRS, n°49; IRS, n°48; SB 17281";"Département des Antiquités orientales"
cl010129155;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17314; AS 727; IRS, n°50";"Département des Antiquités orientales"
cl010129158;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17317; AOD 594; IRS, n°50";"Département des Antiquités orientales"
cl010129159;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17318; AS 744; IRS, n°50";"Département des Antiquités orientales"
cl010129162;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17321; IRS, n°50; AS 3301";"Département des Antiquités orientales"
cl010129166;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17325; AS 891; IRS, n°50";"Département des Antiquités orientales"
cl010129168;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17327; IRS, n°50; A 6123";"Département des Antiquités orientales"
cl010129177;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17336; AS 657; IRS, n°50";"Département des Antiquités orientales"
cl010129178;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17337; AS 689; IRS, n°50";"Département des Antiquités orientales"
cl010129181;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17340; IRS, n°50; AS 700";"Département des Antiquités orientales"
cl010129185;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17344; AS 656; IRS, n°50";"Département des Antiquités orientales"
cl010129190;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17348; AS 9378; IRS, n°50";"Département des Antiquités orientales"
cl010129211;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17366; AS 692; IRS, n°50";"Département des Antiquités orientales"
cl010129213;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17368; AS 633; IRS, n°50";"Département des Antiquités orientales"
cl010129215;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17370; IRS, n°50; AS 652";"Département des Antiquités orientales"
cl010129218;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17373; AS 3040; IRS, n°50";"Département des Antiquités orientales"
cl010129224;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17379; IRS, n°50; AS 3338";"Département des Antiquités orientales"
cl010129225;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17380; IRS, n°50";"Département des Antiquités orientales"
cl010129226;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17381; IRS, n°50";"Département des Antiquités orientales"
cl010129228;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17383; IRS, n°50; AS 3353";"Département des Antiquités orientales"
cl010129233;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17388; AS 1270; IRS, n°50";"Département des Antiquités orientales"
cl010129237;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17392; AS 1665; IRS, n°50";"Département des Antiquités orientales"
cl010129241;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17397; AS 1318; IRS, n°50";"Département des Antiquités orientales"
cl010129242;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17398; AS 3356; IRS, n°50";"Département des Antiquités orientales"
cl010129253;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17409; AS 681; IRS, n°50";"Département des Antiquités orientales"
cl010129264;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17420; AS 709; IRS, n°50";"Département des Antiquités orientales"
cl010129266;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17422; AS 651; IRS, n°50";"Département des Antiquités orientales"
cl010129267;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17423; AS 645; IRS, n°50";"Département des Antiquités orientales"
cl010129269;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17425; AS 666; IRS, n°50";"Département des Antiquités orientales"
cl010129271;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17427; AS 696; IRS, n°50";"Département des Antiquités orientales"
cl010129273;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17429; AS 635; IRS, n°50";"Département des Antiquités orientales"
cl010129274;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17430; AS 664; IRS, n°50";"Département des Antiquités orientales"
cl010129277;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17432; AS 9310; IRS, n°50";"Département des Antiquités orientales"
cl010129281;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17436; AS 642; IRS, n°50";"Département des Antiquités orientales"
cl010129285;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16316; IRS, n°28";"Département des Antiquités orientales"
cl010129286;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16317; IRS, n°28; AS 877";"Département des Antiquités orientales"
cl010129288;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1841; IRS, n°28; AS 3489";"Département des Antiquités orientales"
cl010129291;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1740; AS 2845; IRS, n°28";"Département des Antiquités orientales"
cl010129295;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16321; IRS, n°28";"Département des Antiquités orientales"
cl010129296;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16322; IRS, n°28";"Département des Antiquités orientales"
cl010129297;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16323; IRS, n°28";"Département des Antiquités orientales"
cl010129307;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16333; 996X; IRS, n°28";"Département des Antiquités orientales"
cl010129308;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16334; AS 907; IRS, n°28";"Département des Antiquités orientales"
cl010129310;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16336; IRS, n°28";"Département des Antiquités orientales"
cl010129313;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16338; IRS, n°28";"Département des Antiquités orientales"
cl010129315;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16340; IRS, n°28";"Département des Antiquités orientales"
cl010129323;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1857; IRS, n°30";"Département des Antiquités orientales"
cl010129324;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16424; AS 801; IRS, n°30";"Département des Antiquités orientales"
cl010129325;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16425; AS 3151; IRS, n°30";"Département des Antiquités orientales"
cl010129326;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16426; AS 3125; IRS, n°30";"Département des Antiquités orientales"
cl010129336;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16434; IRS, n°30";"Département des Antiquités orientales"
cl010129339;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16436; 1669; IRS, n°30";"Département des Antiquités orientales"
cl010129341;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16438; IRS, n°30";"Département des Antiquités orientales"
cl010129343;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16440; AS 9314; IRS, n°30";"Département des Antiquités orientales"
cl010129351;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16447; AS 908; IRS, n°30";"Département des Antiquités orientales"
cl010129353;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1561; AS 3118; IRS, n°30";"Département des Antiquités orientales"
cl010129356;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17146; AO 1599; IRS, n°42; AOD 557";"Département des Antiquités orientales"
cl010129358;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17148; IRS, n°42";"Département des Antiquités orientales"
cl010129360;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17150; IRS, n°42";"Département des Antiquités orientales"
cl010129361;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17151; IRS, n°42";"Département des Antiquités orientales"
cl010129362;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17152; IRS, n°42";"Département des Antiquités orientales"
cl010129377;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16450; AS 3131; IRS, n°30";"Département des Antiquités orientales"
cl010129379;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16452; AS 1298; IRS, n°30";"Département des Antiquités orientales"
cl010129381;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16454; AS 2731; IRS, n°30";"Département des Antiquités orientales"
cl010129382;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16455; IRS, n°30";"Département des Antiquités orientales"
cl010129386;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1901; AS 3438; IRS, n°30";"Département des Antiquités orientales"
cl010129387;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16459; IRS, n°30";"Département des Antiquités orientales"
cl010129394;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16465; AS 2732; IRS, n°30";"Département des Antiquités orientales"
cl010129398;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16469; AS 2990; IRS, n°30";"Département des Antiquités orientales"
cl010129399;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16470; [1]81[3]; IRS, n°30; AS 962";"Département des Antiquités orientales"
cl010129401;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1920; AS 2830; IRS, n°30";"Département des Antiquités orientales"
cl010129403;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16472; AS 1104; IRS, n°30";"Département des Antiquités orientales"
cl010129405;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16474; IRS, n°30";"Département des Antiquités orientales"
cl010129406;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16475; IRS, n°30; AS 935";"Département des Antiquités orientales"
cl010129407;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16476; IRS, n°30";"Département des Antiquités orientales"
cl010129408;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16477; IRS, n°30";"Département des Antiquités orientales"
cl010129411;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16480; AS 2997; IRS, n°30";"Département des Antiquités orientales"
cl010129427;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17139; AOD 599; IRS, n°42; AO 1614 4";"Département des Antiquités orientales"
cl010129615;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16361; AS 9291; IRS, n°28";"Département des Antiquités orientales"
cl010129616;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16362; IRS, n°28";"Département des Antiquités orientales"
cl010129782;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1679; AS 6091; IRS, n°18";"Département des Antiquités orientales"
cl010130129;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16351; IRS, n°28";"Département des Antiquités orientales"
cl010130130;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16352; IRS, n°28";"Département des Antiquités orientales"
cl010130135;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16356; AS 2765; IRS, n°28";"Département des Antiquités orientales"
cl010130138;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16365; IRS, n°28";"Département des Antiquités orientales"
cl010130186;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16367; AS 869; IRS, n°28";"Département des Antiquités orientales"
cl010130188;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16369; IRS, n°28";"Département des Antiquités orientales"
cl010130192;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1887; SB 1904; AS 5172; IRS, n°28";"Département des Antiquités orientales"
cl010130193;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16373; IRS, n°28";"Département des Antiquités orientales"
cl010130195;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16375; IRS, n°28";"Département des Antiquités orientales"
cl010130201;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1890; AS 3544; IRS, n°28";"Département des Antiquités orientales"
cl010130209;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16387; IRS, n°28";"Département des Antiquités orientales"
cl010130212;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16390; IRS, n°29; AS 452";"Département des Antiquités orientales"
cl010130214;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1557; AS 3137; IRS, n°30";"Département des Antiquités orientales"
cl010130217;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1559; AS 3286; IRS, n°30";"Département des Antiquités orientales"
cl010130218;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16393; 731; IRS, n°30";"Département des Antiquités orientales"
cl010130220;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16395; AS 3294; IRS, n°30";"Département des Antiquités orientales"
cl010130223;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16398; AS 3287; IRS, n°30";"Département des Antiquités orientales"
cl010130225;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16400; AS 3378; IRS, n°30";"Département des Antiquités orientales"
