ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024787;"Jeux d'enfants dans un champ";"SERRET Charles Emmanuel";;"RF 11594, Recto; vol.23, p.173";"Département des Arts graphiques"
cl020024788;"1er nov. 1883, Les Sablons, par Moret à X ; croquis de pêcheurs à la ligne";"Sisley, Alfred";1883;"RF 11595, Recto; Inventaire Autographes C 3909; vol.23, p.173";"Département des Arts graphiques"
cl020024789;"Paysage entre Moret et Saint-Mammès";"Sisley, Alfred";;"RF 11596, 1; vol.23, p.174";"Département des Arts graphiques"
cl020024790;"Un sentier aux Sablons";"Sisley, Alfred";;"RF 11596, 2; vol.23, p.174";"Département des Arts graphiques"
cl020024791;"Le Loing à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 3; vol.23, p.174";"Département des Arts graphiques"
cl020024792;"Lisière d'un bois en automne";"Sisley, Alfred";;"RF 11596, 4; vol.23, p.174";"Département des Arts graphiques"
cl020024793;"Les Sablons";"Sisley, Alfred";;"RF 11596, 5; vol.23, p.174";"Département des Arts graphiques"
cl020024794;"Un coin de bois aux Sablons en automne";"Sisley, Alfred";;"RF 11596, 6; vol.23, p.174";"Département des Arts graphiques"
cl020024795;"Moulin à Moret";"Sisley, Alfred";;"RF 11596, 7; vol.23, p.174";"Département des Arts graphiques"
cl020024796;"La route de Moret à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 8; vol.23, p.174";"Département des Arts graphiques"
cl020024797;"Le Loing à Moret";"Sisley, Alfred";;"RF 11596, 9; vol.23, p.174";"Département des Arts graphiques"
cl020024798;"Vieille chaumière aux Sablons";"Sisley, Alfred";;"RF 11596, 10; vol.23, p.174";"Département des Arts graphiques"
cl020024799;"Paysage d'autromne";"Sisley, Alfred";;"RF 11596, 11; vol.23, p.174";"Département des Arts graphiques"
cl020024800;"Les Sablons";"Sisley, Alfred";;"RF 11596, 12; vol.23, p.174";"Département des Arts graphiques"
cl020024801;"Les coteaux de La Celle";"Sisley, Alfred";;"RF 11596, 13; vol.23, p.174";"Département des Arts graphiques"
cl020024802;"La grève à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 14; vol.23, p.174";"Département des Arts graphiques"
cl020024803;"La grève à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 15; vol.23, p.174";"Département des Arts graphiques"
cl020024804;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 16; vol.23, p.174";"Département des Arts graphiques"
cl020024805;"Paysage vu des Sablons";"Sisley, Alfred";;"RF 11596, 17; vol.23, p.174";"Département des Arts graphiques"
cl020024806;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 18; vol.23, p.174";"Département des Arts graphiques"
cl020024807;"Coteaux vus de Saint-Mammès";"Sisley, Alfred";;"RF 11596, 19; vol.23, p.174";"Département des Arts graphiques"
cl020024808;"La Croix-Blanche, à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 20; vol.23, p.174";"Département des Arts graphiques"
cl020024809;"La lisière du bois";"Sisley, Alfred";1883;"RF 11596, 21; vol.23, p.174";"Département des Arts graphiques"
cl020024810;"La berge à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 22; vol.23, p.174";"Département des Arts graphiques"
cl020024811;"Une rue aux Sablons";"Sisley, Alfred";;"RF 11596, 23; vol.23, p.174";"Département des Arts graphiques"
cl020024812;"Une entrée des Sablons";"Sisley, Alfred";;"RF 11596, 24; vol.23, p.174";"Département des Arts graphiques"
cl020024813;"La berge à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 25; vol.23, p.174";"Département des Arts graphiques"
cl020024814;"Les Sablons";"Sisley, Alfred";;"RF 11596, 26; vol.23, p.174";"Département des Arts graphiques"
cl020024815;"Les coteaux de La Celle";"Sisley, Alfred";;"RF 11596, 27; vol.23, p.174";"Département des Arts graphiques"
cl020024816;"Le canal du Loing à Moret";"Sisley, Alfred";;"RF 11596, 28; vol.23, p.174";"Département des Arts graphiques"
cl020024817;"A Saint-Mammès";"Sisley, Alfred";;"RF 11596, 29; vol.23, p.174";"Département des Arts graphiques"
cl020024818;"Le Loing à Moret";"Sisley, Alfred";;"RF 11596, 30; vol.23, p.174";"Département des Arts graphiques"
cl020024819;"Vieille chaumière aux Sablons";"Sisley, Alfred";;"RF 11596, 31; vol.23, p.174";"Département des Arts graphiques"
cl020024820;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 32; vol.23, p.174";"Département des Arts graphiques"
cl020024821;"Le château de la Croix Blanche";"Sisley, Alfred";;"RF 11596, 33; vol.23, p.174";"Département des Arts graphiques"
cl020024822;"Les coteaux de La Celle";"Sisley, Alfred";;"RF 11596, 34; vol.23, p.174";"Département des Arts graphiques"
cl020024823;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 35; vol.23, p.174";"Département des Arts graphiques"
cl020024824;"Saint-Mammès et les coteaux de Veneux-Wadon";"Sisley, Alfred";;"RF 11596, 36; vol.23, p.174";"Département des Arts graphiques"
cl020024825;"Une cour à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 37; vol.23, p.174";"Département des Arts graphiques"
cl020024826;"Sur le Loing à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 38; vol.23, p.174";"Département des Arts graphiques"
cl020024827;"Les coteaux de La Celle vus de Saint-Mammès";"Sisley, Alfred";;"RF 11596, 39; vol.23, p.174";"Département des Arts graphiques"
cl020024828;"Canal du Loing";"Sisley, Alfred";;"RF 11596, 40; vol.23, p.174";"Département des Arts graphiques"
cl020024829;"Canal du Loing";"Sisley, Alfred";;"RF 11596, 41; vol.23, p.174";"Département des Arts graphiques"
cl020024830;"Le canal du Loing";"Sisley, Alfred";;"RF 11596, 42; vol.23, p.174";"Département des Arts graphiques"
cl020024831;"Le canal du Loing";"Sisley, Alfred";;"RF 11596, 43; vol.23, p.174";"Département des Arts graphiques"
cl020024832;"Le Loing";"Sisley, Alfred";;"RF 11596, 44; vol.23, p.174";"Département des Arts graphiques"
cl020024833;"Le canal de Loing";"Sisley, Alfred";;"RF 11596, 45; vol.23, p.174";"Département des Arts graphiques"
cl020024834;"Le barrage du canal du Loing";"Sisley, Alfred";;"RF 11596, 46; vol.23, p.174";"Département des Arts graphiques"
cl020024835;"le canal du Loing";"Sisley, Alfred";;"RF 11596, 47; vol.23, p.174";"Département des Arts graphiques"
cl020024836;"Le Loing à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 48; vol.23, p.174";"Département des Arts graphiques"
cl020024837;"le canal du Loing";"Sisley, Alfred";;"RF 11596, 49; vol.23, p.174";"Département des Arts graphiques"
cl020024838;"Le barrage de Saint-Mammès";"Sisley, Alfred";;"RF 11596, 50; vol.23, p.174";"Département des Arts graphiques"
cl020024839;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 51; vol.23, p.174";"Département des Arts graphiques"
cl020024840;"Le canal du Loing";"Sisley, Alfred";;"RF 11596, 52; vol.23, p.174";"Département des Arts graphiques"
cl020024841;"Les rives du Loing";"Sisley, Alfred";;"RF 11596, 53; vol.23, p.174";"Département des Arts graphiques"
cl020024842;"le canal du Loing";"Sisley, Alfred";;"RF 11596, 54; vol.23, p.174";"Département des Arts graphiques"
cl020024843;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 55; vol.23, p.174";"Département des Arts graphiques"
cl020024844;"Le Loing à Moret";"Sisley, Alfred";;"RF 11596, 56; vol.23, p.174";"Département des Arts graphiques"
cl020024845;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 57; vol.23, p.174";"Département des Arts graphiques"
cl020024846;"Le bas-Loing";"Sisley, Alfred";;"RF 11596, 58; vol.23, p.174";"Département des Arts graphiques"
cl020024847;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 59; vol.23, p.174";"Département des Arts graphiques"
cl020024848;"le canal du Loing";"Sisley, Alfred";;"RF 11596, 60; vol.23, p.174";"Département des Arts graphiques"
cl020024849;"Annotations manuscrites";"Sisley, Alfred";;"RF 11596, 61; vol.23, p.174";"Département des Arts graphiques"
cl020024850;"Portrait d'homme en buste, à chevelure longue et bouclée";"ANONYME FRANCAIS XVIè s";;"RF 11597, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024851;"Portrait du roi Henri II, en buste";"ANONYME FRANCAIS XVIè s";;"RF 11598, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024852;"Portrait de jeune homme à mi-corps : Edouard VI (?)";"ANONYME FRANCAIS XVIè s";;"RF 11599, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024853;"Portrait d'homme âgé, en buste, coiffé d'une toque : Charles Estienne";"ANONYME FRANCAIS XVIè s";;"RF 11600, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024854;"Portrait de Philbert Babou, cardinal de La Bourdaisière (1513-1570)";"Clouet, François";"Vers 1555";"RF 11601, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024855;"Tête d'homme barbu";"ANONYME FRANCAIS XVIè s";;"RF 11602, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024856;"Tête d'homme barbu, coiffé d'un béret";"ANONYME FRANCAIS XVIè s";;"RF 11603, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024857;"Portrait d'homme barbu en buste, coiffé d'un chapeau";"ANONYME FRANCAIS XVIè s";;"RF 11604, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024858;"Homme à mi-corps, cheveux noirs, barbe rousse";"ANONYME FRANCAIS XVIè s";1573;"RF 11605, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024859;"Portrait d'un homme jeune";"ANONYME FRANCAIS XVIè s";;"RF 11606, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024860;"Jeune homme portant un pourpoint à colerette";"ANONYME FRANCAIS XVIè s";;"RF 11607, Recto; vol.23, p.175";"Département des Arts graphiques"
cl020024861;"Portrait d'un jeune homme";"ANONYME FRANCAIS XVIIè s";;"RF 11608, Recto; vol.23, p.175";"Département des Arts graphiques"
cl020024862;"Figure agenouillée";"ANONYME FRANCAIS XVIIè s";;"RF 11608, Verso; vol.23, p.175";"Département des Arts graphiques"
cl020024863;"Evêque agenouillé accompagné d'un clerc";"Weyden, Rogier van der";;"RF 11609, Recto; Primitifs des Pays-Bas P 40; vol.23, p.175";"Département des Arts graphiques"
cl020024864;"Femme âgée, coiffée d'une cornette, en prières";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11610, Recto; Primitifs des Pays-Bas P 73; vol.23, p.175";"Département des Arts graphiques"
cl020024865;"Etude de draperie d'une figure debout, coupée au visage et aux genoux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11610, Verso; Primitifs des Pays-Bas P 73; vol.23, p.175";"Département des Arts graphiques"
cl020024866;"Tête d'homme, cheveux en désordre, de trois quarts à gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11611, Recto; Primitifs des Pays-Bas P 104; vol.23, p.175";"Département des Arts graphiques"
cl020024867;"Paysage et vaches";"THIER Bernhard Heinrich";;"RF 11612, 1; vol.23, p.175";"Département des Arts graphiques"
cl020024868;Vaches;"THIER Bernhard Heinrich";;"RF 11612, 2; vol.23, p.175";"Département des Arts graphiques"
cl020024869;"Etude du tronc d'un arbre";"THIER Bernhard Heinrich";;"RF 11612, 3; vol.23, p.175";"Département des Arts graphiques"
cl020024870;"Feuille d'études avec, au centre, trois vaches dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 4; vol.23, p.175";"Département des Arts graphiques"
cl020024871;"Etude d'un tronc de bouleau et trois esquisses";"THIER Bernhard Heinrich";;"RF 11612, 5; vol.23, p.175";"Département des Arts graphiques"
cl020024872;"Etude d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 6; vol.23, p.175";"Département des Arts graphiques"
cl020024873;"Feuille d'études de tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 7; vol.23, p.175";"Département des Arts graphiques"
cl020024874;"Six études de souches d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 8; vol.23, p.175";"Département des Arts graphiques"
cl020024875;"Trois études de la base d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 9; vol.23, p.175";"Département des Arts graphiques"
cl020024876;Paysage;"THIER Bernhard Heinrich";;"RF 11612, 10; vol.23, p.175";"Département des Arts graphiques"
cl020024877;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 11; vol.23, p.175";"Département des Arts graphiques"
cl020024878;"Paysage avec une arcade rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 12; vol.23, p.175";"Département des Arts graphiques"
cl020024879;"Paysage rocheux avec un cours d'eau";"THIER Bernhard Heinrich";;"RF 11612, 13; vol.23, p.175";"Département des Arts graphiques"
cl020024880;"Paysage avec deux arcades rocheuses";"THIER Bernhard Heinrich";;"RF 11612, 14; vol.23, p.175";"Département des Arts graphiques"
cl020024881;"Paysage de roches";"THIER Bernhard Heinrich";;"RF 11612, 15; vol.23, p.175";"Département des Arts graphiques"
cl020024882;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 16; vol.23, p.175";"Département des Arts graphiques"
cl020024883;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 17; vol.23, p.175";"Département des Arts graphiques"
cl020024884;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 18; vol.23, p.175";"Département des Arts graphiques"
cl020024885;"Une cascade derrière une barrière rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 19; vol.23, p.175";"Département des Arts graphiques"
cl020024886;"Cascade au fond d'un paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 20; vol.23, p.175";"Département des Arts graphiques"
cl020024887;"Rivière passant sous un pont en ruines";"THIER Bernhard Heinrich";;"RF 11612, 21; vol.23, p.175";"Département des Arts graphiques"
cl020024888;"Paysage montagneux avec au fond, un village";"THIER Bernhard Heinrich";;"RF 11612, 22; vol.23, p.175";"Département des Arts graphiques"
cl020024889;"Tronc d'arbre, au premier plan d'un paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 23; vol.23, p.175";"Département des Arts graphiques"
cl020024890;"Ruines et chaumière dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 24; vol.23, p.175";"Département des Arts graphiques"
cl020024891;"Paysage montueux avec trois personnages";"THIER Bernhard Heinrich";;"RF 11612, 25; vol.23, p.175";"Département des Arts graphiques"
cl020024892;"Paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 26; vol.23, p.175";"Département des Arts graphiques"
cl020024893;"Paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 27; vol.23, p.175";"Département des Arts graphiques"
cl020024894;"Paysage montueux avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 28; vol.23, p.175";"Département des Arts graphiques"
cl020024895;"Habitations dans un paysage avec plan d'eau, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 29; vol.23, p.175";"Département des Arts graphiques"
cl020024896;"Village en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 30; vol.23, p.175";"Département des Arts graphiques"
cl020024897;"Ferme et moulin dans un paysage";"THIER Bernhard Heinrich";;"RF 11612, 31; vol.23, p.175";"Département des Arts graphiques"
cl020024898;"Personnage traversant une rivière sur un bac";"THIER Bernhard Heinrich";;"RF 11612, 32; vol.23, p.175";"Département des Arts graphiques"
cl020024899;"Maison de campagne";"THIER Bernhard Heinrich";;"RF 11612, 33; vol.23, p.175";"Département des Arts graphiques"
cl020024900;"Paysage où cheminent deux figures, à gauche d'un pont";"THIER Bernhard Heinrich";;"RF 11612, 34; vol.23, p.175";"Département des Arts graphiques"
cl020024901;"Village à moitié caché par des arbres";"THIER Bernhard Heinrich";;"RF 11612, 35; vol.23, p.175";"Département des Arts graphiques"
cl020024902;"Paysage champêtre avec un pont, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 36; vol.23, p.175";"Département des Arts graphiques"
cl020024903;"Paysage champêtre avec une rivière, au centre";"THIER Bernhard Heinrich";;"RF 11612, 37; vol.23, p.175";"Département des Arts graphiques"
cl020024904;"Rivière enjambée par deux passerelles de bois";"THIER Bernhard Heinrich";;"RF 11612, 38; vol.23, p.175";"Département des Arts graphiques"
cl020024905;"Quatre études d'un arbre dénudé";"THIER Bernhard Heinrich";;"RF 11612, 39; vol.23, p.175";"Département des Arts graphiques"
cl020024906;"Paysage avec, au loin, un village et un ru";"THIER Bernhard Heinrich";;"RF 11612, 40; vol.23, p.175";"Département des Arts graphiques"
cl020024907;"Paysage avec une rivière, et croquis d'une charrette";"THIER Bernhard Heinrich";;"RF 11612, 41; vol.23, p.175";"Département des Arts graphiques"
cl020024908;"Pâturages en bordure de rivière et maisons au loin";"THIER Bernhard Heinrich";;"RF 11612, 42; vol.23, p.175";"Département des Arts graphiques"
cl020024909;"Paysage boisé où s'élève une ruine";"THIER Bernhard Heinrich";;"RF 11612, 43; vol.23, p.175";"Département des Arts graphiques"
cl020024910;"Vue sur une ferme, derrière laquelle s'élève une ruine";"THIER Bernhard Heinrich";;"RF 11612, 44; vol.23, p.175";"Département des Arts graphiques"
cl020024911;"Volaille picorant dans la cour d'une ferme";"THIER Bernhard Heinrich";;"RF 11612, 45; vol.23, p.175";"Département des Arts graphiques"
cl020024912;"Maison au toit de chaume, en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 46; vol.23, p.175";"Département des Arts graphiques"
cl020024913;"Figures et vaches, au premier plan d'un paysage";"THIER Bernhard Heinrich";;"RF 11612, 47; vol.23, p.175";"Département des Arts graphiques"
cl020024914;"Paysage étendu";"THIER Bernhard Heinrich";;"RF 11612, 48; vol.23, p.175";"Département des Arts graphiques"
cl020024915;"Bâtiments et esquisse d'une embarcation";"THIER Bernhard Heinrich";;"RF 11612, 49; vol.23, p.175";"Département des Arts graphiques"
cl020024916;Colline;"THIER Bernhard Heinrich";;"RF 11612, 50; vol.23, p.175";"Département des Arts graphiques"
cl020024917;"Colline boisée";"THIER Bernhard Heinrich";;"RF 11612, 51; vol.23, p.175";"Département des Arts graphiques"
cl020024918;Roches;"THIER Bernhard Heinrich";;"RF 11612, 52; vol.23, p.175";"Département des Arts graphiques"
cl020024919;"Paysage avec figures et vaches";"THIER Bernhard Heinrich";;"RF 11612, 53; vol.23, p.175";"Département des Arts graphiques"
cl020024920;"Colline feuillue";"THIER Bernhard Heinrich";;"RF 11612, 54; vol.23, p.175";"Département des Arts graphiques"
cl020024921;"Charrette et fourrage sous un abri, et deux arbres";"THIER Bernhard Heinrich";;"RF 11612, 55; vol.23, p.175";"Département des Arts graphiques"
cl020024922;"Trois arbres dans un paysage sinueux";"THIER Bernhard Heinrich";;"RF 11612, 56; vol.23, p.175";"Département des Arts graphiques"
cl020024923;"Paysage étendu et sinueux de pâturages";"THIER Bernhard Heinrich";;"RF 11612, 57; vol.23, p.175";"Département des Arts graphiques"
cl020024924;"Pont au premier plan d'un paysage boisé";"THIER Bernhard Heinrich";;"RF 11612, 58; vol.23, p.175";"Département des Arts graphiques"
cl020024925;"Paysage de pâturages, autour d'un chemin de terre";"THIER Bernhard Heinrich";;"RF 11612, 59; vol.23, p.175";"Département des Arts graphiques"
cl020024926;"Paysage planté d'arbres avec, au loin, plusieurs habitations";"THIER Bernhard Heinrich";;"RF 11612, 60; vol.23, p.175";"Département des Arts graphiques"
cl020024927;"Paysage de dunes vertes où se croisent des chemins terreux";"THIER Bernhard Heinrich";;"RF 11612, 61; vol.23, p.175";"Département des Arts graphiques"
cl020024928;Colline;"THIER Bernhard Heinrich";;"RF 11612, 62; vol.23, p.175";"Département des Arts graphiques"
cl020024929;"Colline verte et sentiers terreux";"THIER Bernhard Heinrich";;"RF 11612, 63; vol.23, p.175";"Département des Arts graphiques"
cl020024930;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 64; vol.23, p.175";"Département des Arts graphiques"
cl020024931;"Habitation au bord de l'eau";"THIER Bernhard Heinrich";;"RF 11612, 65; vol.23, p.175";"Département des Arts graphiques"
cl020024932;"Deux études de feuillage";"THIER Bernhard Heinrich";;"RF 11612, 66; vol.23, p.175";"Département des Arts graphiques"
cl020024933;"Etude d'une plante à grandes feuilles";"THIER Bernhard Heinrich";;"RF 11612, 67; vol.23, p.175";"Département des Arts graphiques"
cl020024934;"Paysage avec un chemin sinueux au devant et une maison, au loin";"THIER Bernhard Heinrich";;"RF 11612, 68; vol.23, p.175";"Département des Arts graphiques"
cl020024935;"Paysage avec champ et rivière où passe une barque à voile";"THIER Bernhard Heinrich";;"RF 11612, 69; vol.23, p.175";"Département des Arts graphiques"
cl020024936;"Paysage montueux, sillonné par un chemin que longe une clôture";"THIER Bernhard Heinrich";;"RF 11612, 70; vol.23, p.175";"Département des Arts graphiques"
cl020024937;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 71; vol.23, p.175";"Département des Arts graphiques"
cl020024938;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 72; vol.23, p.175";"Département des Arts graphiques"
cl020024939;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 73; vol.23, p.175";"Département des Arts graphiques"
cl020024940;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 74; vol.23, p.175";"Département des Arts graphiques"
cl020024941;"Feuille d'études avec un arbre et des constructions, dont une église";"THIER Bernhard Heinrich";;"RF 11612, 75; vol.23, p.175";"Département des Arts graphiques"
cl020024942;"Etude d'une branche épineuse, et paysage champêtre avec habitations";"THIER Bernhard Heinrich";;"RF 11612, 76; vol.23, p.175";"Département des Arts graphiques"
cl020024943;"Deux églises dominant l'horizon";"THIER Bernhard Heinrich";;"RF 11612, 77; vol.23, p.175";"Département des Arts graphiques"
cl020024944;"Paysage montueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 78; vol.23, p.175";"Département des Arts graphiques"
cl020024945;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 79; vol.23, p.175";"Département des Arts graphiques"
cl020024946;"Sous-bois, et cheval vu de dos";"THIER Bernhard Heinrich";;"RF 11612, 80; vol.23, p.175";"Département des Arts graphiques"
cl020024947;"Paysage étendu, avec une vache au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 81; vol.23, p.175";"Département des Arts graphiques"
cl020024948;"Une habitation campagnarde";"THIER Bernhard Heinrich";;"RF 11612, 82; vol.23, p.175";"Département des Arts graphiques"
cl020024949;"Paysage composé d'arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 83; vol.23, p.175";"Département des Arts graphiques"
cl020024950;"Paysage composé d'arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 84; vol.23, p.175";"Département des Arts graphiques"
cl020024951;"Une habitation campargnarde";"THIER Bernhard Heinrich";;"RF 11612, 85; vol.23, p.175";"Département des Arts graphiques"
cl020024952;"Plusieurs figures dans un paysage boisé";"THIER Bernhard Heinrich";;"RF 11612, 86; vol.23, p.175";"Département des Arts graphiques"
cl020024953;"Cimes et feuillages";"THIER Bernhard Heinrich";;"RF 11612, 87; vol.23, p.175";"Département des Arts graphiques"
cl020024954;"Plusieurs arbres plantés sur un monticule";"THIER Bernhard Heinrich";;"RF 11612, 88; vol.23, p.175";"Département des Arts graphiques"
cl020024955;"Ebauche d'un paysage montagneux";"THIER Bernhard Heinrich";;"RF 11612, 89; vol.23, p.175";"Département des Arts graphiques"
cl020024956;"Une habitation campagnarde";"THIER Bernhard Heinrich";;"RF 11612, 90; vol.23, p.175";"Département des Arts graphiques"
cl020024957;"Paysage composé de reliefs, au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 91; vol.23, p.175";"Département des Arts graphiques"
cl020024958;"Habitations au bord d'une rivière où flotte un voilier";"THIER Bernhard Heinrich";;"RF 11612, 92; vol.23, p.175";"Département des Arts graphiques"
cl020024959;"Cimes et feuillages";"THIER Bernhard Heinrich";;"RF 11612, 93; vol.23, p.175";"Département des Arts graphiques"
cl020024960;"Paysage avec habitations et arbres au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 94; vol.23, p.175";"Département des Arts graphiques"
cl020024961;"Etude de la cime d'une arbre";"THIER Bernhard Heinrich";;"RF 11612, 95; vol.23, p.175";"Département des Arts graphiques"
cl020024962;"Maisons à moitié cachées par des arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 96; vol.23, p.175";"Département des Arts graphiques"
cl020024963;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 97; vol.23, p.175";"Département des Arts graphiques"
cl020024964;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 98; vol.23, p.175";"Département des Arts graphiques"
cl020024965;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 99; vol.23, p.175";"Département des Arts graphiques"
cl020024966;"Paysage rocheux";"THIER Bernhard Heinrich";;"RF 11612, 100; vol.23, p.175";"Département des Arts graphiques"
cl020024967;"Paysage montagneux";"THIER Bernhard Heinrich";;"RF 11612, 101; vol.23, p.175";"Département des Arts graphiques"
cl020024968;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 102; vol.23, p.175";"Département des Arts graphiques"
cl020024969;"Etude des racines apparentes d'un arbre";"THIER Bernhard Heinrich";;"RF 11612, 103; vol.23, p.175";"Département des Arts graphiques"
cl020024970;"Un village en bordure d'un chemin";"THIER Bernhard Heinrich";;"RF 11612, 104; vol.23, p.175";"Département des Arts graphiques"
cl020024971;"Paysage étendu, avec un village à l'horizon";"THIER Bernhard Heinrich";;"RF 11612, 105; vol.23, p.175";"Département des Arts graphiques"
cl020024972;"Paysage champêtre avec quelques maisons au loin";"THIER Bernhard Heinrich";;"RF 11612, 106; vol.23, p.175";"Département des Arts graphiques"
cl020024973;"Chemin bordé d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 107; vol.23, p.175";"Département des Arts graphiques"
cl020024974;"Paysage avec un plan d'eau central, et, à gauche, une habitation";"THIER Bernhard Heinrich";;"RF 11612, 108; vol.23, p.175";"Département des Arts graphiques"
cl020024975;"Paysage champêtre bordé, à droite, par une habitation";"THIER Bernhard Heinrich";;"RF 11612, 109; vol.23, p.175";"Département des Arts graphiques"
cl020024976;"Un chemin bordé d'arbres et longeant une rivière";"THIER Bernhard Heinrich";;"RF 11612, 110; vol.23, p.175";"Département des Arts graphiques"
cl020024977;"Une rivière et sa rive droite, bordée d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 111; vol.23, p.175";"Département des Arts graphiques"
cl020024978;"Paysage avec une maison en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 112; vol.23, p.175";"Département des Arts graphiques"
cl020024979;"Paysage sinueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 113; vol.23, p.175";"Département des Arts graphiques"
cl020024980;"Paysage sinueux et planté d'arbres, avec une habitation";"THIER Bernhard Heinrich";;"RF 11612, 114; vol.23, p.175";"Département des Arts graphiques"
cl020024981;"Une ferme, en bordure de rivière et des vaches";"THIER Bernhard Heinrich";;"RF 11612, 115; vol.23, p.175";"Département des Arts graphiques"
cl020024982;"Paysage avec, au premier plan, un bac passant la rivière";"THIER Bernhard Heinrich";;"RF 11612, 116; vol.23, p.175";"Département des Arts graphiques"
cl020024983;"Paysage champêtre avec des habitations, en partie cachées par des arbustes";"THIER Bernhard Heinrich";;"RF 11612, 117; vol.23, p.175";"Département des Arts graphiques"
cl020024984;"Maisons sur la rive droite d'une rivière qu'enjambe une passerelle";"THIER Bernhard Heinrich";;"RF 11612, 118; vol.23, p.175";"Département des Arts graphiques"
cl020024985;"Vue d'un village avec, au centre, un personnage";"THIER Bernhard Heinrich";;"RF 11612, 119; vol.23, p.175";"Département des Arts graphiques"
