ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100952;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3735, Recto; NIII 2053; MA 1979; vol.2, p.138";"Département des Arts graphiques"
cl020100959;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3742, Recto; NIII 2060; MA 1987; vol.2, p.140";"Département des Arts graphiques"
cl020101063;"Une femme conduite à Apollon pour se faire couronner";"Passeri, Giuseppe";;"INV 3822, Recto; NIII 2630; MA 2507; vol.2, p.153";"Département des Arts graphiques"
cl020101120;"Dieu le Père bénissant, assis dans les nuées, entouré d'anges";"Santi, Raffaello, dit Raphaël";;"INV 3890, Recto; NIII 1428; MA 1374; vol.2, p.167";"Département des Arts graphiques"
cl020101146;"Moïse présentant au peuple d'Israël les Tables de la Loi";"ATELIER DE RAPHAEL";;"INV 3914, Recto; NIII 1599; MA 1540; vol.2, p.171";"Département des Arts graphiques"
cl020101160;"Les Sibylles de Cumes et de Perse et trois anges";"Santi, Raffaello, dit Raphaël";;"INV 3928, Recto; NIII 1539; MA 1480; vol.2, p.173";"Département des Arts graphiques"
cl020101179;"La Sainte Famille avec le petit saint Jean et un enfant devant des ruines";"Santi, Raffaello, dit Raphaël";;"INV 3947, Recto; NIII 21587; MA 12561; vol.2, p.175";"Département des Arts graphiques"
cl020101205;"La Madone au poisson";"Santi, Raffaello, dit Raphaël";;"INV 3972, Recto; NIII 1507; MA 1449; vol.2, p.179";"Département des Arts graphiques"
cl020101213;"Cinq hommes nus, dont un assis, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3980, Recto; NIII 1514; MA 1456; vol.2, p.179";"Département des Arts graphiques"
cl020101214;"Huit hommes nus, dont un assis, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3981, Recto; NIII 5113; MA 4799; vol.2, p.180";"Département des Arts graphiques"
cl020101259;"Ilioné et les Troyens devant Didon";"Santi, Raffaello, dit Raphaël";;"INV 4026, Recto; NIII 2877; MA 2745; vol.2, p.186";"Département des Arts graphiques"
cl020101260;"Enée, Achate et quatre serviteurs";"Santi, Raffaello, dit Raphaël";;"INV 4027, Recto; NIII 2878; MA 2746; vol.2, p.186";"Département des Arts graphiques"
cl020101261;"Enée et Achate rencontrant Vénus sous les traits d'une chasseresse";"Santi, Raffaello, dit Raphaël";;"INV 4028, Recto; NIII 4264; MA 4037; vol.2, p.186";"Département des Arts graphiques"
cl020101262;"Didon conduisant Enée au Banquet";"Santi, Raffaello, dit Raphaël";;"INV 4029, Recto; NIII 4265; MA 4038; vol.2, p.187";"Département des Arts graphiques"
cl020101313;"Le Buisson ardent";"Santi, Raffaello, dit Raphaël";;"INV 4080, Recto; NIII 26977; MA 12620; vol.2, p.193";"Département des Arts graphiques"
cl020101387;"Saint Grégoire premier, en habit pontifical, assis, écrivant";"ATELIER DE RAPHAEL";;"INV 4152, Recto; NIII 6565; MA 6094; vol.2, p.202";"Département des Arts graphiques"
cl020101479;"Homme nu, debout, tenant la hampe d'un étendard";"Santi, Raffaello, dit Raphaël";;"INV 4238, Recto; NIII 23920; MA 12590; vol.2, p.215";"Département des Arts graphiques"
cl020101491;"Combat de six hommes nus : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4248, Recto; NIII 2781; MA 2653; vol.2, p.217";"Département des Arts graphiques"
cl020101508;"Le Mariage de la Vierge";"ATELIER DE RAPHAEL";;"INV 4265, Recto; NIII 2084; MA 2011; Inventaire italien, t. V X 993; vol.2, p.219";"Département des Arts graphiques"
cl020101512;"L'Adoration des bergers";"PUPINI Biagio";;"INV 4271, Recto; NIII 2817; MA 2689; Inventaire italien, t. V X 1085; Inventaire italien, t. XII RS 188; vol.2, p.220";"Département des Arts graphiques"
cl020101692;"Le Sacrifice à Lystra";"Baglione, Giovanni";;"INV 4443, Recto; NIII 2244; MA 2169; vol.2, p.247";"Département des Arts graphiques"
cl020101787;"Le Père Eternel dans sa gloire";"Zuccaro, Federico";;"INV 4534, Recto; NIII 2172; MA 2098; vol.2, p.260";"Département des Arts graphiques"
cl020102002;"Chameau tourné vers la gauche";"Bandinelli, Baccio";;"INV 9866, Recto; NIII 79; MA 80; vol.5, p.13";"Département des Arts graphiques"
cl020102031;"Ange drapé, suspendu dans les airs, tourné vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 9893, Recto; NIII 25550; MA 12606; vol.5, p.19";"Département des Arts graphiques"
cl020102085;"Un prophète debout tenant un livre devant lui";"Zuccaro, Taddeo";;"INV 9942, Recto; NIII 24170; MA 12593; vol.5, p.27";"Département des Arts graphiques"
cl020102100;"Ange de l'Annonciation";"ANONYME ITALIEN XVIè s";;"INV 9957, Recto; NIII 4623; MA 4347; vol.5, p.30";"Département des Arts graphiques"
cl020102142;"La Présentation au temple";"SACCHIENSE Giovanni Antonio";;"INV 9995, Recto; NIII 3458; MA 3277; vol.5, p.37";"Département des Arts graphiques"
cl020102145;"Présentation de Jésus au Temple";"SCHIAVONE Andrea";;"INV 10002, Recto; NIII 7417; MA 6911; vol.5, p.39";"Département des Arts graphiques"
cl020102147;"La Sainte Famille conduite par les anges pendant le fuite en Egypte";"LANINO Bernardino";;"INV 10004, Recto; NIII 23906; MA 12590; vol.5, p.40";"Département des Arts graphiques"
cl020102168;"Saint Jean présentant l'agneau à l'Enfant sur les genoux de la Vierge";"ANONYME ITALIEN XVIè s";;"INV 10022, Recto; NIII 22988; MA 12584; vol.5, p.43";"Département des Arts graphiques"
cl020102203;"Saint Philippe baptisant l'eunuque";"ANONYME ITALIEN début XVIIè s";;"INV 12088, Recto; NIII 1737; MA 1669; Inventaire italien, t. X CL 27; vol.6, p.1";"Département des Arts graphiques"
cl020102214;"Couronnement d'épines";"ANONYME ITALIEN début XVIIè s";;"INV 12094, Recto; NIII 3839; MA 3649; vol.6, p.2";"Département des Arts graphiques"
cl020102252;"La Création d'Eve";"ANONYME ITALIEN début XVIIè s";;"INV 12130, Recto; NIII 16615; MA 12525; vol.6, p.9";"Département des Arts graphiques"
cl020102259;"Femme assise, drapée, tenant une banderolle, regardant vers le bas";"ANONYME ITALIEN début XVIIè s";;"INV 12137, Recto; NIII 17253; MA 12530; vol.6, p.9";"Département des Arts graphiques"
cl020102304;"Deux jambes nues d'une figure étendue";"ANONYME ITALIEN début XVIIè s";;"INV 12174, Recto; NIII 17290; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102487;"Le jugement de Salomon";"ANONYME ITALIEN XVIIè s";;"INV 12347, Recto; NIII 2488; MA 2384; vol.6, p.51";"Département des Arts graphiques"
cl020102539;"Cinq figures, étude pour un pendentif";"Collin de Vermont, Hyacinthe";;"INV 12392, Recto; NIII 2936; MA 2803; vol.6, p.63";"Département des Arts graphiques"
cl020102540;"Ubald et le chevalier danois arrêtés par les sirènes";"ANONYME ITALIEN XVIIè s";;"INV 12393, Recto; NIII 2951; MA 2815; vol.6, p.64";"Département des Arts graphiques"
cl020102547;"David oint par Samuel";"ANONYME ITALIEN XVIIè s";;"INV 12400, Recto; NIII 2984; MA 2843; vol.6, p.65";"Département des Arts graphiques"
cl020102578;"L'Aurore sur son char";"PIOLA Domenico I";;"INV 12425, Recto; NIII 3478; MA 3297; vol.6, p.72";"Département des Arts graphiques"
cl020102588;"Vierge à l'Enfant avec saint Jean-Baptiste, sainte Anne et saint Joseph";"SERAFINO DA VERONA";;"INV 12435, Recto; NIII 3882; MA 3689; vol.6, p.73";"Département des Arts graphiques"
cl020102591;"Le Christ mort, soutenu par la Vierge et pleuré par saint Jean";"SERAFINO DA VERONA";;"INV 12438, Recto; NIII 3885; MA 3692; vol.6, p.73";"Département des Arts graphiques"
cl020102617;"Tête d'homme barbu, regardant vers le bas";"ANONYME ITALIEN XVIIè s";;"INV 12464, Recto; NIII 4477; MA 4225; vol.6, p.78";"Département des Arts graphiques"
cl020102673;"Saint Charles Borromée donnant la communion aux pestiférés";"ANONYME ITALIEN XVIIè s";;"INV 12518, Recto; NIII 5916; MA 5506; vol.6, p.87";"Département des Arts graphiques"
cl020102686;"Tête de jeune homme, vue de profil";"CAVEDONE Giacomo";;"INV 12530, Recto; NIII 5979; MA 5566; vol.6, p.89";"Département des Arts graphiques"
cl020102719;"Saint Matthieu écrivant";"ANONYME ITALIEN XVIIè s";;"INV 12560, Recto; NIII 6192; MA 5758; vol.6, p.94";"Département des Arts graphiques"
cl020102762;"Pape assis, tourné vers la droite, avançant une main";"ANONYME ITALIEN XVIIè s";;"INV 12600, Recto; NIII 6476; MA 6010; Inventaire italien, t. IV R 683; vol.6, p.102";"Département des Arts graphiques"
cl020102896;"La Résurrection de Lazare";"Beinaschi, Giovanni Battista";;"INV 12728, Recto; NIII 14274; MA 11518; vol.6, p.122";"Département des Arts graphiques"
cl020102928;"Un enfant nu, debout, vu de profil, levant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 12760, Recto; NIII 19181; MA 12542; vol.6, p.126";"Département des Arts graphiques"
cl020103056;"Guerrier debout près d'un vieillard agenouillé";"ANONYME ITALIEN XVIIè s";;"INV 12883, Recto; NIII 18666; MA 12539; vol.6, p.144";"Département des Arts graphiques"
cl020103193;Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 13015, Recto; NIII 19795; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020103356;"Etude de draperie pour une figure debout";"ANONYME ITALIEN XVIIè s";;"INV 13140, Recto; NIII 19980; MA 12546; vol.6, p.187";"Département des Arts graphiques"
cl020103393;"Ange assis, tenant les mains sur sa poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13174, Recto; NIII 20056; MA 12547; vol.6, p.192";"Département des Arts graphiques"
cl020103523;"Homme nu, assis, appuyé sur la main gauche, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13303, Recto; NIII 20243; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020103552;"Homme nu, assis, de face, jambe droite posée sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13329, Recto; NIII 20270; MA 12549; vol.6, p.218";"Département des Arts graphiques"
cl020103754;"Roi entouré de guerriers étendant la main";"Beinaschi, Giovanni Battista";;"INV 13518, Recto; NIII 20630; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020103755;"Deux femmes soutenant une reine évanouie";"Beinaschi, Giovanni Battista";;"INV 13518.BIS, Recto; NIII 20630; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020103756;"Descente de Croix";"Beinaschi, Giovanni Battista";;"INV 13519, Recto; NIII 20631; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020103757;"L'Assomption de la Vierge";"Beinaschi, Giovanni Battista";;"INV 13520, Recto; NIII 20632; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020103759;"Descente de Croix";"Beinaschi, Giovanni Battista";;"INV 13522, Recto; NIII 20634; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020103760;"Le Baptême du Christ";"Beinaschi, Giovanni Battista";;"INV 13523, Recto; NIII 20635; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl020103839;"Stigmatisation de saint François d'Assise";"ANONYME ITALIEN XVIIè s";;"INV 13597, Recto; NIII 20873; MA 12555; vol.6, p.262";"Département des Arts graphiques"
cl020103895;"L'Adoration des Mages";"BOSCOLI Andrea";;"INV 13652, Recto; NIII 21539; MA 12560; Inventaire italien, t. V X 751; vol.6, p.273";"Département des Arts graphiques"
cl020103907;"Loth et ses filles";"ANONYME ITALIEN XVIIè s";;"INV 13664, Recto; NIII 22070; MA 12562; vol.6, p.275";"Département des Arts graphiques"
cl020103982;"Cinq anges portant la Croix";"ANONYME ITALIEN XVIIè s";;"INV 13736, Recto; NIII 23172; MA 12584; vol.6, p.287";"Département des Arts graphiques"
cl020103986;"Angelot portant un vase sur ses épaules";"ANONYME ITALIEN XVIIè s";;"INV 13740, Recto; NIII 23195; MA 12584; vol.6, p.288";"Département des Arts graphiques"
cl020104027;"Groupe de femmes entourant une femme étendue";"ANONYME ITALIEN XVIIè s";;"INV 13779, Recto; NIII 23572; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020104030;"Scène allégorique";"ANONYME ITALIEN XVIIè s";;"INV 13782, Recto; NIII 23583; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020104070;"Sainte Bibiane et sa soeur Demetria devant Julien l'Apostat";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 13822, Recto; NIII 23749; MA 12589; vol.6, p.301";"Département des Arts graphiques"
cl020104082;"Explication d'un songe de Joseph";"ANONYME ITALIEN XVIIè s";;"INV 13834, Recto; NIII 23784; MA 12589; vol.6, p.303";"Département des Arts graphiques"
cl020104095;"Femme debout, accoudée sur une petite colonne";"ANONYME ITALIEN XVIIè s";;"INV 13846, Recto; NIII 23866; MA 12590; vol.6, p.305";"Département des Arts graphiques"
cl020104148;"Vierge à l'Enfant donnant sa ceinture à une religieuse";"ANONYME ITALIEN XVIIè s";;"INV 13896, Recto; NIII 24189; MA 12593; vol.6, p.314";"Département des Arts graphiques"
cl020104178;"Junon, Mercure et l'Amour";"ANONYME ITALIEN XVIIè s";;"INV 13924, Recto; NIII 24304; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020104185;"La Force";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 13931, Recto; NIII 24326; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020104197;"Apothéose de saint Augustin";"ANONYME ITALIEN XVIIè s";;"INV 13943, Recto; NIII 24374; MA 12595; vol.6, p.321";"Département des Arts graphiques"
cl020104198;"Pythonisse rendant des oracles";"ANONYME ITALIEN XVIIè s";;"INV 13944, Recto; NIII 24380; MA 12595; vol.6, p.322";"Département des Arts graphiques"
cl020104204;"Triomphe de Bacchus";"ANONYME ITALIEN XVIIè s";;"INV 13950, Recto; NIII 24404; MA 12595; vol.6, p.323";"Département des Arts graphiques"
cl020104247;"Paysage avec un château au sommet d'une colline";"ANONYME ITALIEN XVIIè s";;"INV 13990, Recto; NIII 24618; MA 12597; vol.6, p.331";"Département des Arts graphiques"
cl020104326;"Conversion de Saint Paul";"ANONYME ITALIEN XVIIè s";;"INV 14067, Recto; NIII 25063; MA 12601; vol.6, p.346";"Département des Arts graphiques"
cl020104549;"Vierge à l'Enfant donnant le rosaire à saint Dominique";"ANONYME ITALIEN XVIIè s";;"INV 14280, Recto; NIII 25962; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020104601;"Adoration de l'Enfant (?)";"ANONYME ITALIEN XVIIè s";;"INV 14327, Recto; NIII 26138; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020104602;"Apothéose d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14328, Recto; NIII 26140; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020104629;"Martyre d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14355, Recto; NIII 26235; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020104801;"Vénus dans les bras de Pâris tandis que Junon et Minerve se retirent";"ANONYME ITALIEN XVIIè s";;"INV 14519, Recto; NIII 26793; MA 12618; vol.6, p.433";"Département des Arts graphiques"
cl020104846;"Sacrifice à Diane après une chasse au sanglier, d'après l'antique";"ANONYME ITALIEN XVIIè s";;"INV 14562, Recto; NIII 26970; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020104957;"Saint Dominique reçu par la Sainte Trinité et la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14669, Recto; NIII 27983; MA 12630; vol.6, p.461";"Département des Arts graphiques"
cl020104959;"Triomphe d'un général romain après une bataille navale";"ANONYME ITALIEN XVIIè s";;"INV 14671, Recto; NIII 27997; MA 12630; vol.6, p.462";"Département des Arts graphiques"
cl020105206;"Elémént de décor peint : un atlante";"ANONYME ITALIEN XVIIè s";;"INV 14903, Recto; NIII 33499; LP 4633; vol.6, p.509";"Département des Arts graphiques"
cl020105622;"Côte rocheuse, avec une ville au second plan";"ANONYME FLAMAND fin XVIè s";;"INV 21045, Recto; NIII 17713; MA 12534; Flamands F 1669; vol.9, p.56";"Département des Arts graphiques"
cl020105669;"Projet pour la décoration de la façade de Casa Orsi";"ORSI Lelio";;"INV 21112, Recto; NIII 24905; MA 12600; vol.9, p.67";"Département des Arts graphiques"
cl020105987;"Le Christ sur la Croix, entouré de soldats";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21063, Recto; NIII 20939; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020105998;"Minerve debout, armée d'un glaive et d'un bouclier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21101, Recto; NIII 23993; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020106013;"La tête de saint Jean-Baptiste est remise à Salomé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21155, Recto; NIII 26323; MA 12614; vol.9, p.75";"Département des Arts graphiques"
cl020106313;"Vénus et l'Amour";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21668, Recto; NIII 19831; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020106456;"Guerrier remettant un globe à un prêtre";"ANONYME FLAMAND XVIIè s";;"INV 21800, Recto; NIII 25200; MA 12603; Flamands F 1474; vol.9, p.187";"Département des Arts graphiques"
cl020106490;"Le martyre de saint André";"ANONYME FLAMAND XVIIè s";;"INV 21821, Recto; NIII 25365; MA 12604; Flamands F 1570; vol.9, p.191";"Département des Arts graphiques"
cl020106516;"La Cène";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21845, Recto; NIII 25639; MA 12607; vol.9, p.195";"Département des Arts graphiques"
cl020106547;"Figures allégoriques : la Prudence et la Charité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21875, Recto; NIII 26495; MA 12615; vol.9, p.200";"Département des Arts graphiques"
cl020107026;"Moïse frappant le rocher";"ANONYME FLAMAND XVIIè s";;"INV 22258, Recto; NIII 29875; MA 12648; Flamands F 1533; vol.9, p.267";"Département des Arts graphiques"
cl020107635;"Une famille de paysans dans leur intérieur";"Ostade, Adriaen van";;"INV 22809, Recto; NIII 9837; MA 9299; Hollandais H 526; vol.9, p.377";"Département des Arts graphiques"
cl020107636;"Famille paysanne, avec un couple riant d'écouter parler un homme";"Ostade, Isaack van";;"INV 22810, Recto; NIII 9838; MA 9300; Hollandais H 527; vol.9, p.377";"Département des Arts graphiques"
cl020107966;"Le 'Royal James' vaincu par les hollandais dans le combat de quatre jours";"VELDE Willem I van de";;"INV 23087, Recto; NIII 28725; MA 12637; Hollandais H 811; vol.9, p.423";"Département des Arts graphiques"
cl020108139;"Vue de Londres";"OVERBEEK Michel van";;"INV 23247, Recto; NIII 9529; MA 8997; Hollandais H 544; vol.9, p.450";"Département des Arts graphiques"
cl020108178;"Femme dans un paysage avec un fragment de bas-relief ,";"ANONYME FRANCAIS XVIIè s";;"INV 23286, Recto; NIII 10155; MA 9603; vol.9, p.456";"Département des Arts graphiques"
cl020108310;"Femme tirant du vin d'un tonneau";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23411, Recto; NIII 28615; MA 12636; Hollandais H 1013; vol.9, p.476";"Département des Arts graphiques"
cl020108575;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";;"INV 18615, Recto; NIII 8226; MA 7729; Allemands A 161.A; vol.8, p.25";"Département des Arts graphiques"
cl020108576;"Arrestation du Christ";"Dürer, Albrecht";;"INV 18616, Recto; NIII 8227; MA 7730; Allemands A 161.B; vol.8, p.25";"Département des Arts graphiques"
cl020108577;"Ecce homo";"Dürer, Albrecht";;"INV 18617, Recto; NIII 8228; MA 7731; Allemands A 161.C; vol.8, p.25";"Département des Arts graphiques"
cl020108578;"Le Portement de Croix";"Dürer, Albrecht";;"INV 18618, Recto; NIII 8229; MA 7732; Allemands A 161.D; vol.8, p.25";"Département des Arts graphiques"
cl020108579;"Le Christ en croix";"Dürer, Albrecht";;"INV 18619, Recto; NIII 8130; MA 7632; Allemands A 161.E; vol.8, p.26";"Département des Arts graphiques"
cl020108580;"Le Christ pleuré par la Vierge, saint Jean et les Saintes Femmes";"Dürer, Albrecht";;"INV 18620, Recto; NIII 8231; MA 7734; Allemands A 161.G; vol.8, p.26";"Département des Arts graphiques"
cl020108581;"Mise au tombeau";"Dürer, Albrecht";;"INV 18621, Recto; NIII 8232; MA 7735; Allemands A 161.F; vol.8, p.26";"Département des Arts graphiques"
cl020108582;"Résurrection du Christ";"Dürer, Albrecht";;"INV 18622, Recto; NIII 8233; MA 7736; Allemands A 161.H; vol.8, p.26";"Département des Arts graphiques"
cl020108782;"L'archange saint Michel foulant aux pieds le démon et pesant une âme";"Schongauer, Martin";;"INV 18792, Recto; NIII 8202; MA 7704; Allemands A 293; vol.8, p.64";"Département des Arts graphiques"
cl020108865;"Portrait d'un homme coiffé d'un bonnet";"Cranach l'ancien, Lucas";;"INV 18870, Recto; NIII 8263; MA 7761; Allemands A 87; vol.8, p.78";"Département des Arts graphiques"
cl020108951;"Un guerrier assis et un autre couché, comme un mort, au pied de rochers";"ALTDORFER Albrecht";;"INV 18919, Recto; NIII 18829; MA 12540; Allemands A 9; vol.8, p.88";"Département des Arts graphiques"
cl020108974;"Sainte Vierge, sainte Anne et l'Enfant Jésus";"TRAUT Wolf";;"INV 18941, Recto; NIII 20658; MA 12554; Allemands A 328; vol.8, p.92";"Département des Arts graphiques"
cl020109003;"La Résurrection";"Goltzius, Hendrick";;"INV 18967, Recto; NIII 23168; MA 12584; Hollandais H 297; vol.8, p.96";"Département des Arts graphiques"
cl020109050;"Portrait de jeune garçon, vu à mi-jambes";"Rijckere, Bernaert de";;"INV 19009, Recto; NIII 28484; MA 12635; Primitifs des Pays-Bas P 520; vol.8, p.104";"Département des Arts graphiques"
cl020109187;"Bacchanale d'enfants nus";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"vers 1600/1630";"INV 19115, Recto; NIII 28308; MA 12633; Allemands A 819; vol.8, p.126";"Département des Arts graphiques"
cl020109242;"Sainte Cécile jouant de l'orgue et couronnée par un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19164, Recto; NIII 28110; MA 12631; Allemands A 771; vol.8, p.133";"Département des Arts graphiques"
cl020110072;"Jésus-Christ posé sur son tombeau et veillé par deux anges";"Quellin, Erasmus II";;"INV 19923, Recto; NIII 9384; MA 8854; Flamands F 1000; vol.8, p.271";"Département des Arts graphiques"
cl020110082;"Portrait de van Dyck en buste, de trois quarts à droite";"Dyck, Antoon van";;"INV 19933, Recto; NIII 9397; MA 8867; Flamands F 613; vol.8, p.273";"Département des Arts graphiques"
cl020110132;"Le Christ et les saints priant Dieu de délivrer les âmes";"Francken, Frans II";;"INV 19980, Recto; NIII 619; MA 609; Flamands F 669; vol.8, p.281";"Département des Arts graphiques"
cl020110163;"Deux scènes de la vie de saint Ignace de Loyola";"JODE Pieter de le Vieux";;"INV 20010, Recto; NIII 9424; MA 8894; Flamands F 714; vol.8, p.286";"Département des Arts graphiques"
cl020110177;"Une cuisine avec une table chargée de victuailles";"Jordaens, Jacob";;"INV 20024, Recto; NIII 27795; MA 12628; Flamands F 738; vol.8, p.288";"Département des Arts graphiques"
cl020110318;"Repas de chasseurs dans un bois";"Van Orley, Bernard";;"INV 20150, Recto; NIII 8995; MA 8488; Primitifs des Pays-Bas P 190; vol.8, p.309";"Département des Arts graphiques"
cl020110672;"Saint Paul prêchant à Athènes";"Zuccaro, Taddeo";;"INV 20475, Recto; NIII 21761; MA 12561; Primitifs des Pays-Bas P 651; vol.8, p.364";"Département des Arts graphiques"
cl020110861;"Hébé sur des nues";"WEERDT Adriaan de";;"INV 20643, Recto; NIII 27517; MA 12525; Primitifs des Pays-Bas P 322; vol.8, p.395";"Département des Arts graphiques"
cl020110906;"Jeune homme drapé, à demi-étendu à terre";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20679, Recto; NIII 27271; MA 12623; Primitifs des Pays-Bas P 79; vol.8, p.401";"Département des Arts graphiques"
cl020111007;"Triomphe de David";"Bourdon, Sébastien";;"MI 601, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020112057;"Vierge à l'Enfant sur un trône entourée de saints et de figures à genoux";"LANINO Bernardino";;"RF 489, Recto; HDLS 72; vol.19, p.44";"Département des Arts graphiques"
cl020112062;"Homme drapé debout avec une canne, tourné vers la gauche";"Bandinelli, Baccio";;"RF 493, Recto; HDLS 76; Inventaire italien, t. IX FV 150; vol.19, p.44";"Département des Arts graphiques"
cl020112066;"La Résurrection du Christ";"BOSCOLI Andrea";;"RF 497, Recto; HDLS 80; Inventaire italien, t.III W 83; vol.19, p.44";"Département des Arts graphiques"
cl020112162;"Le Mariage mystique de sainte Catherine";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 585, Recto; HDLS 168; vol.19, p.50";"Département des Arts graphiques"
cl020112185;"Déploration du Christ mort";"Maratti, Carlo";;"RF 606, Recto; HDLS 189; vol.19, p.52";"Département des Arts graphiques"
cl020112202;"Paysage avec figures et hameaux dans la campagne";"Grimaldi, Giovanni Francesco";;"RF 621, Recto; HDLS 204; Inventaire italien, t. VII Q 812; vol.19, p.53";"Département des Arts graphiques"
cl020112256;"Paysage : route au bord d'un fleuve sur lequel passent des bateaux";"FURNERIUS Abraham";;"RF 675, Recto; HDLS 258; Hollandais H 275; vol.19, p.56";"Département des Arts graphiques"
cl020113139;"Portrait de Louis Nicolas Philippe Auguste comte de Forbin";"BOILLY Jules";1813;"RF 1469, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020120809;Pont;"Corot, Jean-Baptiste Camille";;"RF 8993, Verso; vol.22, p.331";"Département des Arts graphiques"
cl020123178;"Chevalier en armure, appuyé contre des rochers";"Delacroix, Eugène";;"RF 9835, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020143275;"La Baronne Laura Bellelli et ses deux filles";"Degas, Edgar";"Vers 1858/1859";"RF 23413, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020145127;"L'agonie au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"RF 38444, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145607;"Enlèvement de Prosperpine par Pluton";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"RF 38836, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020145898;"Hercule et le lion de Némée";"Mantegna, Andrea";;"RF 39030, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020200022;"La Vierge et l'Enfant entourés de saints";"ANONYME ITALIEN XVIè s";;"INV 10072, Recto; NIII 25942; MA 12610; vol.5, p.53";"Département des Arts graphiques"
cl020200046;"La Madeleine aux pieds du Christ chez Simon le Pharisien";"ANONYME ITALIEN XVIè s";;"INV 10094, Recto; NIII 2763; MA 2635; vol.5, p.58";"Département des Arts graphiques"
cl020200071;"La Cène";"COSTA Lorenzo";"Vers 1575";"INV 10121, Recto; NIII 4910; MA 4600; vol.5, p.63";"Département des Arts graphiques"
cl020200078;"Un ange présentant le calice à Jésus agenouillé dans le Jardin des Oliviers";"ANONYME ITALIEN XVIè s";;"INV 10128, Recto; NIII 6531; MA 6060; Inventaire italien, t. XII RS 414; vol.5, p.64";"Département des Arts graphiques"
cl020200102;"La Descente de Croix";"ANONYME ITALIEN XVIè s";;"INV 10149, Recto; NIII 24837; MA 12599; vol.5, p.68";"Département des Arts graphiques"
cl020200117;"La Déploration du Christ";"NEGRONI Pietro";;"INV 10163, Recto; NIII 2765; MA 2637; vol.5, p.70";"Département des Arts graphiques"
