ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265954;coupe;;;"Cp 3522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265998;"figurine ; ex-voto";;;"Cp 3902; S 6589";"Département des Antiquités grecques, étrusques et romaines"
cl010266004;"figurine ; ex-voto";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3930; RS 595; S 3905";"Département des Antiquités grecques, étrusques et romaines"
cl010266006;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 3936; S 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010266008;"figurine ; ex-voto";;;"Cp 3941; S 6728";"Département des Antiquités grecques, étrusques et romaines"
cl010266022;"figurine ; ex-voto";;;"Cp 3998";"Département des Antiquités grecques, étrusques et romaines"
cl010266030;"figurine ; ex-voto";;;"Cp 4039";"Département des Antiquités grecques, étrusques et romaines"
cl010266031;"figurine ; ex-voto";;;"Cp 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010266038;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 4066";"Département des Antiquités grecques, étrusques et romaines"
cl010266041;"figurine ; ex-voto";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 4072";"Département des Antiquités grecques, étrusques et romaines"
cl010266042;"figurine ; ex-voto";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4074";"Département des Antiquités grecques, étrusques et romaines"
cl010266046;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010266049;"figurine ; ex-voto";;;"Cp 4107";"Département des Antiquités grecques, étrusques et romaines"
cl010266390;"figurine ; figurine ; ex-voto";;;"Cp 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010266424;"figurine ; ex-voto anatomique";;;"Cp 4784";"Département des Antiquités grecques, étrusques et romaines"
cl010266427;"statue ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010266431;"figurine ; figurine ; ex-voto";;;"Cp 4794";"Département des Antiquités grecques, étrusques et romaines"
cl010266432;"figurine ; ex-voto";;;"Cp 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010266984;plat;;;"Cp 570";"Département des Antiquités grecques, étrusques et romaines"
cl010267000;plat;;;"Cp 572";"Département des Antiquités grecques, étrusques et romaines"
cl010267690;œnochoé;;;"Cp Suppl 18";"Département des Antiquités grecques, étrusques et romaines"
cl010267722;"figurine ; figurine ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp Suppl 271; S 2796";"Département des Antiquités grecques, étrusques et romaines"
cl010267724;"statue ; ex-voto";;;"Cp Suppl 273.?; S 778";"Département des Antiquités grecques, étrusques et romaines"
cl010267756;œnochoé;;;"Cp Suppl 64";"Département des Antiquités grecques, étrusques et romaines"
cl010267803;"figurine ; ex-voto";;;"MN 1134; D 167; N 4857";"Département des Antiquités grecques, étrusques et romaines"
cl010268856;"figurine ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 1944; N 4594";"Département des Antiquités grecques, étrusques et romaines"
cl010268857;antéfixe;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1955; N 4602";"Département des Antiquités grecques, étrusques et romaines"
cl010268859;"figurine ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 1961; N 4749";"Département des Antiquités grecques, étrusques et romaines"
cl010268915;"figurine ; ex-voto";;;"ED 2083; N 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010268917;"figurine ; ex-voto";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"ED 2085; N 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010268919;"figurine ; ex-voto";;;"ED 2087; N 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010268921;"figurine ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 2089; N 4495";"Département des Antiquités grecques, étrusques et romaines"
cl010269019;œnochoé;;;"ED 335; N 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010269058;œnochoé;;;"ED 382; N 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010269094;amphore;;;"ED 440; N 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010269303;œnochoé;;;"ED 748; N 1878";"Département des Antiquités grecques, étrusques et romaines"
cl010269340;œnochoé;;;"ED 841; N 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010273846;plat;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"H 199; Cp 3527.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273850;plat;;;"H 203.1; Cp 1367.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273858;plat;;;"H 216; Cp 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010273859;plat;;;"H 217; Cp Suppl 210";"Département des Antiquités grecques, étrusques et romaines"
cl010273861;plat;;;"H 219; Cp 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010273862;plat;;;"H 220; Cp 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010273864;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 222; Cp 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010273865;plat;;;"H 223; Cp 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010273867;plat;;;"H 225; Cp 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010273874;coupe;;;"H 236; Cp 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010273887;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"H 25; Cp 3687";"Département des Antiquités grecques, étrusques et romaines"
cl010273890;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 252; Cp 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010273893;plat;;;"H 255.1; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010273903;"vase plastique ; grelot";;"-600 / -500  (VIe s. av. J.-C.)";"H 26; Cp 3657";"Département des Antiquités grecques, étrusques et romaines"
cl010273914;plat;;;"H 265.1; Cp 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010273922;plat;;;"H 269; Cp 3513.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273927;plat;;;"H 271.1; Cp 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010273941;plat;;;"H 280.1; Cp 1357.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273943;plat;;;"H 281; Cp 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010273944;plat;;;"H 282.1; Cp 3215";"Département des Antiquités grecques, étrusques et romaines"
cl010273953;plat;;;"H 287; Cp 3533";"Département des Antiquités grecques, étrusques et romaines"
cl010273954;plat;;;"H 289; Cp 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010273956;plat;;;"H 290.1; Cp 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010274037;plat;;;"H 402; Cp 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010275034;plat;;;"LL 431";"Département des Antiquités grecques, étrusques et romaines"
cl010275036;coupe;;;"LL 435; N 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010275043;œnochoé;;;"LL 468; N 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010279659;"figurine ; ex-voto";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 1144; N 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010279660;"figurine ; ex-voto";;;"MN 1145; N 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010279663;"figurine ; ex-voto anatomique";;;"MN 1149; N 4579";"Département des Antiquités grecques, étrusques et romaines"
cl010283673;guttus;;;"N 3722";"Département des Antiquités grecques, étrusques et romaines"
cl010284022;"figurine ; ex-voto";;;"MG 14153; RS 495; S 3904";"Département des Antiquités grecques, étrusques et romaines"
cl010284090;amphore;;;"S 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010284095;"figurine ; ex-voto";;"-325 / -175  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010284096;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010284688;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"S 2613";"Département des Antiquités grecques, étrusques et romaines"
cl010285236;"figurine ; ex-voto";;;"Cp 3928.?; MG 14151; RS 496; S 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010286223;"figurine ; ex-voto";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010286761;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6424";"Département des Antiquités grecques, étrusques et romaines"
cl010286882;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 6577";"Département des Antiquités grecques, étrusques et romaines"
cl010286886;"figurine ; ex-voto";;;"S 6581";"Département des Antiquités grecques, étrusques et romaines"
cl010286896;"figurine ; ex-voto";;;"S 6595";"Département des Antiquités grecques, étrusques et romaines"
cl010286897;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"S 6596";"Département des Antiquités grecques, étrusques et romaines"
cl010286946;plat;;;"S 6675";"Département des Antiquités grecques, étrusques et romaines"
cl010286949;plat;;;"S 6678";"Département des Antiquités grecques, étrusques et romaines"
cl010286953;plat;;;"S 6682";"Département des Antiquités grecques, étrusques et romaines"
cl010286955;plat;;;"S 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010286956;plat;;;"S 6685";"Département des Antiquités grecques, étrusques et romaines"
cl010286958;plat;;;"S 6687";"Département des Antiquités grecques, étrusques et romaines"
cl010286961;plat;;;"S 6690";"Département des Antiquités grecques, étrusques et romaines"
cl010286970;œnochoé;;;"S 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010286971;"vase plastique";;;"S 6700";"Département des Antiquités grecques, étrusques et romaines"
cl010286972;cratère;;;"S 6701";"Département des Antiquités grecques, étrusques et romaines"
cl010286974;coupe;;;"S 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010286978;coupe;;;"S 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010286979;coupelle;;;"S 6708";"Département des Antiquités grecques, étrusques et romaines"
cl010286982;œnochoé;;"vers -250";"S 6711";"Département des Antiquités grecques, étrusques et romaines"
cl010286985;lécythe;;;"S 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010286989;"œnochoé ; amphore";;;"S 6718";"Département des Antiquités grecques, étrusques et romaines"
cl010286990;coupe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 6719";"Département des Antiquités grecques, étrusques et romaines"
cl010286996;"figurine ; ex-voto";;;"S 6725";"Département des Antiquités grecques, étrusques et romaines"
cl010286997;"figurine ; ex-voto";;;"S 6726";"Département des Antiquités grecques, étrusques et romaines"
cl010287003;"figurine ; ex-voto";;;"S 6733";"Département des Antiquités grecques, étrusques et romaines"
cl010287004;"figurine ; ex-voto";;;"S 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010287009;"figurine ; ex-voto";;;"S 6739";"Département des Antiquités grecques, étrusques et romaines"
cl010287011;plat;;;"S 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010287566;"figurine ; ex-voto";;;"S 779";"Département des Antiquités grecques, étrusques et romaines"
cl010287658;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 795";"Département des Antiquités grecques, étrusques et romaines"
cl010287672;"figurine ; ex-voto";;;"S 870";"Département des Antiquités grecques, étrusques et romaines"
cl010289084;statuette;;;"Br 103; ED 4470; INV 53; N 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010290191;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 239; ED.?; INV 108; N 5402";"Département des Antiquités grecques, étrusques et romaines"
cl010290840;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.11; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290842;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.2; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010292339;œnochoé;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4350; MND 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010302518;plat;;;"H 291.1; Cp 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010347380;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"516; IB 356";"Département des Antiquités grecques, étrusques et romaines"
cl010347931;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7799";"Département des Antiquités grecques, étrusques et romaines"
cl010352580;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"FAG 26";"Département des Antiquités grecques, étrusques et romaines"
cl010352753;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";875-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010352756;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"885-375; D.875.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010352795;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-14";"Département des Antiquités grecques, étrusques et romaines"
cl010353658;"objet religieux ou magique";;"-425 / -150  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";863-1-82;"Département des Antiquités grecques, étrusques et romaines"
cl010353684;"objet religieux ou magique";;"-250 / -170  (2e moitié IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"ADL 8112";"Département des Antiquités grecques, étrusques et romaines"
cl010354775;"objet religieux ou magique";;"-400 / 300  (IVe s. av. J.-C. [?] ; début [?])";"IB 416; 564";"Département des Antiquités grecques, étrusques et romaines"
cl010251957;plat;;;"H 288.1; Cp 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010252133;"figurine ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1945; N 4597; 143377 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010258255;statuette;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 4384; MND 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010259893;œnochoé;;;"CA 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010263352;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010264560;plat;;;"Cp 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010265395;plat;;;"Cp 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010265457;plat;;;"Cp 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010265478;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010265567;plat;;;"Cp 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010265572;plat;;;"Cp 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010265574;plat;;;"Cp 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010265588;plat;;;"Cp 1360.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265597;plat;;;"Cp 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010265599;plat;;;"Cp 1413";"Département des Antiquités grecques, étrusques et romaines"
cl010265602;plat;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010265604;coupelle;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Cp 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010265606;plat;;;"Cp 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010265607;plat;;;"Cp 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010265609;plat;;;"Cp 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010265613;plat;;;"Cp 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010265616;plat;;;"Cp 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010265617;plat;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Cp 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010265622;plat;;;"Cp 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010265625;plat;;;"Cp 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010265626;plat;;;"Cp 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010265636;coupe;;;"Cp 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010265640;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010265646;plat;;;"Cp 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010265647;plat;;;"Cp 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010265649;plat;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010265651;plat;;;"Cp 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010265692;œnochoé;;;"Cp 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010265770;plat;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010265789;œnochoé;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Cp 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010265791;œnochoé;;;"Cp 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010265796;œnochoé;;;"Cp 2305";"Département des Antiquités grecques, étrusques et romaines"
cl010265814;amphore;;;"Cp 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010265827;amphore;;;"Cp 2573";"Département des Antiquités grecques, étrusques et romaines"
cl010265872;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2981";"Département des Antiquités grecques, étrusques et romaines"
cl010265879;œnochoé;;;"Cp 3067";"Département des Antiquités grecques, étrusques et romaines"
cl010265882;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010265889;plat;;;"Cp 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010265893;plat;;;"Cp 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010265894;plat;;;"Cp 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010265901;plat;;;"Cp 3216.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265958;plat;;;"Cp 3528.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265983;"figurine ; ex-voto";;;"Cp 3749";"Département des Antiquités grecques, étrusques et romaines"
cl010265999;"figurine ; ex-voto";;;"Cp 3904; S 846";"Département des Antiquités grecques, étrusques et romaines"
cl010266000;"figurine ; ex-voto";;;"Cp 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010266005;"figurine ; ex-voto";;;"Cp 3934";"Département des Antiquités grecques, étrusques et romaines"
cl010266021;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010266024;"figurine ; figurine ; ex-voto";;;"Cp 4005";"Département des Antiquités grecques, étrusques et romaines"
cl010266026;"figurine ; ex-voto";;;"Cp 4010";"Département des Antiquités grecques, étrusques et romaines"
cl010266027;"figurine ; ex-voto";;;"Cp 4013";"Département des Antiquités grecques, étrusques et romaines"
cl010266032;"figurine ; ex-voto";;;"D 166; Cp 4053";"Département des Antiquités grecques, étrusques et romaines"
cl010266040;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 4070";"Département des Antiquités grecques, étrusques et romaines"
cl010266043;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4076";"Département des Antiquités grecques, étrusques et romaines"
cl010266048;"figurine ; ex-voto";;;"Cp 4101";"Département des Antiquités grecques, étrusques et romaines"
cl010266050;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 4109";"Département des Antiquités grecques, étrusques et romaines"
cl010266051;"figurine ; ex-voto";;;"Cp 4113";"Département des Antiquités grecques, étrusques et romaines"
cl010266052;"figurine ; ex-voto";;;"Cp 4115";"Département des Antiquités grecques, étrusques et romaines"
cl010266054;"figurine ; ex-voto";;;"Cp 4119";"Département des Antiquités grecques, étrusques et romaines"
cl010266055;"figurine ; ex-voto";;;"Cp 4220; S 782";"Département des Antiquités grecques, étrusques et romaines"
cl010266176;"figurine ; ex-voto";;;"Cp 4475";"Département des Antiquités grecques, étrusques et romaines"
cl010266423;"figurine ; ex-voto anatomique";;;"Cp 4783";"Département des Antiquités grecques, étrusques et romaines"
cl010266436;"figurine ; ex-voto anatomique";;;"Cp 4803";"Département des Antiquités grecques, étrusques et romaines"
cl010266437;"figurine ; ex-voto anatomique";;;"Cp 4804";"Département des Antiquités grecques, étrusques et romaines"
cl010266577;"figurine ; ex-voto";;;"Cp 4985";"Département des Antiquités grecques, étrusques et romaines"
cl010266651;"figurine ; ex-voto";;;"Cp 5096";"Département des Antiquités grecques, étrusques et romaines"
cl010266687;"couvercle de lékanis";;;"Cp 515";"Département des Antiquités grecques, étrusques et romaines"
cl010266889;plat;;;"Cp 558";"Département des Antiquités grecques, étrusques et romaines"
cl010267017;plat;;;"Cp 574";"Département des Antiquités grecques, étrusques et romaines"
cl010267678;plat;;;"Cp Suppl 151";"Département des Antiquités grecques, étrusques et romaines"
cl010267679;plat;;;"Cp Suppl 152";"Département des Antiquités grecques, étrusques et romaines"
cl010267721;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp Suppl 265";"Département des Antiquités grecques, étrusques et romaines"
cl010267726;"figurine ; figurine ; ex-voto";;;"Cp Suppl 277";"Département des Antiquités grecques, étrusques et romaines"
cl010267737;plat;;;"Cp Suppl 41";"Département des Antiquités grecques, étrusques et romaines"
cl010267739;plat;;;"Cp Suppl 43";"Département des Antiquités grecques, étrusques et romaines"
cl010267750;"figurine ; ex-voto";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 570";"Département des Antiquités grecques, étrusques et romaines"
cl010267994;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 218; Cp 393";"Département des Antiquités grecques, étrusques et romaines"
cl010268349;olpé;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"E 780; Cp 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010268451;calice;;;"ED 1000; N 2391";"Département des Antiquités grecques, étrusques et romaines"
cl010268458;coupe;;;"ED 1015; N 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010268485;coupe;;;"ED 1062; N 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010268506;coupelle;;;"ED 1211; N 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010268860;"figurine ; ex-voto";;"-325 / -175  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"ED 1962; MG 14150; N 4817; S 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010268914;"figurine ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 2082; N 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010268918;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"ED 2086; N 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010268920;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"ED 2088; N 4481";"Département des Antiquités grecques, étrusques et romaines"
cl010268922;"figurine ; ex-voto";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2090; N 4626";"Département des Antiquités grecques, étrusques et romaines"
cl010268923;"figurine ; ex-voto";;;"ED 2091; N 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010268930;"figurine ; ex-voto anatomique";;;"ED 2106; N 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010268938;"figurine ; ex-voto";;;"ED 2136; N 4854";"Département des Antiquités grecques, étrusques et romaines"
cl010268981;œnochoé;;;"ED 295; N 2147";"Département des Antiquités grecques, étrusques et romaines"
cl010268989;œnochoé;;;"ED 304; N 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010269032;coupe;;;"ED 350; N 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010269078;œnochoé;;;"ED 418; N 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010269098;tasse;;;"ED 444; N 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010269211;œnochoé;;;"ED 485; N 2360";"Département des Antiquités grecques, étrusques et romaines"
cl010269300;œnochoé;;;"ED 745; N 1877";"Département des Antiquités grecques, étrusques et romaines"
cl010273768;"vase plastique";;;"H 120; Cp 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010273769;"vase plastique";;;"H 121; Cp 3559";"Département des Antiquités grecques, étrusques et romaines"
cl010273848;plat;;;"H 200; Cp 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010273849;plat;;;"H 202; Cp 3508.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273889;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 251; Cp 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010273897;plat;;;"H 257.1; Cp 1392.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273908;plat;;;"H 262.1; Cp 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010273910;plat;;;"H 263.1; Cp 3541";"Département des Antiquités grecques, étrusques et romaines"
cl010273918;plat;;;"H 267.1; Cp 1387";"Département des Antiquités grecques, étrusques et romaines"
cl010273920;plat;;;"H 268.1; Cp 3544";"Département des Antiquités grecques, étrusques et romaines"
cl010273925;plat;;;"H 270.1; Cp 1391.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273931;plat;;;"H 273; Cp 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010273934;plat;;;"H 276.1; Cp 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010273936;plat;;;"H 277; Cp 3510.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273938;plat;;;"H 278; Cp 1388";"Département des Antiquités grecques, étrusques et romaines"
cl010273946;plat;;;"H 283.1; Cp 1359";"Département des Antiquités grecques, étrusques et romaines"
