ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000393;"Femme agenouillée, la tête entre les mains";"BELLA Stefano della";;"INV 306.6, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 428; vol.1, p.50";"Département des Arts graphiques"
cl020000821;"Tête de jeune homme penchée en avant";"BELLA Stefano della";;"INV 404.9, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 529; vol.1, p.74";"Département des Arts graphiques"
cl020232450;"Tête d'homme portant des lunettes ; note manuscrite";"YVON Adolphe";;"RF 42516, 37; vol.31, p.189";"Département des Arts graphiques"
cl020144539;"Tête d'homme, de face, avec lunettes et moustache";"CAPPIELLO Leonetto";;"RF 37940, Recto; vol.30, p.70";"Département des Arts graphiques"
cl010282018;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 148; Myrina 425";"Département des Antiquités grecques, étrusques et romaines"
cl020227347;"Caricature : tête d'homme, profil, à droite";"Chassériau, Théodore";;"RF 28106, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020041620;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33094, Recto; vol.27, p.249";"Département des Arts graphiques"
cl020041626;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33100, Recto; vol.27, p.250";"Département des Arts graphiques"
cl020041673;"Tête de profil à gauche, avec une coiffe";"STEINLEN Théophile Alexandre";;"RF 33147, Recto; vol.27, p.253";"Département des Arts graphiques"
cl010254885;thymiatérion;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"A 396 bis; AM 104";"Département des Antiquités grecques, étrusques et romaines"
cl020144475;"Tête d'homme, de profil à gauche, petite moustache";"CAPPIELLO Leonetto";;"RF 37876, Recto; vol.30, p.68";"Département des Arts graphiques"
cl010056550;"Judith remet à sa servante la tête d'Holopherne";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1946 6";"Département des Peintures"
cl020222185;"Tête de femme de profil à gauche";"Chassériau, Théodore";;"RF 25576, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020000185;"Tête de vieillard barbu, tournée vers la gauche";"Bandinelli, Baccio";;"INV 164, Recto; NIII 26923; MA 12620; vol.1, p.26";"Département des Arts graphiques"
cl010180223;fragment;;"-1500 / -1100  (Médio-élamite)";"SB 6442";"Département des Antiquités orientales"
cl020206661;"La Crainte : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28302, Recto; NIII 11364; MA 10447; Guiffrey et Marcel G 6456; vol.12, p.3";"Département des Arts graphiques"
cl010256912;épingle;;;"Bj 465";"Département des Antiquités grecques, étrusques et romaines"
cl020206660;"La Hardiesse : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28301, Recto; NIII 11363; MA 10446; Guiffrey et Marcel G 6457; vol.12, p.3";"Département des Arts graphiques"
cl020206664;"La Douleur d'esprit : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28305, Recto; NIII 11367; MA 10450; Guiffrey et Marcel G 6474; vol.12, p.3";"Département des Arts graphiques"
cl020206670;"La Colère : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28311, Recto; NIII 11373; MA 10456; Guiffrey et Marcel G 6499; vol.12, p.4";"Département des Arts graphiques"
cl020145007;"Tête de femme, de profil vers la gauche";"CAPPIELLO Leonetto";;"RF 38355, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020121376;"Tête d'oiseau, de profil à droite";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 47; vol.22, p.352";"Département des Arts graphiques"
cl020206551;"Femme ailée, couchée sur des nuages : une Victoire";"Le Brun, Charles";"vers 1679/1684";"INV 28891, Recto; NIII 11953; MA 10504; Guiffrey et Marcel G 7506; vol.12, p.86";"Département des Arts graphiques"
cl010286169;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010276979;statuette;;;"MND 224; Ma 3257";"Département des Antiquités grecques, étrusques et romaines"
cl020036505;"Annotations manuscrites sur la contre-garde supérieure";"OPPENORD Gilles Marie";;"RF 35698, 2; vol.28, p.97";"Département des Arts graphiques"
cl020036506;"Annotations manuscrites sur la page de garde";"OPPENORD Gilles Marie";;"RF 35698, 3; vol.28, p.97";"Département des Arts graphiques"
cl020144817;"Quatre croquis d'une tête d'homme, de face, moustachu";"CAPPIELLO Leonetto";;"RF 38183, Recto; vol.30, p.86";"Département des Arts graphiques"
cl010455938;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage sur la route de la Tête-Noire""8 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-80";"Musée national Eugène-Delacroix"
cl010156091;épingle;;"-2700 / -2200  (Bronze ancien III)";"AO 31919";"Département des Antiquités orientales"
cl020040353;"Tête de cheval, et cadavre de cheval";"BROWN John Lewis";;"RF 32230, 24; vol.27, p.144";"Département des Arts graphiques"
cl020206672;"La Rage : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28313, Recto; NIII 11375; MA 10458; Guiffrey et Marcel G 6508; vol.12, p.4";"Département des Arts graphiques"
cl020144003;"Croquis caricatural d'une tête de femme, de face : Réjane";"CAPPIELLO Leonetto";;"RF 37495, Recto; vol.30, p.34";"Département des Arts graphiques"
cl010257870;œnochoé;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2697; ED 2852; INV 1117; N 5281";"Département des Antiquités grecques, étrusques et romaines"
cl020575958;"Homme nu de dos, assis, de trois quarts à gauche, la tête appuyée sur la main droite. Annoté : Michel-Ange";"OSBERT Alphonse";;"RF 54200.33, 66";"Département des Arts graphiques"
cl020144538;"Croquis partiel d'une tête, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37939, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020001059;"Tête de vieillard chauve, barbu, souriant, de trois quarts à droite et détail de main gauche";"Bilivert, Giovanni";;"INV 566, Recto; NIII 22020; MA 12562; Inventaire italien, t. IV R 99; vol.1, p.100";"Département des Arts graphiques"
cl020118401;"Tête de femme, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8712, 75; vol.22, p.264";"Département des Arts graphiques"
cl020144540;"Tête de vieillard barbu, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37941, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020144541;"Tête d'homme, de profil à gauche, avec mèche";"CAPPIELLO Leonetto";;"RF 37942, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020018098;"Femme drapée et voilée, la main droite repliée sur la poitrine, la gauche...";"Parrocel, Étienne";;"RF 3729, 185; Inv. français, t. XIII B 698; vol.20, p.128";"Département des Arts graphiques"
cl020563245;"Projet de monument à Shakespeare avec figure ailée pensive, la tête laurée, assise sur un rocher avec deux masques à ses pieds. Annoté sur la base : W. SCHAKESPEA[RE]";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 3; vol.33, p.219";"Département des Arts graphiques"
cl020228053;"Tête d'homme vue d'en haut coiffée d'un bonnet";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28778, Recto; vol.25, p.414";"Département des Arts graphiques"
cl010253316;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 663.46";"Département des Antiquités grecques, étrusques et romaines"
cl010284731;manche;;;"S 2696";"Département des Antiquités grecques, étrusques et romaines"
cl020220859;"Tête de faune tournée vers la droite";"Chassériau, Théodore";;"RF 24565, Recto; vol.25, p.114";"Département des Arts graphiques"
cl010250238;statue;;;"Ma 487; MR 570; N 836";"Département des Antiquités grecques, étrusques et romaines"
cl020003544;"Tête d'homme, de profil vers la droite";"Lippi, Filippino";"vers 1488";"INV 2690, Recto; NIII 21276; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020563407;"Femme nue assise sur un nuage, de trois quarts à gauche et petit croquis d'une tête de coq";"Hugues, Jean-Baptiste";1897;"RF 51957, 14; vol.33, p.228";"Département des Arts graphiques"
cl020564216;"Femme à demi nue, poitrine dénudée, renversée sur le dos, les bras croisés au-dessus de la tête";"Levy, Émile";;"RF 52017, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020565433;"Femme drapée, debout de face, le coude droit posé sur une colonne, le bras gauche derrière la tête";"OSBERT Alphonse";;"RF 53863, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020624766;"Homme portant un haut chapeau rouge sur sa tête et une hache et une épée dans ses mains";"ANONYME XVIè s";;"1333 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020112552;"Femme debout, de trois quarts à droite, la tête tournée vers la gauche, ...";"Perrier, François";;"RF 953, Recto; Inv. français, t. XIII B 1114; vol.19, p.78";"Département des Arts graphiques"
cl020206652;"Le Mépris et la haine : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28294, Recto; NIII 11356; MA 10439; Guiffrey et Marcel G 6491; vol.12, p.2";"Département des Arts graphiques"
cl020206669;"La Colère : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28310, Recto; NIII 11372; MA 10455; Guiffrey et Marcel G 6500; vol.12, p.4";"Département des Arts graphiques"
cl010274106;rhyton;"peintre de Bruxelles R 330";"vers -450";"H 69; Cp 3561";"Département des Antiquités grecques, étrusques et romaines"
cl010253209;figurine;;;"CA 663.55; CA 663-.55";"Département des Antiquités grecques, étrusques et romaines"
cl010262739;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 584";"Département des Antiquités grecques, étrusques et romaines"
cl020206665;"La Douleur corporelle et aiguë : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28306, Recto; NIII 11368; MA 10451; Guiffrey et Marcel G 6475; vol.12, p.3";"Département des Arts graphiques"
cl020206668;"Le Pleurer : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28309, Recto; NIII 11371; MA 10454; Guiffrey et Marcel G 6485; vol.12, p.4";"Département des Arts graphiques"
cl010253278;figurine;;;"CA 663.18";"Département des Antiquités grecques, étrusques et romaines"
cl010170360;figurine;;"0 / 324  (Romain Impérial)";"AO 9692";"Département des Antiquités orientales"
cl010256687;"élément de collier";;;"Bj 2477; MNC 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010168416;"élément de figurine ; figurine";;;"AO 7637";"Département des Antiquités orientales"
cl010253348;figurine;;;"CA 663.34";"Département des Antiquités grecques, étrusques et romaines"
cl020008544;"Persée pétrifiant Phinée et ses soldats avec la tête de Méduse";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6147, Recto; NIII 1804; MA 1732; Inv. français, t. XIII B 1895; vol.3, p.254";"Département des Arts graphiques"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010262644;figurine;;;"CA 5722";"Département des Antiquités grecques, étrusques et romaines"
cl020000384;"Poitrail, tête et jambe d'un cheval cabré";"BELLA Stefano della";;"INV 305.6, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 421; vol.1, p.50";"Département des Arts graphiques"
cl020222308;"Tête d'homme ; enfant ; femme penchée en avant";"Chassériau, Théodore";;"RF 25670, Verso; vol.25, p.187";"Département des Arts graphiques"
cl010269788;calpis;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 374; Cp 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010119627;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4113";"Département des Antiquités orientales"
cl010024152;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"AF 7996";"Département des Antiquités égyptiennes"
cl010281775;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNE 1330";"Département des Antiquités grecques, étrusques et romaines"
cl020017959;"Femme debout drapée, la tête couronnée, tenant un masque...";"Parrocel, Étienne";;"RF 3729, 74; Inv. français, t. XIII B 589; vol.20, p.128";"Département des Arts graphiques"
cl010355462;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 537; D.08.2.22";"Département des Antiquités grecques, étrusques et romaines"
cl010302814;statue;;;"Ma 1043.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274125;"rhyton ; vase plastique";"connecté au peintre de Stoke-on-Trent";"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 90; ED 1142; N 2867";"Département des Antiquités grecques, étrusques et romaines"
cl020204599;"Tête d'homme aux yeux clos, la bouche ouverte";"ANONYME ITALIEN fin XVIIè s";;"INV 17153, Recto; NIII 18980; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl010276576;candélabre;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LL 34; Ma 2754; N 1357";"Département des Antiquités grecques, étrusques et romaines"
cl020565542;"Etude d'homme nu, assis sur un bloc, de trois quarts à gauche, cachant sa tête dans les mains";"OSBERT Alphonse";;"RF 54077, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020123017;"Etudes de félins écorchés : tête, arrière-train, pattes";"Delacroix, Eugène";;"RF 9695, Recto; vol.22, p.398";"Département des Arts graphiques"
cl010266750;figurine;;"-330 / -320  (2e moitié IVe s. av. J.-C.)";"Cp 5290";"Département des Antiquités grecques, étrusques et romaines"
cl020144509;"Petit croquis d'une tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37910, Recto; vol.30, p.69";"Département des Arts graphiques"
cl010059453;"Judith brandissant la tête d'Holopherne qu'elle vient de décapiter";"Massys, Jan ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 2123";"Département des Peintures"
cl010256916;épingle;;;"Bj 469";"Département des Antiquités grecques, étrusques et romaines"
cl010262402;figurine;;;"CA 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010170359;figurine;;"0 / 324  (Romain Impérial)";"AO 9691";"Département des Antiquités orientales"
cl020037007;"Croquis caricatural d'un poisson à tête humaine";"MERIMEE Prosper";;"RF 35911, Recto; vol.28, p.131";"Département des Arts graphiques"
cl010283672;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"N 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010276182;statue;;"avant 138";"Ma 2243; MR 74; N 811";"Département des Antiquités grecques, étrusques et romaines"
cl010256913;épingle;;;"Bj 466; MNC 1853";"Département des Antiquités grecques, étrusques et romaines"
cl020144527;"Tête d'homme, de trois quarts à gauche, esquisse";"CAPPIELLO Leonetto";;"RF 37928, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020221355;"Tête antique, de profil vers la gauche";"Chassériau, Théodore";;"RF 24959, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020222459;"Deux études de cavalier ; tête de cheval";"Chassériau, Théodore";;"RF 25782, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020227390;"Etude de draperie ; jambes ; tête de bovidé";"Vouet, Simon";;"RF 28119, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227451;"Tête de femme, de profil, à gauche";"Vouet, Simon";;"RF 28180, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227457;"Tête d'un religieux, vue par en-dessous";"Vouet, Simon";;"RF 28186, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020227472;"Tête de vieillard, les yeux au ciel";"Vouet, Simon";;"RF 28201, Recto; vol.25, p.386";"Département des Arts graphiques"
cl010253594;épingle;;;"MNC 2417.10";"Département des Antiquités grecques, étrusques et romaines"
cl020563298;"En haut, femme à demi nue, assise de face, tenant un miroir de la main droite, des rayons autour de la tête ; à droite, femme nue, bras tendus en avant, debout sur la pointe du pied gauche ; en bas, quatre têtes dont trois de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 59; vol.33, p.224";"Département des Arts graphiques"
cl010008576;amulette;;"-1279 / -1213  (Ramsès II)";"E 81; N 749; AF 2263; IM 2898; S 1354 ou S 1356 ?";"Département des Antiquités égyptiennes"
cl010282879;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1349";"Département des Antiquités grecques, étrusques et romaines"
cl020221017;"Tête de lionne, de profil à gauche";"Chassériau, Théodore";;"RF 24677, Verso; vol.25, p.124";"Département des Arts graphiques"
cl020206683;"Le Rire";"Le Brun, Charles";;"INV 28319, Recto; NIII 11381; MA 10464; Guiffrey et Marcel G 6471; vol.12, p.5";"Département des Arts graphiques"
cl020032414;"Tête d'homme ; homme, vu en buste, attablé";"FORTUNY Mariano";;"RF 29853, 47; vol.26, p.115";"Département des Arts graphiques"
cl020041095;"Tête d'homme coiffée d'une casquette à large visière";"STEINLEN Théophile Alexandre";;"RF 32619, Recto; vol.27, p.205";"Département des Arts graphiques"
cl020118757;"Femme, vue en buste ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8717, 7; vol.22, p.266";"Département des Arts graphiques"
cl020229015;"Tête d'homme, de trois quarts à droite";"BERTON Armand";;"RF 39127.24, Recto; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl010265970;rhyton;"connecté au groupe du pédagogue";"-325 / 0  (4e quart IVe s. av. J.-C. ; ? [?])";"H 88; Cp 3606";"Département des Antiquités grecques, étrusques et romaines"
cl020002364;"Une tête de femme et une main";"CURRADI Francesco";;"INV 1695.C, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 240; vol.1, p.276";"Département des Arts graphiques"
cl010253581;épingle;;;"MNC 2417.11";"Département des Antiquités grecques, étrusques et romaines"
cl020031327;"Statue sur un socle à bas-reliefs ; monument en forme d'obélisque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 42; vol.26, p.12";"Département des Arts graphiques"
cl010277228;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 415; Ma 3557";"Département des Antiquités grecques, étrusques et romaines"
cl020032078;"Porte et tête et pied de personnage";"FORTUNY Mariano";;"RF 29848, 13; vol.26, p.114";"Département des Arts graphiques"
cl010170366;figurine;;"0 / 324  (Romain Impérial)";"AO 9698";"Département des Antiquités orientales"
cl010102256;"Enfant couché se tenant la tête";Anonyme;"1800 / 1825  (1e quart du XIXe siècle [?])";"TH 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256918;épingle;;;"Bj 470";"Département des Antiquités grecques, étrusques et romaines"
cl020563587;"Tête d'officier de trois quarts à gauche, chauve, avec petites lunettes et moustache, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52112, 26; vol.34, p.9";"Département des Arts graphiques"
cl020003908;"Tête de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037.BIS, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020012191;"Tête de jeune femme, vue de trois quarts";"Coypel, Antoine";;"INV 26018, Recto; NIII 13403; MA 10737; Guiffrey et Marcel G 2875; vol.10, p.414";"Département des Arts graphiques"
cl020590764;"Paysage avec une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 49; Inventaire Gros AJG 277";"Département des Arts graphiques"
cl020590766;"Paysage avec une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 51; Inventaire Gros AJG 279";"Département des Arts graphiques"
cl020590817;"Vue d'Acquapendente avec personnage sur le chemin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 101; Inventaire Gros AJG 329";"Département des Arts graphiques"
cl010170358;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9690";"Département des Antiquités orientales"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020143531;"Tête d'homme, de trois-quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37177, Recto; vol.30, p.4";"Département des Arts graphiques"
cl010253342;figurine;;;"CA 663.29";"Département des Antiquités grecques, étrusques et romaines"
cl010274336;œnochoé;"groupe du vent";"vers -320";"K 320; ED 691; N 2688";"Département des Antiquités grecques, étrusques et romaines"
cl020224259;"Tête et bras d'une femme de profil";"Chassériau, Théodore";;"RF 26082, 14; vol.25, p.265";"Département des Arts graphiques"
cl010117588;"Médaillon : tête de Gorgone et inscription prophylactique au revers";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"OA 6276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143519;"Tête d'homme, de trois quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37168, Recto; vol.30, p.4";"Département des Arts graphiques"
cl010253214;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.58";"Département des Antiquités grecques, étrusques et romaines"
cl010276374;statuette;;;"Ma 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010286392;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5927";"Département des Antiquités grecques, étrusques et romaines"
cl010334671;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 334";"Département des Antiquités égyptiennes"
cl020202055;"Tête de moine, moinede face, penchée en avant";"ANONYME ITALIEN fin XVIè s";;"INV 11989, Recto; NIII 477; MA 468; vol.5, p.387";"Département des Arts graphiques"
cl020206649;"L'Etonnement : deux figures de face et une de profil";"Le Brun, Charles";;"INV 28292, Recto; NIII 11354; MA 10437; Guiffrey et Marcel G 6463; vol.12, p.2";"Département des Arts graphiques"
cl020206671;"Le Désespoir : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28312, Recto; NIII 11374; MA 10457; Guiffrey et Marcel G 6505; vol.12, p.4";"Département des Arts graphiques"
cl020206721;"Le Rire";"Le Brun, Charles";;"INV 28343, Recto; NIII 11405; MA 10488; Guiffrey et Marcel G 6473; vol.12, p.9";"Département des Arts graphiques"
cl020215454;"Etude d'une tête de femme, de profil";"COCHIN Charles Nicolas";;"RF 5512, Recto; vol.21, p.64";"Département des Arts graphiques"
cl010119582;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 30; Heuzey, 1902, n° 74";"Département des Antiquités orientales"
cl020132807;"Deux figures, et une tête de profil";"ADAM Victor Jean Vincent";;"RF 22830, 40; vol.24, p.396";"Département des Arts graphiques"
cl020143536;"Tête d'homme âgé, barbu, de profil à gauche";"GUMERY Adolphe Ernest";;"RF 37182, Recto; vol.30, p.5";"Département des Arts graphiques"
cl010337490;amulette;;;"AF 839; 331";"Département des Antiquités égyptiennes"
cl010123335;statue;;"0 / 200  (Romain Impérial)";"AO 4872; Ph 64";"Département des Antiquités orientales"
cl010153428;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 I";"Département des Antiquités orientales"
cl010170365;figurine;;"0 / 324  (Romain Impérial)";"AO 9697";"Département des Antiquités orientales"
cl020206709;"L'Admiration simple";"Le Brun, Charles";;"INV 28334, Recto; NIII 11396; MA 10479; Guiffrey et Marcel G 6462; vol.12, p.7";"Département des Arts graphiques"
cl010260644;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2928";"Département des Antiquités grecques, étrusques et romaines"
cl020507087;"Tête de jeune garçon, de profil vers la gauche";"Isabey, Eugène";;"RF 51736, 7";"Département des Arts graphiques"
cl020136230;"Feuille d'études : tête de femme, et d'enfant";"Chapu, Henri";;"RF 23097, 14; vol.24, p.434";"Département des Arts graphiques"
cl010279479;épingle;;;"MG 22387.1";"Département des Antiquités grecques, étrusques et romaines"
cl020003906;"Une tête de vieillard, tournée vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036.TER, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020218549;"Croquis : deux études de tête coiffées d'un chapeau";"Drolling, Michel-Martin";;"RF 10743, 10; vol.23, p.92";"Département des Arts graphiques"
cl010256919;"épingle ; élément de boucle d'oreille";;;"Bj 471";"Département des Antiquités grecques, étrusques et romaines"
cl010278201;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 563; Ma 4638";"Département des Antiquités grecques, étrusques et romaines"
cl020230859;"Tête d'enfant coiffée d'un bonnet et chien";"Flandrin, Hippolyte";;"RF 41430, 24; vol.31, p.67";"Département des Arts graphiques"
cl010250547;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 991.2";"Département des Antiquités grecques, étrusques et romaines"
cl020508785;"Tête de femme, tournée vers la droite";"Saint-Aubin, Gabriel de";1736;"RF 52374, Recto";"Département des Arts graphiques"
cl020508805;"Tête de femme, de profil à gauche";"Saint-Aubin, Gabriel de";;"RF 52393, Recto";"Département des Arts graphiques"
cl020010468;"Tête de cheval bridée, de trois quarts vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24516, Recto; NIII 15191; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020114310;"Etude d'un avant de centaure sans tête";"DELAUNAY Elie";;"RF 1896, 61; vol.19, p.158";"Département des Arts graphiques"
cl020122024;"Tête et jambe de cheval ; notes manuscrites";"Delacroix, Eugène";;"RF 9152, 2; vol.22, p.355";"Département des Arts graphiques"
cl020122027;"Croupe, poitrail et et tête d'un cheval";"Delacroix, Eugène";;"RF 9152, 5; vol.22, p.355";"Département des Arts graphiques"
cl020232738;"Tête de soldat ; aumonier autrichien ; officier autrichien";"YVON Adolphe";;"RF 42520, 25; vol.31, p.189";"Département des Arts graphiques"
cl010281042;épingle;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MNC 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010250245;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5285.?; S 5563";"Département des Antiquités grecques, étrusques et romaines"
cl020005476;"Tête d'homme barbu : portrait de Michel-Ange";"Passerotti, Bartolomeo";;"INV 8485, Recto; NIII 335; MA 331; Inventaire italien, t. XII RS 311; vol.4, p.271";"Département des Arts graphiques"
cl020135902;"Tête d'homme enturbané et croquis de personnage";"Chapu, Henri";;"RF 23088, 41; vol.24, p.434";"Département des Arts graphiques"
cl020121878;"Tête de vieillard, de profil à droite";"Delacroix, Eugène";1834;"RF 9148, 31; vol.22, p.355";"Département des Arts graphiques"
cl010450061;"Détail de la tête Salt par Théodule Devéria";;;RFML.AE.2018.42.1.6;"Département des Antiquités égyptiennes"
cl020014388;"Etude d'homme vu de dos, la main droite appuyée sur un bâton";"Puvis de Chavannes, Pierre";"vers 1863";"RF 2176, Recto; Inv. français, t. XIII B 2134; vol.20, p.2";"Département des Arts graphiques"
cl020221363;"Bras se terminant par une tête d'oiseau";"Chassériau, Théodore";;"RF 24967, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020506335;"Tête d'arabe, de profil vers la gauche";"Chassériau, Théodore";;"RF 24408, Verso";"Département des Arts graphiques"
cl010285017;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 3292";"Département des Antiquités grecques, étrusques et romaines"
cl020134728;"Figure tenant une autre par la tête";"Chapu, Henri";;"RF 23047, 71; vol.24, p.431";"Département des Arts graphiques"
cl020221826;"Arbres ; tête d'enfant tournée vers la gauche";"Chassériau, Théodore";;"RF 25318, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221833;"Rameurs : soldats : tête de femme ; figures debout";"Chassériau, Théodore";;"RF 25323, Recto; vol.25, p.166";"Département des Arts graphiques"
