ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573725;"Trois études d'hommes (un assis, un avec des cannes, un à mi-corps)";"DENIS Maurice";1916;"RF 54563, 49";"Département des Arts graphiques"
cl020573726;"Quatre études de figures dont deux de dos";"DENIS Maurice";1916;"RF 54563, 50";"Département des Arts graphiques"
cl020573727;"Homme de dos appuyé sur ses cannes";"DENIS Maurice";1916;"RF 54563, 51";"Département des Arts graphiques"
cl020573728;"Etude de figures";"DENIS Maurice";1916;"RF 54563, 52";"Département des Arts graphiques"
cl020573729;"Etudes de mendiantes assises";"DENIS Maurice";1916;"RF 54563, 53";"Département des Arts graphiques"
cl020573730;"Deux études d'homme";"DENIS Maurice";1916;"RF 54563, 54";"Département des Arts graphiques"
cl020573731;"Bouquet de fleurs avec hortensias";"DENIS Maurice";1916;"RF 54563, 55";"Département des Arts graphiques"
cl020573732;"Bouquet de fleurs avec hortensias";"DENIS Maurice";1916;"RF 54563, 56";"Département des Arts graphiques"
cl020573733;"Etude de figures dans un paysage. Figure courbée";"DENIS Maurice";1916;"RF 54563, 57";"Département des Arts graphiques"
cl020573734;"Etude de baigneuses dans un paysage";"DENIS Maurice";1916;"RF 54563, 58";"Département des Arts graphiques"
cl020573735;"Femme lisant dans un transat";"DENIS Maurice";1916;"RF 54563, 59";"Département des Arts graphiques"
cl020573736;"Femme lisant dans un transat";"DENIS Maurice";1916;"RF 54563, 60";"Département des Arts graphiques"
cl020573737;"Etude d'un buste d'enfant jouant tête baissée";"DENIS Maurice";1916;"RF 54563, 61";"Département des Arts graphiques"
cl020573738;"Etude de bras";"DENIS Maurice";1916;"RF 54563, 62";"Département des Arts graphiques"
cl020573739;"Quatre études de figure assise";"DENIS Maurice";1916;"RF 54563, 63";"Département des Arts graphiques"
cl020573740;"Etude de paysage";"DENIS Maurice";1916;"RF 54563, 64";"Département des Arts graphiques"
cl020573741;"Vue de la cathédrale de Tréguier";"DENIS Maurice";1916;"RF 54563, 65";"Département des Arts graphiques"
cl020573742;"Vue de la cathédrale de Tréguier";"DENIS Maurice";1916;"RF 54563, 66";"Département des Arts graphiques"
cl020573743;"Paysage urbain avec croix de procession (?)";"DENIS Maurice";1916;"RF 54563, 67";"Département des Arts graphiques"
cl020573744;"Trois éléments : une cloche et deux études de buste de femme de profil (bretonne)";"DENIS Maurice";1916;"RF 54563, 68";"Département des Arts graphiques"
cl020573745;"Esquisse de paysage";"DENIS Maurice";1916;"RF 54563, 69";"Département des Arts graphiques"
cl020573746;"Etude d'architecture";"DENIS Maurice";1916;"RF 54563, 70";"Département des Arts graphiques"
cl020573747;"Vue de l'intérieur de la chapelle Saint-Guirec à Perros-Guirec et annotations manuscrites";"DENIS Maurice";1916;"RF 54563, 71";"Département des Arts graphiques"
cl020573748;"Vue d'un attelage avec cheval dans un paysage avec un homme, deux croquis de clocher";"DENIS Maurice";1916;"RF 54563, 72";"Département des Arts graphiques"
cl020573749;"Dominique dormant";"DENIS Maurice";1916;"RF 54563, 73";"Département des Arts graphiques"
cl020573750;"Esquisse de Piéta";"DENIS Maurice";1916;"RF 54563, 74";"Département des Arts graphiques"
cl020573751;"Deux études de têtes d'homme sur un fond de paysage";"DENIS Maurice";1916;"RF 54563, 75";"Département des Arts graphiques"
cl020573752;"Arbres devant un chevet d'église";"DENIS Maurice";1916;"RF 54563, 76";"Département des Arts graphiques"
cl020573753;"Vue de Fribourg";"DENIS Maurice";1916;"RF 54563, 77";"Département des Arts graphiques"
cl020573754;"Vue de Fribourg";"DENIS Maurice";1916;"RF 54563, 78";"Département des Arts graphiques"
cl020573755;"Vue de Fribourg";"DENIS Maurice";1916;"RF 54563, 79";"Département des Arts graphiques"
cl020573756;"Vue d'une rue de Berne";"DENIS Maurice";1916;"RF 54563, 80";"Département des Arts graphiques"
cl020573757;"Passants sous un passage à Berne";"DENIS Maurice";1916;"RF 54563, 81";"Département des Arts graphiques"
cl020573758;"Vue d'une rue avec clocher d'église à Berne";"DENIS Maurice";1916;"RF 54563, 82";"Département des Arts graphiques"
cl020573759;"Façades dans la rue Monbijou";"DENIS Maurice";1916;"RF 54563, 83";"Département des Arts graphiques"
cl020573760;"Façade de maison";"DENIS Maurice";1916;"RF 54563, 84";"Département des Arts graphiques"
cl020573761;"Annotations manuscrites";"DENIS Maurice";1916;"RF 54563, 85";"Département des Arts graphiques"
cl020573762;"Vue de Milan";"DENIS Maurice";1916;"RF 54563, 86";"Département des Arts graphiques"
cl020573763;"Etude de détail de mobilier";"DENIS Maurice";1916;"RF 54563, 87";"Département des Arts graphiques"
cl020573764;"Vue de la Darsena à Milan";"DENIS Maurice";1916;"RF 54563, 88";"Département des Arts graphiques"
cl020573765;"Vue de la Darsena à Milan";"DENIS Maurice";1916;"RF 54563, 89";"Département des Arts graphiques"
cl020573766;"Vue intérieure de Santa Maria degli Angeli";"DENIS Maurice";1916;"RF 54563, 90";"Département des Arts graphiques"
cl020573767;"Vue intérieure de Santa Maria degli Angeli";"DENIS Maurice";1916;"RF 54563, 91";"Département des Arts graphiques"
cl020573768;"Vue du Monte Bré à Lugano";"DENIS Maurice";1916;"RF 54563, 92";"Département des Arts graphiques"
cl020573769;"Vue de l'entrée du cimetière Morcote";"DENIS Maurice";1916;"RF 54563, 93";"Département des Arts graphiques"
cl020573770;"Paysage avec cyprès";"DENIS Maurice";1916;"RF 54563, 94";"Département des Arts graphiques"
cl020573771;"Paysage avec cyprès";"DENIS Maurice";1916;"RF 54563, 95";"Département des Arts graphiques"
cl020573772;"Passant sous une arcade dans une rue de Morcote";"DENIS Maurice";1916;"RF 54563, 96";"Département des Arts graphiques"
cl020573773;"Paysage au bord de l'eau";"DENIS Maurice";1916;"RF 54563, 97";"Département des Arts graphiques"
cl020573774;"Croquis d'architecture";"DENIS Maurice";1916;"RF 54563, 98";"Département des Arts graphiques"
cl020573775;"Croquis d'architecture";"DENIS Maurice";1916;"RF 54563, 99";"Département des Arts graphiques"
cl020573776;"Croquis d'architecture";"DENIS Maurice";1916;"RF 54563, 100";"Département des Arts graphiques"
cl020573777;"Etude de coupole avec la figure du Christ";"DENIS Maurice";1916;"RF 54563, 101";"Département des Arts graphiques"
cl020573778;"Détail d'architecture coté : entablement";"DENIS Maurice";1916;"RF 54563, 102";"Département des Arts graphiques"
cl020573779;"Etude de cartouche avec inscription";"DENIS Maurice";1916;"RF 54563, 103";"Département des Arts graphiques"
cl020573780;Croquis;"DENIS Maurice";1916;"RF 54563, 104";"Département des Arts graphiques"
cl020573781;"Etude de cartouche avec inscriptions";"DENIS Maurice";1916;"RF 54563, 105";"Département des Arts graphiques"
cl020573793;"Deux études de têtes d'homme de profil";"DENIS Maurice";1916/1917;"RF 54564, 1";"Département des Arts graphiques"
cl020573794;"Double portrait : Léon Bonnat et Pascal";"DENIS Maurice";1917;"RF 54564, 2";"Département des Arts graphiques"
cl020573795;"Vierge à l'enfant, avec un autre enfant devant elle";"DENIS Maurice";1916/1917;"RF 54564, 3";"Département des Arts graphiques"
cl020573796;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 4";"Département des Arts graphiques"
cl020573797;"Religieuse de profil consolant un enfant dans ses bras";"DENIS Maurice";1916/1917;"RF 54564, 5";"Département des Arts graphiques"
cl020573798;"Figure bénissant assise de profil ; étude de tête d'homme";"DENIS Maurice";1916/1917;"RF 54564, 6";"Département des Arts graphiques"
cl020573799;"Composition avec figures";"DENIS Maurice";1916/1917;"RF 54564, 7";"Département des Arts graphiques"
cl020573800;"Etude pour une composition avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 8";"Département des Arts graphiques"
cl020573801;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 9";"Département des Arts graphiques"
cl020573802;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 10";"Département des Arts graphiques"
cl020573803;"Etude de composition avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 11";"Département des Arts graphiques"
cl020573804;"Etude de nus assis";"DENIS Maurice";1916/1917;"RF 54564, 12";"Département des Arts graphiques"
cl020573805;"Etude de fillette de dos portant des nattes";"DENIS Maurice";1916/1917;"RF 54564, 13";"Département des Arts graphiques"
cl020573806;"Esquisse d'architecture et étude de buste de moine de profil";"DENIS Maurice";1916/1917;"RF 54564, 14";"Département des Arts graphiques"
cl020573807;"Etude de portrait de femme les yeux baissés [Marthe?]";"DENIS Maurice";1916/1917;"RF 54564, 15";"Département des Arts graphiques"
cl020573808;"Etude de portrait de femme les yeux baissés [Marthe?]";"DENIS Maurice";1916/1917;"RF 54564, 16";"Département des Arts graphiques"
cl020573809;"Etude de motifs géométriques décoratifs. Portrait de Marthe Denis";"DENIS Maurice";1916/1917;"RF 54564, 17";"Département des Arts graphiques"
cl020573810;"Etude de bébé au bain";"DENIS Maurice";1916/1917;"RF 54564, 18";"Département des Arts graphiques"
cl020573811;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 19";"Département des Arts graphiques"
cl020573812;"Une étude de vitrail";"DENIS Maurice";1916/1917;"RF 54564, 20";"Département des Arts graphiques"
cl020573813;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 21";"Département des Arts graphiques"
cl020573814;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 22";"Département des Arts graphiques"
cl020573815;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 23";"Département des Arts graphiques"
cl020573816;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 24";"Département des Arts graphiques"
cl020573817;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 25";"Département des Arts graphiques"
cl020573818;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 26";"Département des Arts graphiques"
cl020573819;"Etude de lion de face";"DENIS Maurice";1916/1917;"RF 54564, 27";"Département des Arts graphiques"
cl020573820;"Portrait d'enfant à mi-corps";"DENIS Maurice";1916/1917;"RF 54564, 28";"Département des Arts graphiques"
cl020573821;"Buste d'enfant et profil de visage d'enfant";"DENIS Maurice";1916/1917;"RF 54564, 29";"Département des Arts graphiques"
cl020573822;"Etude de deux figures : Vierge debout tenant une figure dans ses bras [étude pour un vitrail]";"DENIS Maurice";1916/1917;"RF 54564, 30";"Département des Arts graphiques"
cl020573823;"Croquis avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 31";"Département des Arts graphiques"
cl020573824;"Etude de composition avec une figure";"DENIS Maurice";1916/1917;"RF 54564, 32";"Département des Arts graphiques"
cl020573825;"Etude de Christ en croix (mi-corps)";"DENIS Maurice";1916/1917;"RF 54564, 33";"Département des Arts graphiques"
cl020573826;"Etude de paysage avec une bâtisse à l'arrière-plan";"DENIS Maurice";1916/1917;"RF 54564, 34";"Département des Arts graphiques"
cl020573827;"Croquis de paysage avec arbres";"DENIS Maurice";1916/1917;"RF 54564, 35";"Département des Arts graphiques"
cl020573828;"Etude de tête d'enfant endormi de profil";"DENIS Maurice";1916/1917;"RF 54564, 36";"Département des Arts graphiques"
cl020573829;"Etude de tête d'enfant endormi de face";"DENIS Maurice";1916/1917;"RF 54564, 37";"Département des Arts graphiques"
cl020573830;"Etude de tête d'enfant endormi, de face";"DENIS Maurice";1916/1917;"RF 54564, 38";"Département des Arts graphiques"
cl020573831;Annotations;"DENIS Maurice";1916/1917;"RF 54564, 39";"Département des Arts graphiques"
cl020573832;"Etude : portrait de Noële de trois quarts";"DENIS Maurice";1916/1917;"RF 54564, 40";"Département des Arts graphiques"
cl020573833;"Deux études de Christ pour la chapelle du Prieuré";"DENIS Maurice";1916/1917;"RF 54564, 41";"Département des Arts graphiques"
cl020573834;"Etudes de figures";"DENIS Maurice";1916/1917;"RF 54564, 42";"Département des Arts graphiques"
cl020573835;"Paysage avec une figure";"DENIS Maurice";1916/1917;"RF 54564, 43";"Département des Arts graphiques"
cl020573836;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 44";"Département des Arts graphiques"
cl020573837;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 45";"Département des Arts graphiques"
cl020573838;"Croquis avec arbre";"DENIS Maurice";1916/1917;"RF 54564, 46";"Département des Arts graphiques"
cl020573839;"Paysage avec sapins";"DENIS Maurice";1916/1917;"RF 54564, 47";"Département des Arts graphiques"
cl020573840;"Croquis de composition";"DENIS Maurice";1916/1917;"RF 54564, 48";"Département des Arts graphiques"
cl020573841;"Relevé d'une théorie de Saints";"DENIS Maurice";1916/1917;"RF 54564, 49";"Département des Arts graphiques"
cl020573842;"Croquis de paysage avec figures et bateaux";"DENIS Maurice";1916/1917;"RF 54564, 50";"Département des Arts graphiques"
cl020573843;"Buste de Louise de Savoie";"DENIS Maurice";1916/1917;"RF 54564, 51";"Département des Arts graphiques"
cl020573844;"Etude d'évêque de trois quarts et autres figures";"DENIS Maurice";1916/1917;"RF 54564, 52";"Département des Arts graphiques"
cl020573845;"Trois études de prélats (évêques?)";"DENIS Maurice";1916/1917;"RF 54564, 53";"Département des Arts graphiques"
cl020573846;"Scène d'histoire religieuse";"DENIS Maurice";1916/1917;"RF 54564, 54";"Département des Arts graphiques"
cl020573847;"Moine et croquis de figure agenouillée";"DENIS Maurice";1916/1917;"RF 54564, 55";"Département des Arts graphiques"
cl020573848;"Sainte Marguerite de Savoie à genou";"DENIS Maurice";1916/1917;"RF 54564, 56";"Département des Arts graphiques"
cl020573849;"Religieuse de profil agenouillée en prière et homme en costume Renaissance";"DENIS Maurice";1916/1917;"RF 54564, 57";"Département des Arts graphiques"
cl020573850;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 58";"Département des Arts graphiques"
cl020573851;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 59";"Département des Arts graphiques"
cl020573852;"Composition de scène religieuse avec deux figures assises de profil, célébrant et servant la messe";"DENIS Maurice";1916/1917;"RF 54564, 60";"Département des Arts graphiques"
cl020573853;"Cérémonie religieuse devant un autel avec statue de la Vierge";"DENIS Maurice";1916/1917;"RF 54564, 61";"Département des Arts graphiques"
cl020573854;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 62";"Département des Arts graphiques"
cl020573855;"Etude de composition avec figures";"DENIS Maurice";1916/1917;"RF 54564, 63";"Département des Arts graphiques"
cl020573856;"Figures d'évêques de profil";"DENIS Maurice";1916/1917;"RF 54564, 64";"Département des Arts graphiques"
cl020573862;"Portrait de l'artiste";"DENIS Maurice";"Vers 1918/1919";"RF 54565, 1";"Département des Arts graphiques"
cl020573863;"Etude de composition avec un canon au premier plan";"DENIS Maurice";1918/1919;"RF 54565, 2";"Département des Arts graphiques"
cl020573864;"Etudes de moines dont une tête";"DENIS Maurice";1918/1919;"RF 54565, 3";"Département des Arts graphiques"
cl020573865;"Frise décorative : étude de tête de moine et étude de chapelet avec annotation chiffrée";"DENIS Maurice";1918/1919;"RF 54565, 4";"Département des Arts graphiques"
cl020573866;"Etude de canon";"DENIS Maurice";1918/1919;"RF 54565, 5";"Département des Arts graphiques"
cl020573867;"Vue d'un parc";"DENIS Maurice";1918/1919;"RF 54565, 6";"Département des Arts graphiques"
cl020573868;"Etude de canon";"DENIS Maurice";1918/1919;"RF 54565, 7";"Département des Arts graphiques"
cl020573869;"Etude de visage de jeune garçon de profil";"DENIS Maurice";1918/1919;"RF 54565, 8";"Département des Arts graphiques"
cl020573870;"Etude de composition avec figure allongée";"DENIS Maurice";1918/1919;"RF 54565, 9";"Département des Arts graphiques"
cl020573871;"Deux études de chien";"DENIS Maurice";1918/1919;"RF 54565, 10";"Département des Arts graphiques"
cl020573872;"Chien de profil";"DENIS Maurice";1918/1919;"RF 54565, 11";"Département des Arts graphiques"
cl020573873;Croquis;"DENIS Maurice";1918/1919;"RF 54565, 12";"Département des Arts graphiques"
cl020573874;"Buste de la Vénus de Milo";"DENIS Maurice";1918/1919;"RF 54565, 13";"Département des Arts graphiques"
cl020573875;"Etudes diverses (figure, chapeau)";"DENIS Maurice";1918/1919;"RF 54565, 14";"Département des Arts graphiques"
cl020573876;"Etudes diverses";"DENIS Maurice";1918/1919;"RF 54565, 15";"Département des Arts graphiques"
cl020573877;"Visage d'enfant de trois quarts";"DENIS Maurice";1918/1919;"RF 54565, 16";"Département des Arts graphiques"
cl020573878;"Jambes d'enfant";"DENIS Maurice";1918/1919;"RF 54565, 17";"Département des Arts graphiques"
cl020573879;"Etude pour une composition avec enfant";"DENIS Maurice";1918/1919;"RF 54565, 18";"Département des Arts graphiques"
cl020573880;"Nature morte avec bouquet de fleurs et livre";"DENIS Maurice";1918/1919;"RF 54565, 19";"Département des Arts graphiques"
cl020573881;"Etude de figure les bras levés";"DENIS Maurice";1918/1919;"RF 54565, 20";"Département des Arts graphiques"
cl020573882;"Figure de religieuse";"DENIS Maurice";1918/1919;"RF 54565, 21";"Département des Arts graphiques"
cl020573883;"Etude de composition avec figure à cheval et figure les bras levés";"DENIS Maurice";1918/1919;"RF 54565, 22";"Département des Arts graphiques"
cl020573884;"Etude de pietà";"DENIS Maurice";1918/1919;"RF 54565, 23";"Département des Arts graphiques"
cl020573885;Croquis;"DENIS Maurice";1918/1919;"RF 54565, 24";"Département des Arts graphiques"
cl020573886;"Etude de pietà";"DENIS Maurice";1918/1919;"RF 54565, 25";"Département des Arts graphiques"
cl020573887;"Etude de fillette jouant et chien";"DENIS Maurice";1918/1919;"RF 54565, 26";"Département des Arts graphiques"
cl020573888;"Trois études d'enfant (visage, buste)";"DENIS Maurice";1918/1919;"RF 54565, 27";"Département des Arts graphiques"
cl020573889;"Croquis de composition";"DENIS Maurice";1918/1919;"RF 54565, 28";"Département des Arts graphiques"
cl020574309;"Croquis de composition avec figure";"DENIS Maurice";1920;"RF 54566, 1";"Département des Arts graphiques"
cl020574310;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 2";"Département des Arts graphiques"
cl020574311;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 3";"Département des Arts graphiques"
cl020574312;"Etude de main portant une arme";"DENIS Maurice";1920;"RF 54566, 4";"Département des Arts graphiques"
cl020574313;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 5";"Département des Arts graphiques"
cl020574314;"Maison dans un paysage";"DENIS Maurice";1920;"RF 54566, 6";"Département des Arts graphiques"
cl020574315;"Etude de visage d'enfant endormi";"DENIS Maurice";1920;"RF 54566, 7";"Département des Arts graphiques"
cl020574316;"Etude de fleurs";"DENIS Maurice";1920;"RF 54566, 8";"Département des Arts graphiques"
cl020574317;"Etude de deux corps avec deux figures";"DENIS Maurice";1920;"RF 54566, 9";"Département des Arts graphiques"
cl020574318;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 10";"Département des Arts graphiques"
cl020574319;"Etude de corps pour un tympan";"DENIS Maurice";1920;"RF 54566, 11";"Département des Arts graphiques"
cl020574320;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 12";"Département des Arts graphiques"
cl020574321;"Etude de rat";"DENIS Maurice";1920;"RF 54566, 13";"Département des Arts graphiques"
cl020574322;"Croquis de paysage avec arbres";"DENIS Maurice";1920;"RF 54566, 14";"Département des Arts graphiques"
cl020574323;Croquis;"DENIS Maurice";1920;"RF 54566, 15";"Département des Arts graphiques"
cl020574324;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 16";"Département des Arts graphiques"
cl020574325;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 17";"Département des Arts graphiques"
cl020574326;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 18";"Département des Arts graphiques"
cl020574327;"Etude d'arrière-train de léopard";"DENIS Maurice";1920;"RF 54566, 19";"Département des Arts graphiques"
cl020574328;"Etude d'avant-train de léopard";"DENIS Maurice";1920;"RF 54566, 20";"Département des Arts graphiques"
cl020574329;"Etude d'arrière-train de tigre";"DENIS Maurice";1920;"RF 54566, 21";"Département des Arts graphiques"
cl020574330;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 22";"Département des Arts graphiques"
cl020574331;"Tête de tigre";"DENIS Maurice";1920;"RF 54566, 23";"Département des Arts graphiques"
cl020574332;"Tête de tigre";"DENIS Maurice";1920;"RF 54566, 24";"Département des Arts graphiques"
cl020574333;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 25";"Département des Arts graphiques"
cl020574334;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 26";"Département des Arts graphiques"
cl020574335;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 27";"Département des Arts graphiques"
cl020574336;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 28";"Département des Arts graphiques"
cl020574337;"Etude de félin";"DENIS Maurice";1920;"RF 54566, 29";"Département des Arts graphiques"
cl020574338;"Etude de lionne couchée";"DENIS Maurice";1920;"RF 54566, 30";"Département des Arts graphiques"
cl020574339;"Etude de sphinge";"DENIS Maurice";1920;"RF 54566, 31";"Département des Arts graphiques"
cl020574340;"Etude motifs : végétation et croquis";"DENIS Maurice";1920;"RF 54566, 32";"Département des Arts graphiques"
cl020574341;Croquis;"DENIS Maurice";1920;"RF 54566, 33";"Département des Arts graphiques"
cl020574342;"Nu (détail)";"DENIS Maurice";1920;"RF 54566, 34";"Département des Arts graphiques"
cl020574343;"Etude de nu";"DENIS Maurice";1920;"RF 54566, 35";"Département des Arts graphiques"
cl020574344;Croquis;"DENIS Maurice";1920;"RF 54566, 36";"Département des Arts graphiques"
cl020574345;"Etude de tête de cheval et tête de veau";"DENIS Maurice";1920;"RF 54566, 37";"Département des Arts graphiques"
cl020574346;"Buste de femme nue";"DENIS Maurice";1920;"RF 54566, 38";"Département des Arts graphiques"
cl020574347;"Buste de femme nue de profil";"DENIS Maurice";1920;"RF 54566, 39";"Département des Arts graphiques"
cl020574348;"Etudes de perroquets";"DENIS Maurice";1920;"RF 54566, 40";"Département des Arts graphiques"
cl020574349;"Etude pour un décor de plafond";"DENIS Maurice";1920;"RF 54566, 41";"Département des Arts graphiques"
cl020574350;"Etude pour un décor de plafond";"DENIS Maurice";1920;"RF 54566, 42";"Département des Arts graphiques"
cl020574351;"Etude de composition avec une figure tenant une palette";"DENIS Maurice";1920;"RF 54566, 43";"Département des Arts graphiques"
cl020574352;"Etude de composition avec une figure tenant une palette. Projet d'affiche pour les ateliers d'art sacré";"DENIS Maurice";1920;"RF 54566, 44";"Département des Arts graphiques"
cl020574353;"Chignon [débord du dessin du folio 27 recto]";"DENIS Maurice";1920;"RF 54566, 45";"Département des Arts graphiques"
cl020574354;"Deux portraits de Lisbeth de profil";"DENIS Maurice";1920;"RF 54566, 46";"Département des Arts graphiques"
cl020574355;"Esquisse de femme de profil";"DENIS Maurice";1920;"RF 54566, 47";"Département des Arts graphiques"
cl020574356;"Femme assise lisant dans un paysage";"DENIS Maurice";1920;"RF 54566, 48";"Département des Arts graphiques"
cl020574357;"Quatre croquis de figure";"DENIS Maurice";1920;"RF 54566, 49";"Département des Arts graphiques"
cl020574358;"Etude pour une composition : scène de plage";"DENIS Maurice";1920;"RF 54566, 50";"Département des Arts graphiques"
cl020574359;"Croquis de paysage";"DENIS Maurice";1920;"RF 54566, 51";"Département des Arts graphiques"
cl020574360;"Croquis d'architecture";"DENIS Maurice";1920;"RF 54566, 52";"Département des Arts graphiques"
cl020574361;"Vue intérieure de l'église de la Clarté";"DENIS Maurice";1920;"RF 54566, 53";"Département des Arts graphiques"
cl020574362;"Paysage breton";"DENIS Maurice";1920;"RF 54566, 54";"Département des Arts graphiques"
cl020574363;"Croquis de tête d'animal";"DENIS Maurice";1920;"RF 54566, 55";"Département des Arts graphiques"
cl020574364;"Vue d'intérieur d'église cotée";"DENIS Maurice";1920;"RF 54566, 56";"Département des Arts graphiques"
cl020574365;"Croquis de paysage maritime avec voiliers";"DENIS Maurice";1920;"RF 54566, 57";"Département des Arts graphiques"
cl020574366;"Croquis de paysage maritime avec voiliers";"DENIS Maurice";1920;"RF 54566, 58";"Département des Arts graphiques"
cl020574367;"Croquis avec deux figures de dos dont une couchée et une assise. Paysage qui se poursuit sur le folio 36 recto";"DENIS Maurice";1920;"RF 54566, 59";"Département des Arts graphiques"
cl020574368;"Paysage [débord du folio 35 verso]";"DENIS Maurice";1920;"RF 54566, 60";"Département des Arts graphiques"
cl020574369;"Vue d'un portail avec en arrière-plan un paysage";"DENIS Maurice";1920;"RF 54566, 61";"Département des Arts graphiques"
cl020574370;"Vue d'un portail avec en arrière-plan un paysage";"DENIS Maurice";1920;"RF 54566, 62";"Département des Arts graphiques"
cl020574371;"Vue d'un intérieur avec un bouquet";"DENIS Maurice";1920;"RF 54566, 63";"Département des Arts graphiques"
cl020574372;"Esquisse de figure à mi-corps de profil";"DENIS Maurice";1920;"RF 54566, 64";"Département des Arts graphiques"
cl020574373;"Diverses études de figures sur une plage : homme lisant dans un transat, femme lisant";"DENIS Maurice";1920;"RF 54566, 65";"Département des Arts graphiques"
cl020574374;"Etudes de femme";"DENIS Maurice";1920;"RF 54566, 66";"Département des Arts graphiques"
cl020574375;"Jeune homme debout marchant";"DENIS Maurice";1920;"RF 54566, 67";"Département des Arts graphiques"
cl020574376;"Croquis d'un enfant dans un intérieur";"DENIS Maurice";1920;"RF 54566, 68";"Département des Arts graphiques"
cl020574377;"Paysage en bord de mer avec une petite maison sur une butte";"DENIS Maurice";1920;"RF 54566, 69";"Département des Arts graphiques"
cl020574378;"Paysage en bord de mer avec une petite maison sur une butte";"DENIS Maurice";1920;"RF 54566, 70";"Département des Arts graphiques"
cl020574379;"Paysage de mer avec rochers";"DENIS Maurice";1920;"RF 54566, 71";"Département des Arts graphiques"
cl020574380;"Paysage de mer avec rochers";"DENIS Maurice";1920;"RF 54566, 72";"Département des Arts graphiques"
cl020574381;"Trois études de figures dont deux de dos";"DENIS Maurice";1920;"RF 54566, 73";"Département des Arts graphiques"
cl020574382;"Diverses études de figures";"DENIS Maurice";1920;"RF 54566, 74";"Département des Arts graphiques"
cl020574383;"Etude pour une composition : figures et barques";"DENIS Maurice";1920;"RF 54566, 75";"Département des Arts graphiques"
cl020574384;"Etude pour une composition : figures et barques";"DENIS Maurice";1920;"RF 54566, 76";"Département des Arts graphiques"
cl020574385;"Croquis de rochers";"DENIS Maurice";1920;"RF 54566, 77";"Département des Arts graphiques"
cl020574386;"Etude de voiliers";"DENIS Maurice";1920;"RF 54566, 78";"Département des Arts graphiques"
cl020574387;"Enfant dans un arbre";"DENIS Maurice";1920;"RF 54566, 79";"Département des Arts graphiques"
cl020574388;"Etude de femme assise et flots";"DENIS Maurice";1920;"RF 54566, 80";"Département des Arts graphiques"
cl020574389;"Trois études : deux figures de dos, dont une assise";"DENIS Maurice";1920;"RF 54566, 81";"Département des Arts graphiques"
cl020574390;"Portrait de jeune fille";"DENIS Maurice";1920;"RF 54566, 82";"Département des Arts graphiques"
cl020574391;"Annotations manuscrites";"DENIS Maurice";1920;"RF 54566, 83";"Département des Arts graphiques"
cl020574392;"Croquis d'animal";"DENIS Maurice";1920/1921;"RF 54567, 1";"Département des Arts graphiques"
cl020574393;"Croquis de cervidés";"DENIS Maurice";1920/1921;"RF 54567, 2";"Département des Arts graphiques"
cl020574394;"Croquis d'éléphant";"DENIS Maurice";1920/1921;"RF 54567, 3";"Département des Arts graphiques"
cl020574395;"Croquis de félin";"DENIS Maurice";1920/1921;"RF 54567, 4";"Département des Arts graphiques"
cl020574396;"Croquis de tête de lion";"DENIS Maurice";1920/1921;"RF 54567, 5";"Département des Arts graphiques"
cl020574397;"Croquis de lion";"DENIS Maurice";1920/1921;"RF 54567, 6";"Département des Arts graphiques"
cl020574398;"Croquis de tigre";"DENIS Maurice";1920/1921;"RF 54567, 7";"Département des Arts graphiques"
