ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010297657;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12867.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274400;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"K 401; Cp 916";"Département des Antiquités grecques, étrusques et romaines"
cl010265489;skyphos;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12839";"Département des Antiquités grecques, étrusques et romaines"
cl010285386;épichysis;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 4221";"Département des Antiquités grecques, étrusques et romaines"
cl010274456;œnochoé;"peintre cérétain de la villa Giulia";"-335 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 458; Cp 862; S 1565 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274435;œnochoé;"peintre des épaulettes";"-325 / -310  (4e quart IVe s. av. J.-C.)";"K 436; Cp 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010250821;skyphos;"peintre d'Erréra";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 3192; Camp Errera P";"Département des Antiquités grecques, étrusques et romaines"
cl010350972;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-31;"Département des Antiquités grecques, étrusques et romaines"
cl010495063;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.4";"Département des Antiquités grecques, étrusques et romaines"
cl010285708;œnochoé;"peintre cérétain de Volterra";"-315 / -305  (4e quart IVe s. av. J.-C.)";"S 5068";"Département des Antiquités grecques, étrusques et romaines"
cl010253761;alabastre;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"B 576.1; CA 4188; Myrina 725";"Département des Antiquités grecques, étrusques et romaines"
cl010285426;coupe;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4274";"Département des Antiquités grecques, étrusques et romaines"
cl010285709;œnochoé;"peintre cérétain de Volterra";"-310 / -300  (4e quart IVe s. av. J.-C.)";"S 5069";"Département des Antiquités grecques, étrusques et romaines"
cl010274460;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 461; Cp 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010274459;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 460; Cp 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010285388;épichysis;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"S 4223";"Département des Antiquités grecques, étrusques et romaines"
cl010495083;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274251;épichysis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 231; ED 851; N 3027";"Département des Antiquités grecques, étrusques et romaines"
cl010274473;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 473; Cp 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010495084;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.3";"Département des Antiquités grecques, étrusques et romaines"
cl010285704;œnochoé;"peintre cérétain de Castellani";"-305 / -295  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010261508;loutrophore;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 453";"Département des Antiquités grecques, étrusques et romaines"
cl010274433;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 434; Cp 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010274440;œnochoé;"peintre cérétain du satyre frontal";"-325 / -315  (4e quart IVe s. av. J.-C.)";"K 441; Cp 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010274454;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 456; Cp 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010285414;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4249";"Département des Antiquités grecques, étrusques et romaines"
cl010285718;skyphos;"groupe de Torcop";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5087";"Département des Antiquités grecques, étrusques et romaines"
cl010253497;épichysis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 142; N 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010274633;skyphos;"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 639; ED 1087; N 2556";"Département des Antiquités grecques, étrusques et romaines"
cl010285351;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010349609;cratère;;"-400 / -300  (IVe s. av. J.-C. [?])";"ADL 8060";"Département des Antiquités grecques, étrusques et romaines"
cl010285428;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"S 4276";"Département des Antiquités grecques, étrusques et romaines"
cl010260671;œnochoé;"atelier d'Astéas et de Python";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2956";"Département des Antiquités grecques, étrusques et romaines"
cl010274447;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 448; Cp 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010274248;épichysis;"groupe de Liverpool";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 229; ED 848; N 2831";"Département des Antiquités grecques, étrusques et romaines"
cl010274438;œnochoé;"peintre cérétain de Volterra";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 439; Cp 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010297658;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12867.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308189;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6942.2";"Département des Antiquités grecques, étrusques et romaines"
cl010285714;hydrie;"peintre de l'hydrie du Louvre";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5081";"Département des Antiquités grecques, étrusques et romaines"
cl010297218;coupe;"peintre de Stieglitz";-470;"Cp 11795";"Département des Antiquités grecques, étrusques et romaines"
cl010264587;cratère;"groupe de Funnel de Berlin";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010285360;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"S 4182";"Département des Antiquités grecques, étrusques et romaines"
cl010274211;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 180; ED 989; N 2824";"Département des Antiquités grecques, étrusques et romaines"
cl010308188;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6942.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308190;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6944.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287119;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6943";"Département des Antiquités grecques, étrusques et romaines"
cl010250966;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12087; Camp 11225";"Département des Antiquités grecques, étrusques et romaines"
cl010287116;œnochoé;"peintre Torcop de Populonia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6939";"Département des Antiquités grecques, étrusques et romaines"
cl010274451;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 451; Cp 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010287074;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6872";"Département des Antiquités grecques, étrusques et romaines"
cl010287073;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"S 6871";"Département des Antiquités grecques, étrusques et romaines"
cl010274498;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 497; Cp 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010263911;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 7450";"Département des Antiquités grecques, étrusques et romaines"
cl010308191;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6944.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274876;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 613; L 45";"Département des Antiquités grecques, étrusques et romaines"
cl010250822;épichysis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010274250;épichysis;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 230; ED 787; N 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010274450;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 450; Cp 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010285420;skyphos;"groupe de Torcop";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 4257";"Département des Antiquités grecques, étrusques et romaines"
cl010308194;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6950.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274415;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 416; Cp 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010285719;skyphos;"groupe de Torcop";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5088";"Département des Antiquités grecques, étrusques et romaines"
cl010281775;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNE 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010253445;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 148; K 226; N 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010383544;"support de dinos";"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275137;alabastre;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"M 156; S 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010287072;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6870";"Département des Antiquités grecques, étrusques et romaines"
cl010253773;dinos;"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274466;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 467; Cp 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010297586;plat;;;"Cp 12732";"Département des Antiquités grecques, étrusques et romaines"
cl010296941;plat;;;"Cp 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010297589;plat;;;"Cp 12735";"Département des Antiquités grecques, étrusques et romaines"
