ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010364351;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8554";"Département des Antiquités orientales"
cl010364354;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8549";"Département des Antiquités orientales"
cl010364358;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8575";"Département des Antiquités orientales"
cl010364363;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8572";"Département des Antiquités orientales"
cl010364365;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8583";"Département des Antiquités orientales"
cl010080487;feuille;;"395 / 641  (époque byzantine)";"E 32154";"Département des Antiquités égyptiennes"
cl010248478;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8667";"Département des Antiquités orientales"
cl010248479;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8655";"Département des Antiquités orientales"
cl010248481;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8663";"Département des Antiquités orientales"
cl010248483;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8634";"Département des Antiquités orientales"
cl010248486;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8662";"Département des Antiquités orientales"
cl010248493;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8657";"Département des Antiquités orientales"
cl010248497;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8647";"Département des Antiquités orientales"
cl010248988;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18068; AS 8564";"Département des Antiquités orientales"
cl010249006;"élément du décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1100  (Médio-élamite)";"SB 18060; AS 8553";"Département des Antiquités orientales"
cl010249009;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18066; AS 8563";"Département des Antiquités orientales"
cl010364307;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8642";"Département des Antiquités orientales"
cl010364308;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8658";"Département des Antiquités orientales"
cl010364312;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8567";"Département des Antiquités orientales"
cl010364313;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8581";"Département des Antiquités orientales"
cl010364314;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8638";"Département des Antiquités orientales"
cl010364315;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8636";"Département des Antiquités orientales"
cl010364344;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8570";"Département des Antiquités orientales"
cl010364348;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8726";"Département des Antiquités orientales"
cl010364352;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8559";"Département des Antiquités orientales"
cl010364356;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8576";"Département des Antiquités orientales"
cl010364359;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8668";"Département des Antiquités orientales"
cl010364361;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8562";"Département des Antiquités orientales"
cl010364362;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8669";"Département des Antiquités orientales"
cl010364368;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8649";"Département des Antiquités orientales"
cl010364369;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8561";"Département des Antiquités orientales"
cl020006239;"Feuillet avec monnaie à l'effigie de Titus";"ANTONIO DA VERCELLI";;"INV 9173, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 59; vol.4, p.390";"Département des Arts graphiques"
cl010249004;"élément du décor architectural";;;"SB 18069";"Département des Antiquités orientales"
cl010373960;fruit;;;"E 2789; N 1396; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010249007;"élément du décor architectural";;;"SB 18073";"Département des Antiquités orientales"
cl010248470;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8566";"Département des Antiquités orientales"
cl010248477;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8661";"Département des Antiquités orientales"
cl010248480;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8582";"Département des Antiquités orientales"
cl010248484;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8558";"Département des Antiquités orientales"
cl010248485;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8578";"Département des Antiquités orientales"
cl010248487;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8574";"Département des Antiquités orientales"
cl010248489;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8641";"Département des Antiquités orientales"
cl010248494;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8632";"Département des Antiquités orientales"
cl010248495;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8665";"Département des Antiquités orientales"
cl010248496;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8640";"Département des Antiquités orientales"
cl010248499;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8652";"Département des Antiquités orientales"
cl010248503;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8653";"Département des Antiquités orientales"
cl010248504;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8646";"Département des Antiquités orientales"
cl010364347;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8560";"Département des Antiquités orientales"
cl010364349;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8556";"Département des Antiquités orientales"
cl010364350;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8656";"Département des Antiquités orientales"
cl010364353;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8639";"Département des Antiquités orientales"
cl010364355;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8557";"Département des Antiquités orientales"
cl010364357;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8670";"Département des Antiquités orientales"
cl010364360;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8654";"Département des Antiquités orientales"
cl010364364;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8635";"Département des Antiquités orientales"
cl010364366;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8569";"Département des Antiquités orientales"
cl010364367;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8671";"Département des Antiquités orientales"
cl010364370;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8580";"Département des Antiquités orientales"
cl010019201;"simulacre ; noix doum";;;"E 14189";"Département des Antiquités égyptiennes"
cl010025292;"vase ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14617";"Département des Antiquités égyptiennes"
cl010038738;"vase ; noix doum";;"-1550 / -1069  (Nouvel Empire)";"E 14610";"Département des Antiquités égyptiennes"
cl010080454;"noix d'argun";;;"E 2789; N 1396 3; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010080497;datte;;"-30 / 395  (époque romaine)";"E 11638";"Département des Antiquités égyptiennes"
cl010334248;"noix doum";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33156";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010174313;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 3271 C; CCO A. 947";"Département des Antiquités orientales"
cl010009772;"jarre biconique ; vase miniature ; datte ; figue";;"-1550 / -1069  (Nouvel Empire)";"E 16425";"Département des Antiquités égyptiennes"
cl010026341;"noix doum";;;"N 1424";"Département des Antiquités égyptiennes"
cl010080438;datte;;;"N 1418 ?";"Département des Antiquités égyptiennes"
cl010080446;"noix doum";;;"N 1525";"Département des Antiquités égyptiennes"
cl010080448;datte;;;"E 11642 bis";"Département des Antiquités égyptiennes"
cl010080450;"noyau d'areca";;;"E 12257";"Département des Antiquités égyptiennes"
cl010080455;"noix d'argun";;;"E 10746";"Département des Antiquités égyptiennes"
cl010373901;"noix doum";;;"E 5396 ?";"Département des Antiquités égyptiennes"
cl010373903;datte;;;"N 1418; N 1396";"Département des Antiquités égyptiennes"
cl010248990;"élément du décor architectural";;;"SB 18074; AS 8750";"Département des Antiquités orientales"
cl010249003;"élément du décor architectural";;;"SB 18072; AS 8751";"Département des Antiquités orientales"
cl010144976;vase;;"-1550 / -1150  (Bronze récent)";"AO 20254; 5";"Département des Antiquités orientales"
cl010249002;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18064; AS 8546";"Département des Antiquités orientales"
cl010362325;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59228;"Département des Antiquités orientales"
cl010144977;vase;;"-1550 / -1150  (Bronze récent)";"AO 20255; D - 4";"Département des Antiquités orientales"
cl010177607;tessère;;"-305 / 224  (Séleucide)";"SB 3682; S 32";"Département des Antiquités orientales"
cl020507601;"Trois scènes de la vie de sainte Marie-Madeleine";"Caron, Antoine";;"RF 51753, Recto";"Département des Arts graphiques"
cl010174309;"scarabée ; cachet";;"-911 / -604  (Néo-assyrien)";"AOD 180; CCO D 161";"Département des Antiquités orientales"
cl010249001;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18071; AS 8648";"Département des Antiquités orientales"
cl010184673;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 12354";"Département des Antiquités orientales"
cl010249008;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18063; AS 8633";"Département des Antiquités orientales"
cl010139569;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 14730";"Département des Antiquités orientales"
cl010146024;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2131; T.222";"Département des Antiquités orientales"
cl010167886;cachet;;"-604 / -539  (Néo-babylonien)";"AO 7188; CCO A. 1155";"Département des Antiquités orientales"
cl010248989;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18056; AS 8546";"Département des Antiquités orientales"
cl010025177;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14037";"Département des Antiquités égyptiennes"
cl010101161;Commode-secrétaire;"Grohé, frères ; Grohé, Guillaume";1839;"OA 11197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175642;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1301";"Département des Antiquités orientales"
cl010142199;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17450";"Département des Antiquités orientales"
cl010143968;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19181; RS 8294";"Département des Antiquités orientales"
cl020010219;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Bouchardon, Edme";;"INV 24299, Recto; NIII 14931; MA 12431; vol.10, p.126";"Département des Arts graphiques"
cl010360972;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 1; TG 2633";"Département des Antiquités orientales"
cl010456718;Chasse-mouches;Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-184";"Musée national Eugène-Delacroix"
cl010140167;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15430; T. 332";"Département des Antiquités orientales"
cl010340233;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1133; G 2584";"Département des Antiquités égyptiennes"
cl010148119;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23330; CIS 1602; SM 110";"Département des Antiquités orientales"
cl010154282;maquette;;;"AO 29919";"Département des Antiquités orientales"
cl010148606;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23768; BR";"Département des Antiquités orientales"
cl010149301;cachet;;"-539 / -330  (Achéménide)";"AO 24423; N 8447";"Département des Antiquités orientales"
cl020208204;"Mercure dessinant la figure du Nil";"Le Brun, Charles";;"INV 30416, Recto; NIII 32015; Guiffrey et Marcel G 8534; vol.12, p.326";"Département des Arts graphiques"
cl020213663;"Deux jeunes hommes, l'un perché sur un arbre, l'autre levant les bras";"Le Brun, Charles";"vers 1688/1689";"INV 27823, Recto; NIII 10875; MA 10036; Guiffrey et Marcel G 7931; vol.11, p.363";"Département des Arts graphiques"
cl010050988;"pion de jeu";;"époque indéterminée";"AF 88 ?";"Département des Antiquités égyptiennes"
cl010141618;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16817; T 1482";"Département des Antiquités orientales"
cl010175844;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1510";"Département des Antiquités orientales"
cl010175432;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1070";"Département des Antiquités orientales"
cl010359988;monnaie;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1326; AM 1326";"Département des Antiquités orientales"
cl010150736;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26331; RS 11.205";"Département des Antiquités orientales"
cl010170912;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 97; CCO D 60";"Département des Antiquités orientales"
cl010177767;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 3852; GS 794";"Département des Antiquités orientales"
cl010334835;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2635; ME 1316; G 2627; Clot bey C 31 n°68";"Département des Antiquités égyptiennes"
cl010165481;poids;;;"AO 4671";"Département des Antiquités orientales"
cl010340238;panier;;"-1550 / -1069  (Nouvel Empire)";"ME 1317; G 2612";"Département des Antiquités égyptiennes"
cl010381165;"Gobelet à bord évasé";Anonyme;"1804 / 1830  (1er tiers du XIXe siècle)";"OA 12732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340219;panier;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33150";"Département des Antiquités égyptiennes"
cl010140231;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15478; T. 620";"Département des Antiquités orientales"
cl020000234;"La Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 210, Recto; NIII 7294; MA 6790; vol.1, p.33";"Département des Arts graphiques"
cl020207020;"Homme nu, à mi-corps, une main en visière";"Le Brun, Charles";"vers 1679/1684";"INV 29266, Recto; NIII 12330; MA 10504; Guiffrey et Marcel G 7111; vol.12, p.142";"Département des Arts graphiques"
cl010148084;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23425; CIS 2140";"Département des Antiquités orientales"
cl010148161;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23384; CIS 1467; SM 1794";"Département des Antiquités orientales"
cl010179307;cachet;;;"SB 5484; H 277";"Département des Antiquités orientales"
cl010174792;vase;;;"SB 385";"Département des Antiquités orientales"
cl010494028;"Petit fragment de bordure orné de fleurs roses et mauves et feuilles bleues";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176659;"sceau cylindre";;;"SB 2597; CCO S. 568; AS 7776";"Département des Antiquités orientales"
cl010137551;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12905; TG 2639";"Département des Antiquités orientales"
cl010255993;bague;;;"Bj 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010450289;"Conquête de la Haute Egypte";"Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450423;"Conquête de la Haute Egypte";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381077;"Gobelet de forme tulipe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176988;"table à jeu";;"-1500 / -1200  (Médio-élamite)";"SB 2912; AS 8459; AS 5861";"Département des Antiquités orientales"
cl010171419;"sceau cylindre";;;"MNB 1207; CCO A. 208";"Département des Antiquités orientales"
cl010148710;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23864; CIS 702; SM 708";"Département des Antiquités orientales"
cl010361971;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11216; AS 15458; 36-2-60/7120";"Département des Antiquités orientales"
cl020034060;"Cariatide égyptienne et panneau décoratif";"Percier, Charles";"vers 1800";"RF 30630, Recto; Inv. français, t. XIII B 930; vol.26, p.231";"Département des Arts graphiques"
cl020507860;"Femme à mi-corps, sonnant de la trompette";"Le Brun, Charles";"vers 1679/1684";"INV 29847.13, Recto; Inventaire Le Brun, t. I L 741";"Département des Arts graphiques"
cl020213865;"Deux femmes , l'une volant, l'autre à mi-corps";"Le Brun, Charles";"vers 1685/1686";"INV 28020, Recto; NIII 11072; MA 10228; Guiffrey et Marcel G 8067; vol.11, p.392";"Département des Arts graphiques"
cl010173595;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8366; CCO A. 723; MN 106; N III 3321";"Département des Antiquités orientales"
cl010362024;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7310; 7992";"Département des Antiquités orientales"
cl020208143;"Deux femmes, l'une volant, l'autre à mi-corps";"Le Brun, Charles";"vers 1685/1686";"INV 30355, Recto; NIII 13274; MA 10737; Guiffrey et Marcel G 8341; vol.12, p.316";"Département des Arts graphiques"
cl020207847;"La Franche-Comté conquise pour la seconde fois";"Le Brun, Charles";"vers 1679/1684";"INV 30062, Recto; NIII 7113; MA 6627; Guiffrey et Marcel G 8502; vol.12, p.272";"Département des Arts graphiques"
cl010459302;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Harnisch, Johann Baptist";"1800 / 1900  (XIXe siècle)";"OAP 2570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494123;"Grand fragment à fond rouge légèrement rosé orné d'un motif se répétant, représentant un homme";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145280;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 2063; CCO A. 958";"Département des Antiquités orientales"
cl010273201;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010104528;"Baiser de paix : La Vierge à l'Enfant";"Maître MP";"1540 / 1560  (Milieu du XVIe siècle)";"OA 3362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100266;"Vierge à l'enfant terrassant le démon en présence de plusieurs saints";"BELLINI Filippo";;"INV 3073, Recto; NIII 2587; MA 2479; vol.2, p.33";"Département des Arts graphiques"
cl010435148;"Première expédition en Flandre";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147988;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23221; BR";"Département des Antiquités orientales"
cl010171579;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6068; CCO T. 94; MNB 1488";"Département des Antiquités orientales"
cl010435126;"Première expédition en Flandre";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148708;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23862; CIS 664; SM 365";"Département des Antiquités orientales"
cl010103284;"Coupe à fruits, d'une série de quatre (OA 11690 à 11693) - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115882;"Coupe à fruits, d'une série de quatre (OA 11690 à 11693) - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010367890;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 356; MDP XVI 356";"Département des Antiquités orientales"
cl010367909;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 359; MDP XVI 359";"Département des Antiquités orientales"
cl010368352;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 483; MDP XVI 483";"Département des Antiquités orientales"
cl010368359;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 501; MDP XVI 501";"Département des Antiquités orientales"
cl010369373;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18092; MDP XVI 159; AS 15361 159";"Département des Antiquités orientales"
cl010115881;"Coupe à fruits, d'une série de quatre (OA 11690 à 11693) - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368357;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 499; MDP XVI 499";"Département des Antiquités orientales"
cl010368358;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 500; MDP XVI 500";"Département des Antiquités orientales"
cl010448231;"Paix avec l’Allemagne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449045;"Prix de l’arquebuse";"Alard, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102525;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103283;"Coupe à fruits, d'une série de quatre (OA 11690 à 11693) - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365347;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 133; MDP XVI 133";"Département des Antiquités orientales"
cl010368312;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 396; MDP XVI 396";"Département des Antiquités orientales"
cl010368765;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 555; MDP XVI 555";"Département des Antiquités orientales"
cl010369267;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 411; MDP XVI 411";"Département des Antiquités orientales"
cl010144552;"L'Ordonnateur du sacrifice";;"vers -1780";"AO 19825";"Département des Antiquités orientales"
cl010101440;"Scène de réjouissance à la campagne";"Flandres Bruxelles";;"OAR 8; D.78.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176147;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2074";"Département des Antiquités orientales"
cl010448253;"Paix avec l’Allemagne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449046;"Prix de l’arquebuse";"Alard, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409244;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418349;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449261;"Naissance du duc de Normandie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418752;"Ath, Barcelone et Carthagène pris la même année";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443963;"Le congrès de Soissons";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443838;"Le congrès de Soissons";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166724;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6036; TCL 5,6036";"Département des Antiquités orientales"
cl010060294;"Dessus-de-porte : La Sculpture romaine";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 A";"Département des Peintures"
cl010418751;"Ath, Barcelone et Carthagène pris la même année";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459883;"Paix de Lunéville, 9 février 1801";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114143;"Intaille : la musique";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458437;"Mariage de Napoléon avec Marie-Louise à Vienne, 1810";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459884;"Paix de Lunéville, 9 février 1801";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448379;"Conquêtes du roi / La campagne du roi en Flandres";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010448394;"Conquêtes du roi / La campagne du roi en Flandres";"Roëttiers, Joseph Charles ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
