ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021140;"La parabole du mauvais riche";"HEBERT Ernest";;"RF 6665, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020021141;"Le Festin chez Levi";"HEBERT Ernest";;"RF 6666, Recto; vol.21, p.266";"Département des Arts graphiques"
cl020021142;"La Vierge et l'Enfant entre saint Paul et saint Georges";"HEBERT Ernest";;"RF 6667, Recto; vol.21, p.266";"Département des Arts graphiques"
cl020021143;"La Résurrection du Christ";"HEBERT Ernest";;"RF 6668, Recto; vol.21, p.266";"Département des Arts graphiques"
cl020021144;"Femme drapée, debout, présentant une colonne : sainte Bibiane (?)";"HEBERT Ernest";;"RF 6669, Recto; vol.21, p.266";"Département des Arts graphiques"
cl020021145;"Vierge à l'Enfant";"HEBERT Ernest";;"RF 6670, Recto; vol.21, p.266";"Département des Arts graphiques"
cl020021146;"Sainte Justine de Padoue";"HEBERT Ernest";;"RF 6671, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020021147;"Le Christ et le Démon";"HEBERT Ernest";;"RF 6672, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020021148;"Vierge à l'Enfant entouré de saints";"HEBERT Ernest";;"RF 6673, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020021149;"Vierge avec l'Enfant";"HEBERT Ernest";;"RF 6674, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020021150;"Croquis d'un encadrement de peinture";"HEBERT Ernest";;"RF 6675, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020021151;"Vierge à l'Enfant";"HEBERT Ernest";;"RF 6676, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020021152;"Vierge à l'Enfant et deux anges";"HEBERT Ernest";1890;"RF 6677, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020021153;"Vierge à l'Enfant et les Rois Mages";"HEBERT Ernest";;"RF 6678, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021154;"Sainte debout et deux figures à ses pieds ; Vierge à l'Enfant";"HEBERT Ernest";;"RF 6679, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021155;"Vierge à l'Enfant assise";"HEBERT Ernest";;"RF 6680, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021156;"Pascal II et saint Zénon, d'après une mosaïque de l'abside de Sainte-Praxède";"HEBERT Ernest";;"RF 6681, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021157;"Vierge orante, debout";"HEBERT Ernest";;"RF 6682, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021158;"Vierge orante";"HEBERT Ernest";;"RF 6683, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021159;"Sainte debout, tenant un vase";"HEBERT Ernest";;"RF 6684, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021160;"Saint Augustin debout, de face";"HEBERT Ernest";;"RF 6685, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021161;"Relevé de deux figures, un saint et une sainte, d'après une mosaïque";"HEBERT Ernest";;"RF 6686, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021162;"Un ange";"HEBERT Ernest";;"RF 6687, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021163;"Sainte Agnès, d'après une mosaïque de Sant' Apollinare Nuovo de Ravenne";"HEBERT Ernest";;"RF 6688, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021164;"Fragment de mosaïque de l'abside de Saint-Cosme-et-Saint-Damien à Rome";"HEBERT Ernest";;"RF 6689, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021165;"Le Christ assis sur le globe terrestre, la main droite levée";"HEBERT Ernest";;"RF 6690, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021166;"Vierge à l'Enfant, d'après une mosaïque de Sant' Apollinare Nuovo à Ravenne";"HEBERT Ernest";;"RF 6691, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021167;"Fragment de la mosaïque de l'arc de triomphe de Saint-Laurent-hors-les-murs";"HEBERT Ernest";;"RF 6692, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021168;"Relevé d'un fragment de mosaïque : un trône, une draperie et un livre";"HEBERT Ernest";;"RF 6693, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021169;"Relevé de d'architecture : arcs trilobés et peinture";"HEBERT Ernest";;"RF 6694, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021170;"Vierge à l'Enfant trônant entourés d'anges";"HEBERT Ernest";;"RF 6695, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021171;"Vierge d'icône byzantine, nimbée d'or, serrant l'Enfant contre elle";"HEBERT Ernest";;"RF 6696, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021172;"Vierge à l'Enfant et un saint";"HEBERT Ernest";;"RF 6697, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021173;"Vierge à l'Enfant et saint Etienne de Hongrie";"HEBERT Ernest";1871;"RF 6698, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021174;"Justinien et son entourage d'après la mosaïque de San Vitale de Ravenne";"HEBERT Ernest";;"RF 6699, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021175;"Sainte Agnès d'après la mosaïque de Sainte-Agnès à Rome";"HEBERT Ernest";;"RF 6700, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021176;"Deux figures, une sainte et un saint, d'après une mosaïque de Sainte-Praxède";"HEBERT Ernest";;"RF 6701, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021177;"Relevé d'une figure de jeune saint ou de sainte dans une attitude pensive";"HEBERT Ernest";;"RF 6702, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021178;"Relevé d'une mosaïque : le Christ entre saint Protais et saint Gervais";"HEBERT Ernest";;"RF 6703, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021179;"La Vierge et l'Enfant d'après une mosaïque à Santa Maria della Navicella";"HEBERT Ernest";;"RF 6704, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021180;"Le Christ entre deux anges, d'après une mosaïque de l'abside Saint-Vital";"HEBERT Ernest";;"RF 6705, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021181;"Le Christ entre deux anges, d'après une mosaïque de San Apollinare Nuovo";"HEBERT Ernest";;"RF 6706, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021182;"Mosaïque de l'abside de Saint-Jean-de-Latran : la Vierge et Nicolas IV";"HEBERT Ernest";;"RF 6707, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021183;"L'Incrédulité de saint Thomas, d'après une mosaïque d'un arc de Saint-Marc";"HEBERT Ernest";;"RF 6708, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021184;"Le Christ, d'après une mosaïque de l'abside de Sainte-Cécile";"HEBERT Ernest";;"RF 6709, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021185;"D'après la voûte de l'abside de Sainte-Marie-du-Trantévère à Rome";"HEBERT Ernest";;"RF 6710, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021186;"La Vierge, d'après une mosaïque de la cathédrale San Donato à Murano";"HEBERT Ernest";;"RF 6711, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021187;"Théodora, clercs et dames de cour, d'après la mosaïque de Saint-Vital";"HEBERT Ernest";;"RF 6712, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021188;"Vierge à l'Enfant, d'après une mosaïque de la chapelle Saint-Zénon";"HEBERT Ernest";;"RF 6713, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021189;"Vierge à l'Enfant d'après la mosaïque de l'abside de Santa Maria de Torcello";"HEBERT Ernest";;"RF 6714, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021190;"Vierge à l'Enfant, d'après la voûte de l'abside de Santa Francesca Romana";"HEBERT Ernest";;"RF 6715, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021191;"Le Christ, d'après la voûte de l'abside de Saint-Cosme-et-Saint-Damien";"HEBERT Ernest";;"RF 6716, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021192;"Vierge de miséricorde";"HEBERT Ernest";;"RF 6717, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021193;"Vierge à l'Enfant avec saint Jean et saint Mathieu";"HEBERT Ernest";;"RF 6718, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021194;"Relevé d'une figure de Vierge à mi-corps tenant dans ses bras l'Enfant Jésus";"HEBERT Ernest";;"RF 6719, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021195;"Colonnade de San Vitale, à Ravenne";"HEBERT Ernest";;"RF 6720, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021196;"Le Christ, d'après une mosaïque de la cathédrale de Monreale";"HEBERT Ernest";;"RF 6721, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021197;"Le Christ ressuscité, fragment d'un arc à Saint-Marc de Venise";"HEBERT Ernest";;"RF 6722, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021198;"Relevé d'une figure de Vierge à l'Enfant";"HEBERT Ernest";;"RF 6723, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021199;"Mosaïque de la voûte de la chapelle Saint-Zénon à Sainte Praxède";"HEBERT Ernest";;"RF 6724, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021200;"Archange, d'après l'abside droite à San Angelo in Formis, près de Capoue";"HEBERT Ernest";;"RF 6725, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021201;"D'après Saint-Marc à Venise : Le baiser de Judas, le Jugement du Christ";"HEBERT Ernest";;"RF 6726, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021202;"Le Christ et les apôtres, voûte de l'abside de Sainte Pudentienne à Rome";"HEBERT Ernest";;"RF 6727, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021203;"Relevé d'une figure de Vierge assise tenant l'Enfant sur ses genoux";"HEBERT Ernest";;"RF 6728, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021204;"Relevé d'une peinture représentant la Vierge et l'Enfant entre deux saints";"HEBERT Ernest";;"RF 6729, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021205;"Christ en buste, d'après la voûte de l'abside de la cathédrale de Cefalù";"HEBERT Ernest";;"RF 6730, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021206;"Le Christ, d'après la voûte de l'abside de la chapelle Palatine à Palerme";"HEBERT Ernest";;"RF 6731, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021207;"Sainte Marie Madeleine, vu de face, debout, tenant le vase";"HEBERT Ernest";;"RF 6732, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021208;"La vision de Constantin";"HEBERT Ernest";;"RF 6733, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021263;"Vierge à l'Enfant, d'après un tableau de la Pinacothèque du Vatican";"HEBERT Ernest";;"RF 6737, Recto; vol.21, p.276";"Département des Arts graphiques"
cl020021264;"La Madonne aux deux arbres";"HEBERT Ernest";;"RF 6738, Recto; vol.21, p.276";"Département des Arts graphiques"
cl020021265;"Deux études pour le portrait de Madame Hollander";"HEBERT Ernest";;"RF 6739, Recto; vol.21, p.277";"Département des Arts graphiques"
cl020021266;"Buste d'enfant, de face";"HEBERT Ernest";;"RF 6739, Verso; vol.21, p.277";"Département des Arts graphiques"
cl020021267;"Etude pour un portrait de jeune garçon";"HEBERT Ernest";;"RF 6740, Recto; vol.21, p.277";"Département des Arts graphiques"
cl020502938;"Trois études d'une scène";"HEBERT Ernest";;"RF 6304, Verso";"Département des Arts graphiques"
cl020502939;"Etude d'architecture";"HEBERT Ernest";;"RF 6486, Verso";"Département des Arts graphiques"
cl020502940;"Paysanne italienne endormie";"HEBERT Ernest";;"RF 6487, Verso";"Département des Arts graphiques"
cl020502941;"Figures assises sur les marches d'une rue en pente, en Italie";"HEBERT Ernest";;"RF 6645, Verso";"Département des Arts graphiques"
cl020502942;Traits;"HEBERT Ernest";;"RF 6646, Verso";"Département des Arts graphiques"
cl020503557;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6318, Verso";"Département des Arts graphiques"
cl020503558;"Noeud en tissu";"HEBERT Ernest";;"RF 6334, Verso";"Département des Arts graphiques"
cl020503559;"Arcade (?)";"HEBERT Ernest";;"RF 6344, Verso";"Département des Arts graphiques"
cl020503560;"Arcade (?)";"HEBERT Ernest";;"RF 6346, Verso";"Département des Arts graphiques"
cl020503561;"Arcade (?)";"HEBERT Ernest";;"RF 6348, Verso";"Département des Arts graphiques"
cl020503562;"Scène avec trois personnages";"HEBERT Ernest";;"RF 6363, Verso";"Département des Arts graphiques"
cl020503563;Tête;"HEBERT Ernest";;"RF 6367, Verso";"Département des Arts graphiques"
cl020503564;"Barques de pêche sur la grève";"HEBERT Ernest";;"RF 6393, Verso";"Département des Arts graphiques"
cl020503565;Buste;"HEBERT Ernest";;"RF 6403, Verso";"Département des Arts graphiques"
cl020503566;"Monument (?)";"HEBERT Ernest";;"RF 6421, Verso";"Département des Arts graphiques"
cl020503588;"Homme debout, s'épongeant le front";"HEBERT Ernest";;"RF 6468, Verso";"Département des Arts graphiques"
cl020503589;"Partie de la porte d'Alatri";"HEBERT Ernest";;"RF 6531, Verso";"Département des Arts graphiques"
cl020503590;"Etudes d'une femme portant une barrique";"HEBERT Ernest";;"RF 6609, Verso";"Département des Arts graphiques"
cl020503591;"Croquis de figures";"HEBERT Ernest";;"RF 6624, Verso";"Département des Arts graphiques"
cl020504090;"Trois études de paysages";"HEBERT Ernest";;"RF 6458, Verso";"Département des Arts graphiques"
cl020504091;"Fragment d'un arbre";"HEBERT Ernest";;"RF 6469, Verso";"Département des Arts graphiques"
