ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010369326;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 449; MDP XVI 449";"Département des Antiquités orientales"
cl010364936;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 42; MDP XVI 42";"Département des Antiquités orientales"
cl010365105;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 76; MDP XVI 76";"Département des Antiquités orientales"
cl010366104;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 277; MDP XVI 277";"Département des Antiquités orientales"
cl010366105;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 278; MDP XVI 278";"Département des Antiquités orientales"
cl010366106;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 279; MDP XVI 279";"Département des Antiquités orientales"
cl010366137;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 297; MDP XVI 297";"Département des Antiquités orientales"
cl010369061;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 591; MDP XVI 591";"Département des Antiquités orientales"
cl010369058;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 587; MDP XVI 587";"Département des Antiquités orientales"
cl010368574;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 526; MDP XVI 526";"Département des Antiquités orientales"
cl010369063;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 593; MDP XVI 593";"Département des Antiquités orientales"
cl010433001;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 32; MDP XVI 32";"Département des Antiquités orientales"
cl010365976;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 212; MDP XVI 212";"Département des Antiquités orientales"
cl010365983;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 220; MDP XVI 220";"Département des Antiquités orientales"
cl010369089;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 613; MDP XVI 613";"Département des Antiquités orientales"
cl010365987;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 224; MDP XVI 224";"Département des Antiquités orientales"
cl010368302;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 381; MDP XVI 381";"Département des Antiquités orientales"
cl010369264;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 408; MDP XVI 408";"Département des Antiquités orientales"
cl010369323;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 442; MDP XVI 442";"Département des Antiquités orientales"
cl010369324;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 443; MDP XVI 443";"Département des Antiquités orientales"
cl010430761;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360 2; MDP XVI 139; AS 15361 139";"Département des Antiquités orientales"
cl010366084;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 262; MDP XVI 262";"Département des Antiquités orientales"
cl010366085;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 263; MDP XVI 263";"Département des Antiquités orientales"
cl010368300;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 375; MDP XVI 375";"Département des Antiquités orientales"
cl010368327;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 467; MDP XVI 467";"Département des Antiquités orientales"
cl010369068;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 598; MDP XVI 598";"Département des Antiquités orientales"
cl010368370;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 508; MDP XVI 508";"Département des Antiquités orientales"
cl010364853;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 7; MDP XVI 7";"Département des Antiquités orientales"
cl010364855;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 10; MDP XVI 10";"Département des Antiquités orientales"
cl010364924;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 19; MDP XVI 19";"Département des Antiquités orientales"
cl010365108;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 79; MDP XVI 79";"Département des Antiquités orientales"
cl010365113;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 84; MDP XVI 84";"Département des Antiquités orientales"
cl010365336;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 115; MDP XVI 115";"Département des Antiquités orientales"
cl010365345;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 131; MDP XVI 131";"Département des Antiquités orientales"
cl010365924;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 165; MDP XVI 165";"Département des Antiquités orientales"
cl010365953;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 192; MDP XVI 192";"Département des Antiquités orientales"
cl010365957;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 195; MDP XVI 195";"Département des Antiquités orientales"
cl010365990;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 227; MDP XVI 227";"Département des Antiquités orientales"
cl010365997;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 234; MDP XVI 234";"Département des Antiquités orientales"
cl010365999;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 237; MDP XVI 237";"Département des Antiquités orientales"
cl010366089;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 267; MDP XVI 267";"Département des Antiquités orientales"
cl010366090;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 268; MDP XVI 268";"Département des Antiquités orientales"
cl010366093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 271; MDP XVI 271";"Département des Antiquités orientales"
cl010366125;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 282; MDP XVI 282";"Département des Antiquités orientales"
cl010366127;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 284; MDP XVI 284";"Département des Antiquités orientales"
cl010366133;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 293; MDP XVI 293";"Département des Antiquités orientales"
cl010367871;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 330; MDP XVI 330";"Département des Antiquités orientales"
cl010367914;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 363; MDP XVI 363";"Département des Antiquités orientales"
cl010368303;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 384; MDP XVI 384";"Département des Antiquités orientales"
cl010368309;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 392; MDP XVI 392";"Département des Antiquités orientales"
cl010368315;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 399; MDP XVI 399";"Département des Antiquités orientales"
cl010368322;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 463; MDP XVI 463";"Département des Antiquités orientales"
cl010368325;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 465; MDP XVI 465";"Département des Antiquités orientales"
cl010368332;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 474; MDP XVI 474";"Département des Antiquités orientales"
cl010368371;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 509; MDP XVI 509";"Département des Antiquités orientales"
cl010368564;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 516; MDP XVI 516";"Département des Antiquités orientales"
cl010368576;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 528; MDP XVI 528";"Département des Antiquités orientales"
cl010368587;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 534; MDP XVI 534";"Département des Antiquités orientales"
cl010368589;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 536; MDP XVI 536";"Département des Antiquités orientales"
cl010368591;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 539; MDP XVI 539";"Département des Antiquités orientales"
cl010368763;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 553; MDP XVI 553";"Département des Antiquités orientales"
cl010368766;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 556; MDP XVI 556";"Département des Antiquités orientales"
cl010369048;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 577; MDP XVI 577";"Département des Antiquités orientales"
cl010369053;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 582; MDP XVI 582";"Département des Antiquités orientales"
cl010369070;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 600; MDP XVI 600";"Département des Antiquités orientales"
cl010369071;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 601; MDP XVI 601";"Département des Antiquités orientales"
cl010369084;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 605; MDP XVI 605";"Département des Antiquités orientales"
cl010369088;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 609; MDP XVI 609";"Département des Antiquités orientales"
cl010369090;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 619; MDP XVI 619";"Département des Antiquités orientales"
cl010369091;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 306; MDP XVI 306";"Département des Antiquités orientales"
cl010369092;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 28; MDP XVI 28";"Département des Antiquités orientales"
cl010369097;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 235; MDP XVI 235";"Département des Antiquités orientales"
cl010369098;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 231; MDP XVI 231";"Département des Antiquités orientales"
cl010369248;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 406; MDP XVI 406";"Département des Antiquités orientales"
cl010369265;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 409; MDP XVI 409";"Département des Antiquités orientales"
cl010369303;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 421; MDP XVI 421";"Département des Antiquités orientales"
cl010369307;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 426; MDP XVI 426";"Département des Antiquités orientales"
cl010369309;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 428; MDP XVI 428";"Département des Antiquités orientales"
cl010369317;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 436; MDP XVI 436";"Département des Antiquités orientales"
cl010369318;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 437; MDP XVI 437";"Département des Antiquités orientales"
cl010369337;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 379; MDP XVI 379";"Département des Antiquités orientales"
cl010369338;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 24; MDP XVI 24";"Département des Antiquités orientales"
cl010369346;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 100; MDP XVI 100";"Département des Antiquités orientales"
cl010369349;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 520; MDP XVI 520";"Département des Antiquités orientales"
cl010380028;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6965";"Département des Antiquités orientales"
cl010430763;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 358; MDP XVI 358";"Département des Antiquités orientales"
cl010365070;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 58; MDP XVI 58";"Département des Antiquités orientales"
cl010368308;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 391; MDP XVI 391";"Département des Antiquités orientales"
cl010368361;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 502; MDP XVI 502";"Département des Antiquités orientales"
cl010369320;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 439; MDP XVI 439";"Département des Antiquités orientales"
cl010368329;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 471; MDP XVI 471";"Département des Antiquités orientales"
cl010180606;"bulle de scellement ; fragment";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6970; MDP XVI 602; AS 15361 602";"Département des Antiquités orientales"
cl010365964;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 202; MDP XVI 202";"Département des Antiquités orientales"
cl010180586;"sceau cylindre ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6949; AS 15361 158; MDP XVI 158";"Département des Antiquités orientales"
cl010364823;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 1; MDP XVI 1";"Département des Antiquités orientales"
cl010364849;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 4; MDP XVI 4";"Département des Antiquités orientales"
cl010364850;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 5; MDP XVI 5";"Département des Antiquités orientales"
cl010365968;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 205; MDP XVI 205";"Département des Antiquités orientales"
cl010365978;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 215; MDP XVI 215";"Département des Antiquités orientales"
cl010366124;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 281; MDP XVI 281";"Département des Antiquités orientales"
cl010368608;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 549; MDP XVI 549";"Département des Antiquités orientales"
cl010369270;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 414; MDP XVI 414";"Département des Antiquités orientales"
cl010369272;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 416; MDP XVI 416";"Département des Antiquités orientales"
cl010369273;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 417; MDP XVI 417";"Département des Antiquités orientales"
cl010369331;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 452; MDP XVI 452";"Département des Antiquités orientales"
cl010365117;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 88; MDP XVI 88";"Département des Antiquités orientales"
cl010365931;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 182; MDP XVI 182";"Département des Antiquités orientales"
cl010368363;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 503; MDP XVI 503";"Département des Antiquités orientales"
cl010368606;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 546; MDP XVI 546";"Département des Antiquités orientales"
cl010368612;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 552; MDP XVI 552";"Département des Antiquités orientales"
cl010368189;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 370; MDP XVI 370";"Département des Antiquités orientales"
cl010368605;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 545; MDP XVI 545";"Département des Antiquités orientales"
cl010368610;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 550; MDP XVI 550";"Département des Antiquités orientales"
cl010369051;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 580; MDP XVI 580";"Département des Antiquités orientales"
cl010368775;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 566; MDP XVI 566";"Département des Antiquités orientales"
cl010365929;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 178; MDP XVI 178";"Département des Antiquités orientales"
cl010367921;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 364; MDP XVI 364";"Département des Antiquités orientales"
cl010365110;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 81; MDP XVI 81";"Département des Antiquités orientales"
cl010368369;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 507; MDP XVI 507";"Département des Antiquités orientales"
cl010369344;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 405; MDP XVI 405";"Département des Antiquités orientales"
cl010364931;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 34; MDP XVI 34";"Département des Antiquités orientales"
cl010365980;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 217; MDP XVI 217";"Département des Antiquités orientales"
cl010153806;"tablette ; bulle de scellement";;"-2340 / -2200  (Akkad)";"AO 294; AOTb 396; CCO T. 37; RTC 177; RTC 177";"Département des Antiquités orientales"
cl010369066;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 596; MDP XVI 596";"Département des Antiquités orientales"
cl010365095;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 65; MDP XVI 65";"Département des Antiquités orientales"
cl010368348;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 479; MDP XVI 479";"Département des Antiquités orientales"
cl010368310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 393; MDP XVI 393";"Département des Antiquités orientales"
cl010368592;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 540; MDP XVI 540";"Département des Antiquités orientales"
cl010368304;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 386; MDP XVI 386";"Département des Antiquités orientales"
cl010369347;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 469; MDP XVI 469";"Département des Antiquités orientales"
cl010365989;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 226; MDP XVI 226";"Département des Antiquités orientales"
cl010369305;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 424; MDP XVI 424";"Département des Antiquités orientales"
cl010368318;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 401; MDP XVI 401";"Département des Antiquités orientales"
cl010369269;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 413; MDP XVI 413";"Département des Antiquités orientales"
cl010369276;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 420; MDP XVI 420";"Département des Antiquités orientales"
cl010364940;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 46; MDP XVI 46";"Département des Antiquités orientales"
cl010368357;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 499; MDP XVI 499";"Département des Antiquités orientales"
cl010368358;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 500; MDP XVI 500";"Département des Antiquités orientales"
cl010365351;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 143; MDP XVI 143";"Département des Antiquités orientales"
cl010365324;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 103; MDP XVI 103";"Département des Antiquités orientales"
cl010365350;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 137; MDP XVI 137";"Département des Antiquités orientales"
cl010188977;"bulle de scellement ; fragment";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 18079; MDP XVI 332; AS 15361 332";"Département des Antiquités orientales"
cl010364933;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 38; MDP XVI 38";"Département des Antiquités orientales"
cl010364859;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 12; MDP XVI 12";"Département des Antiquités orientales"
cl010364932;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 35; MDP XVI 35";"Département des Antiquités orientales"
cl010365071;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 59; MDP XVI 59";"Département des Antiquités orientales"
cl010365101;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 72; MDP XVI 72";"Département des Antiquités orientales"
cl010365116;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 87; MDP XVI 87";"Département des Antiquités orientales"
cl010365963;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 203; MDP XVI 203";"Département des Antiquités orientales"
cl010365982;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 219; MDP XVI 219";"Département des Antiquités orientales"
cl010366029;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 241; MDP XVI 241";"Département des Antiquités orientales"
cl010366033;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 245; MDP XVI 245";"Département des Antiquités orientales"
cl010366034;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 246; MDP XVI 246";"Département des Antiquités orientales"
cl010366035;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 247; MDP XVI 247";"Département des Antiquités orientales"
cl010366037;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 249; MDP XVI 249";"Département des Antiquités orientales"
cl010366039;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 251; MDP XVI 251";"Département des Antiquités orientales"
cl010366040;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 252; MDP XVI 252";"Département des Antiquités orientales"
cl010366042;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 254; MDP XVI 254";"Département des Antiquités orientales"
cl010366043;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 255; MDP XVI 255";"Département des Antiquités orientales"
cl010366047;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 259; MDP XVI 259";"Département des Antiquités orientales"
cl010366155;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 318; MDP XVI 318";"Département des Antiquités orientales"
cl010366162;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 322; MDP XVI 322";"Département des Antiquités orientales"
cl010367866;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 325; MDP XVI 325";"Département des Antiquités orientales"
cl010364928;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 26; MDP XVI 26";"Département des Antiquités orientales"
cl010364929;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 27; MDP XVI 27";"Département des Antiquités orientales"
cl010365091;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 61; MDP XVI 61";"Département des Antiquités orientales"
cl010365097;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 68; MDP XVI 68";"Département des Antiquités orientales"
cl010365100;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 71; MDP XVI 71";"Département des Antiquités orientales"
cl010365102;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 73; MDP XVI 73";"Département des Antiquités orientales"
cl010365106;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 77; MDP XVI 77";"Département des Antiquités orientales"
cl010365121;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 92; MDP XVI 92";"Département des Antiquités orientales"
cl010365326;"bulle de scellement ; fragment";;"224 / 677  (Sassanide)";"AS 15361 105; MDP XVI 105";"Département des Antiquités orientales"
cl010365328;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 108; MDP XVI 108";"Département des Antiquités orientales"
cl010365337;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 116; MDP XVI 116";"Département des Antiquités orientales"
cl010365353;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 146; MDP XVI 146";"Département des Antiquités orientales"
cl010365923;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164; MDP XVI 164";"Département des Antiquités orientales"
cl010365932;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 183; MDP XVI 183";"Département des Antiquités orientales"
cl010365949;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 188; MDP XVI 188";"Département des Antiquités orientales"
cl010365950;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 189; MDP XVI 189";"Département des Antiquités orientales"
cl010365966;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 204; MDP XVI 204";"Département des Antiquités orientales"
cl010365969;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 206; MDP XVI 206";"Département des Antiquités orientales"
cl010365995;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 232; MDP XVI 232";"Département des Antiquités orientales"
cl010365996;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 233; MDP XVI 233";"Département des Antiquités orientales"
cl010366083;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 261; MDP XVI 261";"Département des Antiquités orientales"
cl010366091;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 269; MDP XVI 269";"Département des Antiquités orientales"
cl010366092;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 270; MDP XVI 270";"Département des Antiquités orientales"
cl010366152;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 315; MDP XVI 315";"Département des Antiquités orientales"
cl010367869;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 328; MDP XVI 328";"Département des Antiquités orientales"
cl010367870;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 329; MDP XVI 329";"Département des Antiquités orientales"
cl010367872;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 331; MDP XVI 331";"Département des Antiquités orientales"
