ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036592;"Motifs décoratifs végétaux";"OPPENORD Gilles Marie";;"RF 35698, 89; vol.28, p.97";"Département des Arts graphiques"
cl010096671;"Masse du trésor de l'ordre du Saint-Esprit";"Dujardin, François II";"1584 / 1585  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104892;"Matrice de sceau en navette avec son épreuve de cire rouge : Chapitre de Presles";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 640; MATSUP 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112369;"Matrice de sceau : Pierre Braux";Anonyme;"vers 1625";"MRR 726; MAT 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010370269;intaille;;"224 / 677  (Sassanide)";"AOD 295; CCO D 282";"Département des Antiquités orientales"
cl010446047;calculus;;;"TG 5764";"Département des Antiquités orientales"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010428142;"Etui, du nécessaire";"Biennais, Martin-Guillaume ; Lebel, Jean-Baptiste François";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111480;"Adoration des Mages et scènes annexes";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.A, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 108; vol.18, p.85";"Département des Arts graphiques"
cl010059447;"La Joyeuse Compagnie";"Leyster, Judith ; Pays-Bas";1630;"RF 2131";"Département des Peintures"
cl010103582;"Sucrier à poudre";"Poussan, François dit ""la perle""";"1694 / 1695  (Fin du XVIIe siècle)";"OA 9427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099666;Tabatière;"Marchand, Daniel";"vers 1780";"OA 7672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112349;"Matrice de sceau : Guillaume le Vergeur, élu pour le roi à Reims";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MRR 698; MAT 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438156;perle;;;"CN 3277; 10013";"Service de l'Histoire du Louvre"
cl010170721;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 139; CCO D. 76";"Département des Antiquités orientales"
cl010291119;poids;;;"Br 3378; MNC 1897.7";"Département des Antiquités grecques, étrusques et romaines"
cl010447662;"fût de colonne";;;"RFML.HL.2019.0.2.83; COL-83; REC 6751";"Service de l'Histoire du Louvre"
cl010113686;"Commode à trois tiroirs";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174755;cachet;;"-1500 / -1100  (Médio-élamite)";"SB 896";"Département des Antiquités orientales"
cl010508521;"élément d'architecture, décor intérieur et extérieur, huisserie";"Nouvel, Jean";"vers 2016";"S INV";"Service de l'Histoire du Louvre"
cl010179694;"applique ; médaillon";;;"SB 5894; AS 5464";"Département des Antiquités orientales"
cl010360158;fusaïole;;;58728;"Département des Antiquités orientales"
cl010138972;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 F; TG 5393";"Département des Antiquités orientales"
cl010179328;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 5507";"Département des Antiquités orientales"
cl020609638;"Feuille d'études";"MONTELUPO Raffaele da";;"RF 55309, Verso";"Département des Arts graphiques"
cl010258781;amphore;;"-700 / -670  (1e quart VIIe s. av. J.-C.)";"C 39; Cp 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010179692;médaillon;;;"SB 5892; AS 5459";"Département des Antiquités orientales"
cl010150605;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26194";"Département des Antiquités orientales"
cl010194237;parure;;;"S 595 a; S 595 a";"Département des Antiquités orientales"
cl010179326;cachet;;"-3800 / -3100  (Suse II)";"SB 5505; I. 15";"Département des Antiquités orientales"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010099702;Tabatière;"Fernau, Esaias";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141699;cachet;;;"AO 16898";"Département des Antiquités orientales"
cl010148853;pendentif;;;"AO 24001";"Département des Antiquités orientales"
cl010170709;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 120; CCO D 59";"Département des Antiquités orientales"
cl010188897;"applique ; médaillon";;;"SB 17980";"Département des Antiquités orientales"
cl020213330;"Saint Etienne est entrainé hors du conseil pour être lapidé";"La Hyre, Laurent de";"Vers 1646";"INV 27509, Recto; NIII 30993; vol.11, p.305";"Département des Arts graphiques"
cl010477861;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.5;"Service de l'Histoire du Louvre"
cl010477901;"chapiteau ionique ; chapiteau";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.11;"Service de l'Histoire du Louvre"
cl010170310;"fragment ; bulle de scellement";;;"AO 9641";"Département des Antiquités orientales"
cl010180809;cachet;;;"SB 7395";"Département des Antiquités orientales"
cl010188896;"applique ; médaillon";;;"SB 17979";"Département des Antiquités orientales"
cl010240216;médaillon;;;"SB 17988; AS 5508";"Département des Antiquités orientales"
cl010430893;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11080";"Département des Antiquités orientales"
cl020213326;"Saint Etienne discutant avec les membres des synagogues";"La Hyre, Laurent de";"Vers 1646";"INV 27505, Recto; NIII 30989; vol.11, p.304";"Département des Arts graphiques"
cl020213332;"Ensevelissement de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27511, Recto; NIII 30995; vol.11, p.305";"Département des Arts graphiques"
cl010057267;"Tithon et l'Aurore";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4951";"Département des Peintures"
cl010100496;"Ecuelle et son couvercle";"Jarrin, Pierre";"1714 / 1715  (1er quart du XVIIIe siècle)";"OA 9671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320707;Tesson;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/539";"Département des Arts de l'Islam"
cl010148850;pendentif;;;"AO 23999; RS 9454";"Département des Antiquités orientales"
cl010419770;lampe;;;"KLN 27";"Département des Antiquités orientales"
cl010195751;"cachet ; dactylioïde";;;"AO 3271 L; CCO A. 1305";"Département des Antiquités orientales"
cl010240232;médaillon;;;"AS 8954";"Département des Antiquités orientales"
cl010218906;couvercle;;;"CN 7511; 9204";"Service de l'Histoire du Louvre"
cl010116407;"Couvert de table : une cuiller et une fourchette";"Silbert, Christophe II";"vers 1700";"OA 9751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336251;coupe;;"395 / 641  (époque byzantine)";"SN 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010182818;cachet;;;"SB 10094";"Département des Antiquités orientales"
cl020010220;"L'Adoration des Mages";"Bouchardon, Edme";;"INV 24300, Recto; NIII 14932; MA 12432; Guiffrey et Marcel G 745; vol.10, p.126";"Département des Arts graphiques"
cl010148859;pendentif;;;"AO 24007";"Département des Antiquités orientales"
cl010148860;pendentif;;;"AO 24008";"Département des Antiquités orientales"
cl010218960;théière;;"-300000 / 3000  (Inconnu)";"CN 13780; 9596";"Service de l'Histoire du Louvre"
cl010240237;médaillon;;;"AS 8959";"Département des Antiquités orientales"
cl010102089;"Sucrier ovale à couvercle et deux anses";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010447521;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.2; COL-02; REC 6636";"Service de l'Histoire du Louvre"
cl010380413;"Flacon arrondi avec bouchon";"Manufacture de Montcenis";"vers 1830";"OA 12578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323800;"Fragment de croix";;"1800 / 1900  (XIXe siècle)";"MAO 936/569";"Département des Arts de l'Islam"
cl010170235;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9549";"Département des Antiquités orientales"
cl010321019;"Fragment de couvercle ?";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 490/100";"Département des Arts de l'Islam"
cl010333444;"Vantail de porte de sacristie faisant partie d'une paire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 7674 b; UCAD 7674 b";"Département des Arts de l'Islam"
cl010125592;"sceau cylindre";;;"KLQ 29; CCO A. 626";"Département des Antiquités orientales"
cl010173620;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8389; CCO A. 660";"Département des Antiquités orientales"
cl010170259;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9589";"Département des Antiquités orientales"
cl010188894;"médaillon ; applique";;;"SB 17977";"Département des Antiquités orientales"
cl010333443;"Vantail de porte de sacristie faisant partie d'une paire";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 7674 a; UCAD 7674 a";"Département des Arts de l'Islam"
cl010384029;"pendeloque ; applique ; fragment";;;"AS 5474";"Département des Antiquités orientales"
cl020213331;"Lapidation de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27510, Recto; NIII 30994; vol.11, p.305";"Département des Arts graphiques"
cl020213334;"Vision du prêtre Lucien";"La Hyre, Laurent de";1646;"INV 27513, Recto; NIII 30997; vol.11, p.306";"Département des Arts graphiques"
cl020213324;"Prédication de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27503, Recto; NIII 30987; vol.11, p.303";"Département des Arts graphiques"
cl010446338;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.1; COL-01; REC 6635";"Service de l'Histoire du Louvre"
cl010171512;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1349; CCO T. 95";"Département des Antiquités orientales"
cl010114522;"Plaque centrale d'un triptyque : le Christ bénissant.";Anonyme;"985 / 1000  (Fin du Xe siècle)";"MRR 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166897;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6198; CCO A. 635";"Département des Antiquités orientales"
cl010240223;médaillon;;;"AS 8757";"Département des Antiquités orientales"
cl010115045;"Tabatière octogone";"Souchay, Marc-André";"vers 1790";"OA 6860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010200211;"disque ; incrustation de meuble";;;"AS 9605";"Département des Antiquités orientales"
cl010204309;cuiller;;;"SB 24205 6";"Département des Antiquités orientales"
cl010141721;cachet;;"-604 / -539  (Néo-babylonien)";"AO 16919; GM 312; L.208";"Département des Antiquités orientales"
cl010175134;"plaquette ; couvercle de vase";;;"SB 750; A 6238";"Département des Antiquités orientales"
cl010116678;"Sucrier ovale à couvercle et deux anses, sur plateau ovale à bord relevé.";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514913;"Dessin pour l'illustration de Sagesse de Verlaine : Du fond du grabat";"DENIS Maurice";"vers 1889/1890";"RF 52941, Recto";"Département des Arts graphiques"
cl020213335;"Invention du corps de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27514, Recto; NIII 30998; vol.11, p.306";"Département des Arts graphiques"
cl020213329;"La fureur des membres du Sanhédrin";"La Hyre, Laurent de";"Vers 1646";"INV 27508, Recto; NIII 30992; vol.11, p.305";"Département des Arts graphiques"
cl010166907;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6207; CCO A. 1138";"Département des Antiquités orientales"
cl010169882;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9188";"Département des Antiquités orientales"
cl010240234;médaillon;;;"AS 8956";"Département des Antiquités orientales"
cl010240226;médaillon;;;"AS 8947";"Département des Antiquités orientales"
cl010100485;"Sucrier à poudre";"Archimbaud, Pierre II";"vers 1700";"OA 9650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380709;"Carafe avec bouchon";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380914;"Carafe avec bouchon";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267000;plat;;;"Cp 572";"Département des Antiquités grecques, étrusques et romaines"
cl010176748;"tablette ; plaquette ; plaque";;;"SB 2711; R 242";"Département des Antiquités orientales"
cl010240224;médaillon;;;"AS 8945";"Département des Antiquités orientales"
cl010240228;médaillon;;;"AS 8949";"Département des Antiquités orientales"
cl010240229;médaillon;;;"AS 8950";"Département des Antiquités orientales"
cl010175749;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1440";"Département des Antiquités orientales"
cl010360972;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 1; TG 2633";"Département des Antiquités orientales"
cl010102597;"Plateau sur pied bas, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres ; Caton, Marie-Catherine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109700;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053917;"Le Calvaire";"Italie ; Lorenzetti, Pietro ; Lorenzetti, Ambrogio";"1300 / 1400  (XIVe siècle)";"INV 20719; Campana 37";"Département des Peintures"
cl010135804;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11093";"Département des Antiquités orientales"
cl010147449;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22701; Guimet 102";"Département des Antiquités orientales"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; E 22343; CM 19; 791; MG 4844";"Département des Antiquités égyptiennes"
cl020213333;"La conversion de Saint Paul";"La Hyre, Laurent de";"Vers 1646";"INV 27512, Recto; NIII 30996; vol.11, p.305";"Département des Arts graphiques"
cl010170700;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 111; CCO D 70";"Département des Antiquités orientales"
cl010381318;"Gobelet cylindrique";Anonyme;"1816 / 1824  (1er tiers du XIXe siècle)";"OA 12819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098975;Carreau;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135630;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 10913";"Département des Antiquités orientales"
cl010148861;pendentif;;;"AO 24009";"Département des Antiquités orientales"
cl010176268;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2200; GS 3147";"Département des Antiquités orientales"
cl010360159;fusaïole;;;58743;"Département des Antiquités orientales"
cl010381192;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381321;"Gobelet cylindrique";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097855;"Bassin d'aiguière : Armoiries";"Atelier des Patanazzi";"1600 / 1610  (Début du XVIIe siècle)";"OA 1466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147450;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22702; Guimet 103";"Département des Antiquités orientales"
cl010380554;"Flacon avec bouchon, d'un lot de deux";Anonyme;"vers 1830";"OA 12579 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232041;"Trois mascarons vus de face, une tête d'aigle et une tête de lion ornementales vues de profil ; un homme nu vu de dos";"TIBALDI Pellegrino";;"RF 42259, Recto; Inventaire italien, t. XII RS 264; vol.31, p.169";"Département des Arts graphiques"
cl010122837;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3110; AS 7366";"Département des Antiquités orientales"
cl010169828;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9135";"Département des Antiquités orientales"
cl010370303;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 253; CCO D 260";"Département des Antiquités orientales"
cl010380386;"Présentoir d'un compotier, élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 1B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102987;"Rideaux en damas blanc orné d'abeilles, bordures de roses";Anonyme;"1800 / 1815  (1e quart du XIXe siècle)";"SN 239 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381331;"Gobelet de forme baril à pied";Anonyme;"vers 1830";"OA 12843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381424;"Gobelet cylindrique, d'un ensemble de trois";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12831 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175712;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1396";"Département des Antiquités orientales"
cl010380388;"Présentoir d'un compotier, élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 2B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381425;"Gobelet cylindrique, d'un ensemble de trois";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12831 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112797;"Plaque : Neptune et Amphitrite";"Biller, Lorenz II";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"ECL 20791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302217;"empreinte d'intaille";;;"Gy 4588";"Département des Antiquités grecques, étrusques et romaines"
cl010135585;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 10877";"Département des Antiquités orientales"
cl010170872;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 59; CCO D 67";"Département des Antiquités orientales"
cl010176234;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2166";"Département des Antiquités orientales"
cl010370128;intaille;;"224 / 677  (Sassanide)";"AOD 196; CCO D 216";"Département des Antiquités orientales"
cl010138964;"perle ; amulette";;"-8000 / 1244  (Date inconnue)";"AO 14242; TG 4979";"Département des Antiquités orientales"
cl010170705;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 116; CCO D 61";"Département des Antiquités orientales"
cl010169829;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 9136";"Département des Antiquités orientales"
cl010173683;cachet;;"-539 / -330  (Achéménide)";"N 8446; LONGPERIER 558";"Département des Antiquités orientales"
cl010176306;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2238";"Département des Antiquités orientales"
cl010179209;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5371";"Département des Antiquités orientales"
cl010179855;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6039";"Département des Antiquités orientales"
cl010380410;"Coffret à thé, monté en bronze doré";Anonyme;"1816 / 1822  (1er tiers du XIXe siècle)";"OA 12575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209927;"Projet de statue à Le Verrier";"Pradier, James";"vers 1843";"INV 32584, Recto; MI 31; NIII 35420; Inv. français, t. XIII B 1972; vol.13, p.272";"Département des Arts graphiques"
cl010112313;"Matrice de sceau : Seigneurie de Châtelneuf";Anonyme;"après 1678";"MRR 641; MAT 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380414;"Flacon avec bouchon, d'un lot de deux";Anonyme;"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12579 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115001;Balance;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125270;"goulot de vase";;"224 / 677  (Sassanide)";"AO 14602 A";"Département des Antiquités orientales"
cl010369619;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 203; CCO D 190";"Département des Antiquités orientales"
cl010380698;"Carafe à liqueur";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381325;"Gobelet cylindrique, d'un ensemble de trois";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12831 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010171785;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1969; CCO A. 764";"Département des Antiquités orientales"
cl010120733;vase;;"-100 / -50  (Hellénistique)";"AO 10226 BIS";"Département des Antiquités orientales"
cl010381187;"Gobelet à bord évasé";Anonyme;"vers 1810";"OA 12754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143536;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 18743";"Département des Antiquités orientales"
cl010240225;médaillon;;;"AS 8946";"Département des Antiquités orientales"
cl010381095;"Gobelet de forme tulipe";Anonyme;"1810 / 1820  (1er tiers du XIXe siècle)";"OA 12713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381320;"Gobelet cylindrique";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381442;"Gobelet de forme baril";Anonyme;"1806 / 1815  (1er tiers du XIXe siècle)";"OA 12844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099664;Tabatière;"Marchand, Daniel";"vers 1780";"OA 7670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112727;"Coupe des Vendanges";"Wiese, Julius-Rodolphe-Léopold ; Vechte, Antoine ; Geoffroy Dechaume, Adolphe Victor ; Mulleret, Louis-Augustin ; Froment-Meurice, François-Désiré";"vers 1844";"OA 11011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117963;"Deux couverts de table (OA 9801-1 à OA 9801-4)";"Hyon, Pierre-Louis";"1823 / 1829  (1er tiers du XIXe siècle)";"OA 9801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010447551;"fût de colonne";;"485 / 1500  (Moyen Age [?])";"RFML.HL.2019.0.2.17; COL-17; REC 6651";"Service de l'Histoire du Louvre"
cl010291722;tessère;;;"Br 3935; MND 669";"Département des Antiquités grecques, étrusques et romaines"
cl010165386;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 4530; CCO A. 674";"Département des Antiquités orientales"
cl010166922;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6224; CCO A. 751";"Département des Antiquités orientales"
cl010175376;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1091";"Département des Antiquités orientales"
cl010348437;"assiette ; plat";;;"B 64";"Département des Antiquités grecques, étrusques et romaines"
cl010380886;"Carafe à liqueur avec bouchon, d'un lot de trois carafes";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12611 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147429;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22697; Guimet 98";"Département des Antiquités orientales"
cl010168863;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 8205; CCO A. 959";"Département des Antiquités orientales"
cl010170870;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 57; CCO D 64";"Département des Antiquités orientales"
cl010380391;"Présentoir d'un compotier, partie d'un ensemble";Anonyme;"1806 / 1820  (1er tiers du XIXe siècle)";"OA 12561 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381186;"Gobelet à bord évasé";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096537;Coupe;Anonyme;"800 / 1100  (IXe-Xe siècle ; Xe-XIe siècle ; 1ere moitié du XVIe siècle)";"MR 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209011;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209016;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209018;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209023;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209029;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103764;"Apothéose d'un saint moine, étude pour une coupole";"BADARACCO Giovanni Raffaele";;"INV 13527, Recto; NIII 20645; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl010166706;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6007; CCO A. 763";"Département des Antiquités orientales"
cl010381324;"Gobelet cylindrique, d'un lot de deux";Anonyme;"1808 / 1816  (1e quart du XIXe siècle)";"OA 12825 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381328;"Gobelet cylindrique à légion d'honneur";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381404;"Gobelet cylindrique, d'un lot de deux";Anonyme;"1808 / 1816  (1e quart du XIXe siècle)";"OA 12825 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175551;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1279";"Département des Antiquités orientales"
cl010133530;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 445; CCO A. 968";"Département des Antiquités orientales"
