ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090140;"Caspar David Friedrich";"David D'Angers, Pierre-Jean ; France";1834;"DA 40 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090549;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090568;"Jean-Baptiste Jacques Augustin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.125";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020575667;"Personnage de la comédie debout, la main droite sur la hanche, le bras gauche étendu";"Boucher, François";;"L 92 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010090303;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France";1826;"DA 68 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090583;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.140";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548715;"Jeune femme assise vue de dos";"Boucher, François";;"18151 LR/ Recto; 18644; vol.8";"Département des Arts graphiques"
cl020548634;"Femme en pied, de profil, relevant sa jupe de la main et donnant la main gauche dans une attitude de danse";"Boucher, François";"Vers 1714";"18071 LR/ Recto; 18579; vol.8, p.35";"Département des Arts graphiques"
cl020548761;"Jeune femme debout, vue de dos, la tête de profil";"Boucher, François";;"18197 LR/ Recto; 18675; vol.8";"Département des Arts graphiques"
cl010090668;"À Madame Haudebourt Lescot";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.056";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064282;"Les Pantoufles";"Hoogstraten, Samuel van ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 3722";"Département des Peintures"
cl010090690;"Eugen Neureuther";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090043;"Devéria Laure";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 24 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090509;"Hippolyte Poterlet";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065374;"Madame Dangé faisant des noeuds";"Tocqué, Louis ; France";1753;"RF 1480";"Département des Peintures"
cl010089967;"Géricault pictor";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 12 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090522;"À Madame Haudebourt Lescot";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.080";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090323;"Jean-Baptiste Jacques Augustin";"David D'Angers, Pierre-Jean ; France";1832;"DA 71 C; 1221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091535;"Nicolas Charlet";"Etex, Antoine ; France";1838;"MI 42; RF 49; MV 5791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090153;"Pierre Puget";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 42 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548751;"Femme assise, de profil à droite";"Boucher, François";;"18187 LR/ Recto; 18671; vol.8";"Département des Arts graphiques"
cl010065333;"Jeune fille s'apprêtant à orner la statue de l'Amour d'une guirlande de fleurs";"Roslin, Alexandre ; Suède";1783;"MI 175";"Département des Peintures"
cl010090233;"Jean Baptiste Isabey";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 57 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090658;"John Flaxman";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090478;"Madame Roland";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010205105;"Le martyre de saint Jacques le Mineur";"Cajés, Eugenio ; Espagne";1627;"RF 2014 7";"Département des Peintures"
cl020210165;"Laban cherchant les idoles";"SARRABAT Daniel II";;"INV 32803, Recto; NIII 13533; MA 10864; vol.13, p.313";"Département des Arts graphiques"
cl020548636;"Jeune fille, vue de dos, coiffée d'un turban";"Boucher, François";;"18073 LR/ Recto; 18581; vol.8, p.35";"Département des Arts graphiques"
cl010066137;"Maisons et vaches au bord de l’eau";"Neer, Aert van der ; Pays-Bas";"1620 / 1650  (2e quart du XVIIe siècle)";"INV 1600; MR 894";"Département des Peintures"
cl020548632;"Portrait de Watteau";"Boucher, François";;"18069 LR/ Recto; 18577; vol.8, p.35";"Département des Arts graphiques"
cl010090550;"Louis Boulanger";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.107";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090100;"Schinkel architecte";"David D'Angers, Pierre-Jean ; France";1834;"DA 33 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061783;"La Vierge Marie, mère de Dieu";"Pays-Bas du Sud ; Claeissens, Pieter II";"1500 / 1600  (XVIe siècle)";"RF 242";"Département des Peintures"
cl010056945;"Portrait de Jeanne-Marie Mercier, mère de l'artiste";"France ; Romany, Adèle";1799;"RF 1985 44";"Département des Peintures"
cl010090404;"Laure Devéria";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090367;"John Flaxman";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 78 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020575605;"Femme coiffée d'un chapeau de paille, assise par terre";"Boucher, François";;"L 91 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010090417;"Géricault pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.062";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090662;"Géricault pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548648;"Un carme, en pied, vu de face";"Boucher, François";;"18085 LR/ Recto; 18591; vol.8";"Département des Arts graphiques"
cl020036641;"Partie d'un plafond avec décor sculpté : feuillage, buste de femme ailée, décor de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 138; vol.28, p.97";"Département des Arts graphiques"
cl010090287;"Achille Devéria";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 66 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036640;"Partie d'un plafond avec décor sculpté : feuillage, buste de femme ailée, décor de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 137; vol.28, p.97";"Département des Arts graphiques"
cl010090498;"Desnoyers graveur";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090672;"Jean Baptiste Isabey";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090175;Prud'hon;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 46 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548671;"Femme dans une attitude de danse";"Boucher, François";;"18108 LR/ Recto; 18611; vol.8";"Département des Arts graphiques"
cl010090299;"Auguste Desnoyers";"David D'Angers, Pierre-Jean ; France";"vers 1825";"DA 68 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548704;"Femme debout, vue de dos, tendant la main gauche";"Boucher, François";;"18140 LR/ Recto; 18635; vol.8";"Département des Arts graphiques"
cl010064288;"Intérieur d'église avec femme au pied d'une chaire";"Streek, Hendrik van ; Pays-Bas";1636;"RF 3719";"Département des Peintures"
cl020039424;"Remise des présents à la future épousée";"Vien, Joseph-Marie";1798;"RF 31671, Recto; vol.27, p.36";"Département des Arts graphiques"
cl020548647;"Femme vue de dos assise à terre et s'appuyant sur sa main gauche";"Boucher, François";;"18084 LR/ Recto; 18590; vol.8";"Département des Arts graphiques"
cl020548723;"Jeune homme debout, vu de face, jouant du tanboura";"Boucher, François";;"18159 LR/ Recto; 18651; vol.8";"Département des Arts graphiques"
cl020548667;"Solitaire lisant au pied d'une croix au milieu de rochers";"Boucher, François";;"18104 LR/ Recto; 18607; vol.8";"Département des Arts graphiques"
cl020548718;"Petite fille en pied, de profil, tournée à droite";"Boucher, François";;"18154 LR/ Recto; 18646; vol.8";"Département des Arts graphiques"
cl010090146;"Eustache-Hyacinthe Langlois";"David D'Angers, Pierre-Jean ; France";1835;"DA 41 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548730;"Femme vue de dos sur une balançoire";"Boucher, François";;"18166 LR/ Recto; 18657; vol.8";"Département des Arts graphiques"
cl020039426;"Le contrat";"Vien, Joseph-Marie";1798;"RF 31673, Recto; vol.27, p.37";"Département des Arts graphiques"
cl010090573;"Achille Devéria";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.130";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548684;"Mezzetin assis, vu de profil, regardant vers la droite";"Boucher, François";;"18121 LR/ Recto; 18621; vol.8";"Département des Arts graphiques"
cl020548676;"Une écluse de moulin au milieu d'une saulée";"Boucher, François";;"18113 LR/ Recto; 18615; vol.8";"Département des Arts graphiques"
cl020575574;"Pantalon de face, les jambes écartées, les mains derrière le dos";"Boucher, François";;"L 91 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020019397;"Une jeune femme, de 3/4 à droite,coiffée d'un chapeau à plumes d'autruche noires et blanches.";"GUILLON Charles Nicolas";;"RF 5099, Recto; Invent. miniatures ivoire j 272; vol.20, p.333";"Département des Arts graphiques"
cl020548760;"Femme vue de dos, se retournant et tendant sa main gauche";"Boucher, François";;"18196 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl010077823;"Paysage du Erzgebirge au petit matin, avec deux ouvriers de la mine en prière, avant de descendre dans le puits";"Oehme, Ernst Ferdinand ; Allemagne";1826;"RF 2013 6";"Département des Peintures"
cl010064552;"Portrait de l'artiste dans son atelier";"Hoch, Johann Jakob ; Allemagne";1824;"MNR 783";"Département des Peintures"
cl020031476;"Jeune fille faisant la vaisselle, le matin, et la même, en danseuse, le soir";"Forain, Jean-Louis";;"RF 29423, Recto; vol.26, p.33";"Département des Arts graphiques"
cl010090309;"Magdalena Ingres, Nata Chapelle";"David D'Angers, Pierre-Jean ; France";1826;"DA 68 L; CAT 1218; ENT 1900.230";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548729;"Femme assise vue de face, la tête tournée à droite";"Boucher, François";;"18165 LR/ Recto; 18656; vol.8";"Département des Arts graphiques"
cl020548733;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"18169 LR/ Recto; 18659; vol.8";"Département des Arts graphiques"
cl020548650;"Femme de face regardant à droite, laissant tomber derrière elle le bras gauche et de la main droite relevant sa robe par devant";"Boucher, François";;"18087 LR/ Recto; 18592; vol.8";"Département des Arts graphiques"
cl010111394;"Montre ronde";"Dutens, Peter ; Huaud, Amy ; Huaud, Jean-Pierre";"1685 / 1760  (Fin du XVIIe siècle)";"OA 7756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090038;"Léon Pallière";"David D'Angers, Pierre-Jean ; France";1815;"DA 23 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062680;"Notre-Dame de Paris vue du quai Saint-Michel avec le Petit Pont";"Jongkind, Johan Barthold ; Pays-Bas";1854;"RF 1961 52";"Département des Peintures"
cl010091196;"Van Dyck";"Matte, Nicolas Augustin ; France";1819;"LL 225; N 16104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090312;"Luigi Calamatta";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 69 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010066390;"Nature morte aux fleurs. Vanité";"Heem, Jan II de ; Pays-Bas";1685;"RF 1939 10";"Département des Peintures"
cl010066879;"Gardeuse de vaches en Normandie";"Bohn, German von ; Allemagne";1858;"INV 20869; GMTB 880/1";"Département des Peintures"
cl020548696;"Le jardinier et la bergère";"Boucher, François";;"18132 LR/ Recto; 18630; vol.8";"Département des Arts graphiques"
cl020111210;Autoportrait;"Augustin, Jean-Baptiste Jacques";1798;"MI 817, Recto; vol.18, p.71";"Département des Arts graphiques"
cl010060476;"Jeune Homme au bâton";"Rembrandt, Harmensz. van Rijn ; Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1650 / 1660  (Milieu du XVIIe siècle)";"MI 959";"Département des Peintures"
cl020548661;"Femme assise de face, le bras gauche allongé et pendant sur un tertre";"Boucher, François";;"18098 LR/ Recto; 18602; vol.8";"Département des Arts graphiques"
cl010055646;"Portrait de l'armateur Bruyère";"France ; Gros, Antoine-Jean Baron";1796;"RF 1944 12; D 47 1";"Département des Peintures"
cl010061570;"Intérieur rustique";"Anonyme ; Pays-Bas";1633;"RF 1950 5";"Département des Peintures"
cl010248921;"Portrait d'Hugues Maret, ministre secrétaire d'État (futur duc de Bassano)";"Lefèvre, Robert ; France";1807;"RFML.PE.2024.3.1; B 736; TR 83";"Département des Peintures"
cl020548717;"Jeune femme debout, vue de profil et tournée à gauche";"Boucher, François";;"18153 LR/ Recto; 18645; vol.8";"Département des Arts graphiques"
cl020548674;"Soldat vu de dos, le fusil sous le bras, un poing sur la hanche";"Boucher, François";;"18111 LR/ Recto; 18614; vol.8";"Département des Arts graphiques"
cl010074991;"Sancho Panza dans l'appartement de la duchesse, déclarant la folie de Don Quichotte son maître, 1823 (ou 1828)";"Leslie, Charles Robert ; Grande-Bretagne";1823;"RF 2017 3; DL 2012 1";"Département des Peintures"
cl020548727;"Profil de femme tournée à droite, la tête renversée en arrière";"Boucher, François";;"18163 LR/ Recto; 18655; vol.8";"Département des Arts graphiques"
cl010090207;"Alphonse Milbert";"David D'Angers, Pierre-Jean ; France";1827;"DA 52 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010067563;"Ruines des Tuileries. Vue prise de la place du Carrousel";"France ; Barth, A.";1883;"RF 2009 9";"Département des Peintures"
cl020548658;"Crispin assis, la main sur la garde de son épée";"Boucher, François";;"18095 LR/ Recto; 18600; vol.8";"Département des Arts graphiques"
cl010459882;"Attentat à la vie de Bonaparte le 24 décembre 1800";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548639;"Un Gilles en pied, de face, le chapeau à la main";"Boucher, François";;"18076 LR/ Recto; 18584; vol.8, p.35";"Département des Arts graphiques"
cl020548670;"Fillette de face, en pied, coiffée d'un toquet, les deux mains sous son tablier";"Boucher, François";;"18107 LR/ Recto; 18610; vol.8";"Département des Arts graphiques"
cl010066535;"Entrée d'une maison dans la campagne";"Maître anonyme P.C ; Pays-Bas";1696;"RF 3706";"Département des Peintures"
cl020548742;"Soldat assis à terre, son fusil posé à côté de lui, pendant qu'une femme soulève un broc";"Boucher, François";;"18178 LR/ Recto; 18666; vol.8";"Département des Arts graphiques"
cl020548725;"Femme en pied, vue de dos, tenant sous le bras sa jupe relevée";"Boucher, François";;"18161 LR/ Recto; 18653; vol.8";"Département des Arts graphiques"
cl020548713;"Femme en pied, de profil, tournée à droite, arrangeant d'une main sa gorgerette";"Boucher, François";;"18149 LR/ Recto; 18642; vol.8";"Département des Arts graphiques"
cl020575620;"Femme assise à terre, vue de dos et regardant à droite";"Boucher, François";;"L 91 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010094153;"Eugène Delacroix";"Etex, Antoine ; France";1865;"RF 1847; MV 5983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010468013;"Prix de l’Académie baléare des beaux-arts, 1864, médaille dans un écrin rond";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090725;Michel-Ange;"Boichot, Guillaume ; France";;"ENT 1921.120; MR 2130 BIS; ENT 1921; MV 623";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010208384;"Le Christ portant sa croix";"Guérard, Grégoire ; France";1533;"RF 2014 8";"Département des Peintures"
cl020548633;"Buste d'un frère mendiant retenant de la main droite une besace jetée sur son épaule";"Boucher, François";;"18070 LR/ Recto; 18578; vol.8, p.35";"Département des Arts graphiques"
cl010064625;"Femme masquée";"Lucas Velázquez, Eugenio ; Espagne";1859;"MNR 619";"Département des Peintures"
cl020111553;"Portrait en buste de Bonaparte, général en chef de l'armée d'Italie";"Gros, Antoine-Jean Baron";1796/1797;"RF 28, Recto; Inventaire Gros AJG 439; vol.19, p.3";"Département des Arts graphiques"
cl020009473;"Portrait d'Antoine Denis Chaudet";"Augustin, Jean-Baptiste Jacques";1804;"INV 23589, Recto; NIII 33920; Invent. miniatures ivoire j 31; vol.10, p.14";"Département des Arts graphiques"
cl010052614;"Saint Augustin";"Espagne ; Ribera, Jusepe de";1636;"RF 1952 18; D 63-2-1";"Département des Peintures"
cl010067291;"Saint Georges à cheval";"Anonyme ; Crète";"1400 / 1450  (1e moitié du XVe siècle)";"MI 351; Campana 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010089404;Prud'Hon;"Nanteuil, Charles François ; France";"1827 / 1828  (XIXe siècle)";"CC 187; N 15852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090059;"Augustin et Aspasie Jal";"David D'Angers, Pierre-Jean ; France";1834;"DA 26 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548734;"Soldats et femmes attablés sous une grande tente";"Boucher, François";;"18170 LR/ Recto; 18660; vol.8";"Département des Arts graphiques"
cl010064918;"La Dentellière";"Vermeer, Johannes ; Pays-Bas";"1669 / 1670  (3e quart du XVIIe siècle)";"MI 1448";"Département des Peintures"
cl020548646;"Petite fille en toquet, vêtue d'une robe rayée, debout";"Boucher, François";;"18083 LR/ Recto; 18589; vol.8";"Département des Arts graphiques"
cl010059881;"La Vanité, la Modération (ou la Modestie) et la Mort";"Straet, Jan van der ; Pays-Bas du Sud";1569;"RF 1980 42";"Département des Peintures"
cl010094493;Corot;"Etex, Antoine ; France";1841;"RF 2503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020575823;"Deux couples dans un parc";"Boucher, François";;"L 92 LR/174 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020548752;"Esclave oriental portant une coupe";"Boucher, François";;"18188 LR/ Recto; 18671; vol.8";"Département des Arts graphiques"
cl020575630;"Femme debout, en robe volante";"Boucher, François";;"L 91 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020548679;"Buste d'homme accoudé";"Boucher, François";;"18116 LR/ Recto; 18618; vol.8";"Département des Arts graphiques"
cl010062610;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20390";"Département des Peintures"
cl020200290;"Dominicains et dominicaines en adoration devant la Trinité";"BARBIANI Giovanni Battista";;"INV 10329, Recto; NIII 22776; MA 12584; vol.5, p.100";"Département des Arts graphiques"
cl010065941;"Plafond : L'Homme formé par Prométhée et animé par Minerve.";"Berthélemy, Jean-Simon ; France ; Mauzaisse, Jean Baptiste";1826;"INV 20043; C 132";"Département des Peintures"
cl010065622;"Scène d'intérieur à l'écureuil ou La famille Burton, dit autrefois à tort La Famille Phillips, ou La Famille Mercier";"Mercier, Philippe ; Grande-Bretagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1981 20";"Département des Peintures"
cl020548750;"Oriental vu en pied";"Boucher, François";;"18186 LR/ Recto; 18670; vol.8";"Département des Arts graphiques"
cl020014222;"Portrait de Claude Crébillon fils.";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35160, Recto; NIII 34976; vol.14, p.326";"Département des Arts graphiques"
cl010089379;"André del Sarte";"Foyatier, Denis ; France";1826;"CC 41; N 16114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548721;"Jeune femme vue à mi-corps";"Boucher, François";;"18157 LR/ Recto; 18649; vol.8";"Département des Arts graphiques"
cl020548637;"Savoyard debout avec sa marmotte";"Boucher, François";;"18074 LR/ Recto; 18582; vol.8, p.35";"Département des Arts graphiques"
cl010064423;"Les Pèlerins d'Emmaüs";"Santvoort, Dirck van ; Pays-Bas";1633;"INV 1828; MR 1015";"Département des Peintures"
cl010089383;"Hyacinthe Rigaud";"France ; Pigalle, Jean Marie";1827;"CC 100; N 15636";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020548635;"Homme vêtu d'un costume oriental";"Boucher, François";;"18072 LR/ Recto; 18580; vol.8, p.35";"Département des Arts graphiques"
cl020548688;Pastorale;"Boucher, François";;"18125 LR/ Recto; 18624; vol.8";"Département des Arts graphiques"
cl010065038;"Moines avec une lanterne dans un paysage éclairé par la lune, 1795";"Cranch, John ; Grande-Bretagne";1795;"RF 1991 17";"Département des Peintures"
cl020548724;"Meunier lutinant une jeune fille";"Boucher, François";;"18160 LR/ Recto; 18652; vol.8";"Département des Arts graphiques"
cl020111515;"Portrait de petite fille, tenant des cerises";"RUSSELL John";;"MI 1113, Recto; vol.18, p.86";"Département des Arts graphiques"
cl010064358;"Nature morte à la carpe";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1995 15";"Département des Peintures"
cl010250539;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.3";"Département des Antiquités grecques, étrusques et romaines"
cl020548702;"Guitariste et jeune femme assis au pied d'un arbre";"Boucher, François";;"18138 LR/ Recto; 18634; vol.8";"Département des Arts graphiques"
cl020548669;"Buste d'enfant coiffé d'un toquet";"Boucher, François";;"18106 LR/ Recto; 18609; vol.8";"Département des Arts graphiques"
cl020548638;Paysage;"Boucher, François";;"18075 LR/ Recto; 18583; vol.8, p.35";"Département des Arts graphiques"
cl020548745;"Femme en pied, se rejetant en arrière, le bras droit levé";"Boucher, François";;"18181 LR/ Recto; 18668; vol.8";"Département des Arts graphiques"
cl020548753;"Petite fille agenouillée";"Boucher, François";;"18189 LR/ Recto; 18672; vol.8";"Département des Arts graphiques"
cl020548710;"Femme debout, tournée à gauche";"Boucher, François";;"18146 LR/ Recto; 18639; vol.8";"Département des Arts graphiques"
cl020548714;"Petite fille assise sur un banc";"Boucher, François";;"18150 LR/ Recto; 18643; vol.8";"Département des Arts graphiques"
cl020548686;"Jeune femme assise";"Boucher, François";;"18123 LR/ Recto; 18623; vol.8";"Département des Arts graphiques"
cl020548662;"Vieillard assis sur une chaise, coiffé d'un grand chapeau";"Boucher, François";;"18099 LR/ Recto; 18603; vol.8";"Département des Arts graphiques"
cl020503551;"Projet pour la statue du roi Henri IV à Saint Jean de Latran";"Cordier, Nicolas";;"RF 44323, Recto";"Département des Arts graphiques"
cl020548720;Paysage;"Boucher, François";;"18156 LR/ Recto; 18648; vol.8";"Département des Arts graphiques"
cl020548707;Paysage;"Boucher, François";;"18143 LR/ Recto; 18637; vol.8";"Département des Arts graphiques"
cl020548699;Paysage;"Boucher, François";;"18135 LR/ Recto; 18632; vol.8";"Département des Arts graphiques"
cl020548655;"Femme assise";"Boucher, François";;"18092 LR/ Recto; 18597; vol.8";"Département des Arts graphiques"
cl020101220;"La Poésie";"Santi, Raffaello, dit Raphaël";"Vers 1515";"INV 3987, Recto; NIII 1632; MA 1573; Inventaire italien, t. V X 87; Inventaire italien, t. XII RS 65; vol.2, p.180";"Département des Arts graphiques"
cl020548689;"Savoyard agenouillé";"Boucher, François";;"18126 LR/ Recto; 18625; vol.8";"Département des Arts graphiques"
cl020548764;"Berger et bergère assis sous un arbre";"Boucher, François";;"18200 LR/ Recto; 18677; vol.8, p.38";"Département des Arts graphiques"
cl020575773;Savoyard;"Boucher, François";;"L 92 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020548681;"Cavalier galopant la cravache au poing";"Boucher, François";;"18118 LR/ Recto; 18619; vol.8";"Département des Arts graphiques"
cl020548692;"Oriental vu à mi corps";"Boucher, François";;"18129 LR/ Recto; 18628; vol.8";"Département des Arts graphiques"
cl020548767;"Des patineurs sur la glace";"Boucher, François";;"18203 LR/ Recto; 18680; vol.8, p.39";"Département des Arts graphiques"
cl020548743;"Bétail franchissant une passerelle";"Boucher, François";;"18179 LR/ Recto; 18667; vol.8";"Département des Arts graphiques"
cl020548719;"Jeune femme assise par terre";"Boucher, François";;"18155 LR/ Recto; 18647; vol.8";"Département des Arts graphiques"
cl010060798;Autoportrait;"Slingelandt, Pieter Cornelisz. van ; Pays-Bas";1656;"INV 1841; MR 1026";"Département des Peintures"
cl010062935;"L'Escalier Daru, au musée du Louvre, vers 1910";"André, Albert ; France";"vers 1910";"RF 1951 22";"Département des Peintures"
cl020548664;"Homme en costume oriental";"Boucher, François";;"18101 LR/ Recto; 18605; vol.8";"Département des Arts graphiques"
cl020548693;"Jeune femme assise à terre";"Boucher, François";;"18130 LR/ Recto; 18629; vol.8";"Département des Arts graphiques"
cl020548690;Paysage;"Boucher, François";;"18127 LR/ Recto; 18626; vol.8";"Département des Arts graphiques"
cl020548705;"Petit garçon, les mains sous son tablier";"Boucher, François";;"18141 LR/ Recto; 18636; vol.8";"Département des Arts graphiques"
cl020548765;"Gille en pied, une guitare en bandoulière dans le dos";"Boucher, François";;"18201 LR/ Recto; 18678; vol.8, p.39";"Département des Arts graphiques"
cl020548640;"Savoyard debout, une hotte sur le dos";"Boucher, François";;"18077 LR/ Recto; 18585; vol.8, p.35";"Département des Arts graphiques"
cl020548641;Paysage;"Boucher, François";;"18078 LR/ Recto; 18586; vol.8, p.35";"Département des Arts graphiques"
cl020548660;"Personnage drapé dans une grande robe";"Boucher, François";;"18097 LR/ Recto; 18601; vol.8";"Département des Arts graphiques"
cl020548666;"Homme assis à terre, accordant sa guitare, une jambe repliée sur lui";"Boucher, François";;"18103 LR/ Recto; 18606; vol.8";"Département des Arts graphiques"
cl020548711;"Femme assise, en chemise";"Boucher, François";;"18147 LR/ Recto; 16640; vol.8";"Département des Arts graphiques"
cl020548700;"Jeune femme assise à terre";"Boucher, François";;"18136 LR/ Recto; 18633; vol.8";"Département des Arts graphiques"
cl020548738;"Constructions rustiques";"Boucher, François";;"18174 LR/ Recto; 18664; vol.8";"Département des Arts graphiques"
cl020575776;"Un parc";"Boucher, François";;"L 92 LR/127 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020548649;"Petite fille assise, le profil tourné à gauche, un bras pendant sur le bois d'un fauteuil";"Boucher, François";;"18086 LR/ Recto; 18593; vol.8";"Département des Arts graphiques"
cl020548678;"Femme debout, tenant une quenouille et filant";"Boucher, François";;"18115 LR/ Recto; 18617; vol.8";"Département des Arts graphiques"
cl020548722;"Femme assise sur un tertre tenant une petite fille sur ses genoux";"Boucher, François";;"18158 LR/ Recto; 18650; vol.8";"Département des Arts graphiques"
cl010064368;"Charles Ier roi d'Angleterre (1600-1649)";"Pot, Hendrick ; Pays-Bas";1632;"INV 1730; MR 630";"Département des Peintures"
