ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057626;"Vue du pavillon de la Porte dorée et de la galerie d'Henri II prise du parterre au château de Fontainebleau";"Rémond, Jean-Charles-Joseph ; France";1853;"INV 7413";"Département des Peintures"
cl010057627;"Vue de la cour de la Fontaine prise du Jardin anglais au château de Fontainebleau";"Rémond, Jean-Charles-Joseph ; France";1853;"INV 7414";"Département des Peintures"
cl010057628;"La Samaritaine";"France ; Renou, Antoine";1781;"INV 7418; B 687";"Département des Peintures"
cl010057629;"La Femme adultère";"France ; Renou, Antoine";1781;"INV 7419; B 688";"Département des Peintures"
cl010057630;"Le Roi de Navarre et la mère de Henri IV";"France ; Révoil, Pierre";1819;"INV 7476; L 3660";"Département des Peintures"
cl010057631;"Tannegui du Chastel sauvant le Dauphin";"France ; Richard, Fleury François";1819;"INV 7478; L 3658";"Département des Peintures"
cl010057632;"Portrait en pied de Louis XV";"France ; Rigaud, Hyacinthe";"1700 / 1800  (XVIIIe siècle)";"INV 7548; L 3499";"Département des Peintures"
cl010057633;"Paysage de ruines avec lavandières";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2332";"Département des Peintures"
cl010057634;"Le Retour du troupeau sur un fond de palais italien";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2333";"Département des Peintures"
cl010057635;"Jane Shore, sorcière et adultère, poursuivie et maltraitée par la populace londonienne";"Robert Fleury, Joseph-Nicolas ; France";"1850 / 1851  (XIXe siècle)";"INV 7671; MN 73";"Département des Peintures"
cl010057636;"La Transfiguration";"France ; Robin, Jean Baptiste Claude";1781;"INV 7680; B 692";"Département des Peintures"
cl010057637;"Marine. Vue prise sur les côtes de Normandie (Harfleur?)";"Roqueplan, Camille ; France";1831;"INV 7710; LP 57";"Département des Peintures"
cl010057638;"Les Fleurs dans les ruines";"Saint-Jean, Simon ; France";"1800 / 1900  (XIXe siècle)";"MI 286";"Département des Peintures"
cl010057639;"La Récolte: raisins, pêches, prunes et melons";"Saint-Jean, Simon ; France";"1800 / 1900  (XIXe siècle)";"MI 287";"Département des Peintures"
cl010057640;"Saint-Saturnin, dénoncé au proconsul par les prêtres de Jupiter est poursuivi et arrêté, malgré les supplications des saintes pucelles dans la chapelle souterraine où il célébrait les saints mystères";"Schopin, Frédéric Henri ; France";"1864 / 1900  (3e quart du XIXe siècle)";"MI 778";"Département des Peintures"
cl010057641;"Saint Saturnin, traîné devant la tribune où siègent le proconsul et le grand prêtre refuse de sacrifier à Jupiter";"Schopin, Frédéric Henri ; France";1864;"MI 779";"Département des Peintures"
cl010057642;"Saint Saturnin condamné à être attaché aux cornes d'un taureau votif";"Schopin, Frédéric Henri ; France";1863;"MI 780";"Département des Peintures"
cl010057643;"Martyre de Saint Saturnin, attaché aux cornes d'un taureau votif. Les saintes pucelles viennent demander sa bénédiction.";"Schopin, Frédéric Henri ; France";1863;"MI 781";"Département des Peintures"
cl010057644;"Les Saintes pucelles trouvent le corps de saint Saturnin dans la campagne";"Schopin, Frédéric Henri ; France";1863;"MI 782";"Département des Peintures"
cl010057645;"Les Saintes pucelles ensevelissent le corps de saint Saturnin et l'inhument au lieu où elles l'ont trouvé";"Schopin, Frédéric Henri ; France";1863;"MI 783";"Département des Peintures"
cl010057646;"Saint Saturnin enlevé au ciel par les saintes pucelles";"Schopin, Frédéric Henri ; France";"1863 / 1864  (3e quart du XIXe siècle)";"MI 784";"Département des Peintures"
cl010057647;"Portrait d'Anne d'Autriche, reine de France en Minerve";"Sève, Gilbert de ; France";"1600 / 1700  (XVIIe siècle)";"INV 7932; B 563";"Département des Peintures"
cl010057648;"Portrait de Marie-Thérèse d'Autriche, avec les attributs de la Paix et de l'Abondance";"Sève, Gilbert de ; France";"1600 / 1700  (XVIIe siècle)";"INV 7933; B 564";"Département des Peintures"
cl010057649;"Enfants jouant au tiers";"Simpol, Claude ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7834; B 1495";"Département des Peintures"
cl010057650;"Le Martyre de saint Hippolyte";"Subleyras, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8002; MR 2485";"Département des Peintures"
cl010057651;"La Nativité";"France ; Taraval, Hugues";1781;"INV 8086; B 693";"Département des Peintures"
cl010057652;"La Sibylle de Cumes prédit à Auguste la naissance de Jésus Christ et lui montre une Vierge et un Enfant dans le ciel";"France ; Taraval, Hugues";1781;"INV 8090; B 691";"Département des Peintures"
cl010057653;"Portrait en pied de Marie Leczinska, reine de France";"France ; Tocqué, Louis";"1700 / 1800  (XVIIIe siècle)";"INV 8183; MR 1654";"Département des Peintures"
cl010057654;"Thalie et Érato, Muses de la Comédie et de la Poésie lyrique";"Toutain, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8200; B 809";"Département des Peintures"
cl010057655;"Minerve considérant l'ouvrage d'Arachné";"Ubeleski, Alexandre ; France";"1600 / 1700  (XVIIe siècle)";"INV 8235; B 1620";"Département des Peintures"
cl010057656;"Minerve changeant Arachné en araignée";"Ubeleski, Alexandre ; France";"1600 / 1700  (XVIIe siècle)";"INV 8236; B 1489";"Département des Peintures"
cl010057657;"Amours tenant les attributs de Neptune et d'Amymone";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6275; MR 2676";"Département des Peintures"
cl010057658;"Le Denier de César";"France ; Van Loo, Charles-Amédée";1781;"INV 6380; B 689";"Département des Peintures"
cl010057659;"Le Repas chez Simon le pharisien";"France ; Van Loo, Charles-Amédée";1781;"INV 6381; B 690";"Département des Peintures"
cl010057660;"Zéphyr et Flore ou Le Printemps";"Van Loo, Charles-Amédée ; France";1783;"INV 6382; MR 2587";"Département des Peintures"
cl010057661;"Galathée (ou Galatée) sur les eaux";"Van Loo, François ; France";1732;"INV 6250; B 1005";"Département des Peintures"
cl010057662;"Marine, paysage et soleil couchant";"France ; Vernet, Claude-Joseph";1753;"INV 8309; MR 2654";"Département des Peintures"
cl010057663;"Marine avec deux pêcheurs tirant un filet";"France ; Vernet, Claude-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 8350; B 1028";"Département des Peintures"
cl010057665;"Amours jouant avec des fleurs, des cygnes et des colombes";"Vien, Joseph-Marie ; France";1758;"INV 8423; MR 2677";"Département des Peintures"
cl010057666;"La Marchande à la toilette, dite La marchande d'amours";"Vien, Joseph-Marie ; France";1765;"INV 8424; MR 2663";"Département des Peintures"
cl010057667;"Henri IV rencontrant Sully blessé à la suite de la bataille d'Ivry";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8457; MR 2690";"Département des Peintures"
cl010057668;"Henri IV à Lieusaint chez le meunier Michau";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8459; MR 2691";"Département des Peintures"
cl010057669;"Gabrielle d'Estrées évanouie en présence de Henri IV menaçant et de Sully";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8460; MR 2693";"Département des Peintures"
cl010057670;"Henri IV quitte Gabrielle d'Estrées";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8461; MR 2692";"Département des Peintures"
cl010057671;"Henri IV et Sully à Fontainebleau";"Vincent, François-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8462; MR 2697";"Département des Peintures"
cl010057672;"Gabrielle d'Estrées et une de ses soeurs";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"RF 1970 47";"Département des Peintures"
cl010057673;"Le Christ en croix";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8560; B 1342";"Département des Peintures"
cl010057674;"Amours sur des nuages";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8582";"Département des Peintures"
cl010057675;"Trois amours sur des nuages portant des couronnes";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8583; B 1077";"Département des Peintures"
cl010057676;"Apollon et Daphné";"Anonyme ; France ; Coypel, Antoine";"1600 / 1700  (XVIIe siècle)";"INV 8599; B 1284";"Département des Peintures"
cl010057677;"Le Triomphe d'Ariane";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8603; B 1563";"Département des Peintures"
cl010057678;"Cérès avec le signe de la Vierge ; Août";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8612; B 1767";"Département des Peintures"
cl010057679;"Cybèle avec le signe du Capricorne ; Décembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8615; B 1767";"Département des Peintures"
cl010057680;"Diane avec le signe du sagittaire ; Novembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8625; B 1767";"Département des Peintures"
cl010057681;"Jupiter avec le signe du lion ; Juillet";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8645; B 1767";"Département des Peintures"
cl010057682;"Minerve avec le signe du bélier ; Mars";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8654; B 1767";"Département des Peintures"
cl010057683;"Vénus et l'Amour avec le signe du Taureau ; Avril";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8675; B 1767";"Département des Peintures"
cl010057684;"Vulcain avec le signe de la Balance ; Septembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8683; B 1767";"Département des Peintures"
cl010057685;Flore;"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8631; B 1551";"Département des Peintures"
cl010057686;"Flore et Zéphire";"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 8631 bis; LP 3558";"Département des Peintures"
cl010057687;"Galathée sur les eaux";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8633; MR 1602";"Département des Peintures"
cl010057688;"Minerve domptant les vices";"Anonyme ; Houasse, Michel-Ange ; France";"1600 / 1700  (XVIIe siècle)";"INV 8652; B 1534";"Département des Peintures"
cl010057689;"Punition de Psyché";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8664; B 1615";"Département des Peintures"
cl010057690;"Bois de cerf";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8888; B 1114";"Département des Peintures"
cl010057691;"Oiseaux assemblés près d'un marécage";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8895; B 1184";"Département des Peintures"
cl010057692;"Oiseau étranger (échassier) blanc et noir, à aigrette. Étude";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8901; B 1196";"Département des Peintures"
cl010057693;"Vase de fleurs";"Baudesson, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 8922; B 1412";"Département des Peintures"
cl010057694;"Vase d'or contenant des fleurs";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8929; B 1417";"Département des Peintures"
cl010057695;"Vase de fleurs ou Fleurs dans un vase d'argent.";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8930; B 1457";"Département des Peintures"
cl010057696;"Fleurs diverses dans un vase";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8931; B 1420";"Département des Peintures"
cl010057697;"Fleurs dans un vase de cristal";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8932; B 847";"Département des Peintures"
cl010057698;"Vase de terre rempli de fleurs";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8935; B 849";"Département des Peintures"
cl010057699;"Fleurs dans une corbeille";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8945; B 680";"Département des Peintures"
cl010057700;"Fleurs diverses dans une corbeille";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8946; B 1449";"Département des Peintures"
cl010057701;"Fleurs et fruits";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8949";"Département des Peintures"
cl010057702;"Portrait en buste de Louis XIV";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 9347; B 2075";"Département des Peintures"
cl010057703;"Satyres et Bacchantes";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8667; MR 1594";"Département des Peintures"
cl010057704;"Vertumne et Pomone";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8680; B 1658";"Département des Peintures"
cl010057705;"Tête de jeune sacrificateur";"Anonyme ; Dequoy, Pierre Simon ; France ; Mignard, Pierre";"1700 / 1800  (XVIIIe siècle)";"INV 8698 bis; INV 9727";"Département des Peintures"
cl010057706;"La Fille à la fenêtre";"Santerre, Jean-Baptiste ; France ; Rembrandt, Harmensz. van Rijn";"1700 / 1800  (XVIIIe siècle)";"INV 8698 4 ter; INV 9726";"Département des Peintures"
cl010057707;"Tête de femme";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8698 5 ter; INV 9971";"Département des Peintures"
cl010057708;"Paysage; bergère et moutons";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8818; B 1568";"Département des Peintures"
cl010057709;"Paysage avec porte en ruines";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8819; B 897";"Département des Peintures"
cl010057710;Paysage;"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8819 bis";"Département des Peintures"
cl010057711;"Paysage avec pêcheur et mendiant";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8827; B 1600";"Département des Peintures"
cl010057712;"Paysage avec pêcheur, paysan et enfant";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8828; B 1567";"Département des Peintures"
cl010057713;"Paysage avec ruines";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8829; B 1597";"Département des Peintures"
cl010057714;"Paysage avec lavandière";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8831; B 1576";"Département des Peintures"
cl010057715;"Paysage avec bergère aux chêvres";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8832; B 896";"Département des Peintures"
cl010057716;"Marine ; intérieur d'un port ; effet de clair de lune";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8846; B 1526";"Département des Peintures"
cl010057717;"Trois enfants avec des oiseaux";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8870; B 1501";"Département des Peintures"
cl010057718;"Le Retour de la chasse";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8871; B 1499";"Département des Peintures"
cl010057719;"La Pêche";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8872; B 1500";"Département des Peintures"
cl010057720;"Pigeon ""Collier jaune"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8902; B 1220";"Département des Peintures"
cl010057721;"Pigeon ""Coq hollandais"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8903; B 1219";"Département des Peintures"
cl010057722;"Pigeon ""cravatte"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8904; B 1218";"Département des Peintures"
cl010057723;"Pigeon ""Culbuttan"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8905; B 1217";"Département des Peintures"
cl010057724;"Pigeon ""Glou-glou"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8906; B 1223";"Département des Peintures"
cl010057725;"Pigeon ""Gorge - Noyer"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8907; B 1225";"Département des Peintures"
cl010057726;"Pigeon ""grosse-gorge"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8908; B 1221";"Département des Peintures"
cl010057727;"Deux pigeons dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8909; B 1150";"Département des Peintures"
cl010057728;"Deux pigeons dans un paysage: Heurte et Bagadet";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8910; B 1216";"Département des Peintures"
cl010057729;"Pigeon ""Nonin "" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8911; B 1224";"Département des Peintures"
cl010057730;"Pigeon polonais dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8912; B 1215";"Département des Peintures"
cl010057731;"Pigeon ""Queue de Paon"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8913; B 1222";"Département des Peintures"
cl010057732;"La Leçon de musique";"Stupfler, Henri ; France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"RF 683";"Département des Peintures"
cl010057733;L'Innocence;"Stupfler, Henri ; France ; Lancret, Nicolas";"1800 / 1900  (XIXe siècle)";"RF 684";"Département des Peintures"
cl010057734;"Le Printemps";"Boucher, François ; France";1753;"INV 2703";"Département des Peintures"
cl010057735;L'Eté;"Boucher, François ; France";1753;"INV 2704";"Département des Peintures"
cl010057736;L'Automne;"Boucher, François ; France";1753;"INV 2705";"Département des Peintures"
cl010057737;L'Hiver;"Boucher, François ; France";1753;"INV 2706";"Département des Peintures"
cl010057738;"Des Chiens gardant un loup mort";"Desportes, Alexandre-François ; France";1702;"INV 3929; MR 1492";"Département des Peintures"
cl010057739;"Une table sur laquelle on voit un tapis et une statuette d'enfant";"Pays-Bas du Sud ; Sauvage, Piat Joseph";1783;"INV 7846; MR 2463";"Département des Peintures"
cl010057740;"Tête de jeune homme coiffé d'une toque rouge ornée de plumes blanches.";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8698 ter; INV 9687";"Département des Peintures"
cl010057741;Paysage;"Galloche, Louis ; France";1737;"INV 4661; B 1595";"Département des Peintures"
cl010057742;Paysage;"Galloche, Louis ; France";1737;"INV 4662; B 1594";"Département des Peintures"
cl010057816;"Vue prise dans la forêt de Fontainebleau";"France ; Hue, Jean-François";1782;"INV 5406; MR 1840; Inv 77";"Département des Peintures"
cl010057819;"L'Église militante (fragment)";"Hoey, Claude d' ; France";"1600 / 1700  (XVIIe siècle)";"INV 20393";"Département des Peintures"
cl010057820;"L'Embarquement de Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 20521";"Département des Peintures"
cl010057821;"La Résurrection (fragment)";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 20392";"Département des Peintures"
cl010077961;"Paysage avec un rocher percé";"Domenchin de Chavanne, Pierre-Salomon ; France";1709;"INV 3229; MR 1332; MV 7327";"Département des Peintures"
cl010077962;"Paysage avec deux cavaliers";"Domenchin de Chavanne, Pierre-Salomon ; France";1709;"INV 3230; MR 1335";"Département des Peintures"
cl010077963;"Paysage avec des bergers";"Domenchin de Chavanne, Pierre-Salomon ; France";1737;"INV 3234; B 1599";"Département des Peintures"
cl010077964;"Le Soir";"Corneille, Michel II ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 3344; B 1091";"Département des Peintures"
cl010077965;"Le Matin";"Corneille, Michel II";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 3342; B 1052";"Département des Peintures"
cl010087056;"Louis XV en cuirasse";"Lemoyne, Jean-Baptiste II ; France";1751;"MR 3371; OA 5435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091740;Apollino;"Lamarie, Jacques ; France";"1700 / 1800  (XVIIIe siècle)";"MR 1895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091835;"Héros devant un trophée";"France ; D'après l'antique";"1500 / 1600  (XVIe siècle)";"MR 798; N 873; MA 531; 9920235 AGR";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091854;"Jeune homme, dit Tibère";Italie;"1500 / 1600  (XVIe siècle)";"MR 1546";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092071;"Léonard de Vinci";"Moitte, Jean Guillaume ; France";1808;"MR 2648";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092127;"Napoléon inspirant l'Italie et la faisant renaître à de plus grandes destinées";"Pacetti, Camillo ; France";1807;"MR 2066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092349;"Hercule Commode";"Primaticcio, Francesco (dit Le Primatice) ; France Fontainebleau";1540;"MR 3245";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092357;L'Arrotino;"D'après l'antique ; Vinache, Jean Joseph ; France";"1600 / 1700  (XVIIe siècle)";"MR 3268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092358;Mercure;"D'après l'antique ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"MR 3269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092362;"Vénus de Cnide";"Primaticcio, Francesco (dit Le Primatice) ; Beauchesne, Pierre ; France";1542;"MR 3277";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092365;"Apollon du Belvédère";"Primaticcio, Francesco (dit Le Primatice) ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"MR 3283";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092366;"Cléopâtre mourante";"Primaticcio, Francesco (dit Le Primatice) ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"MR 3284";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092371;Laocoon;"Primaticcio, Francesco (dit Le Primatice) ; France Fontainebleau";"1500 / 1600  (XVIe siècle)";"MR 3290";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092421;"Chien assis";"Biard, Pierre I ; France";1603;"MR 3401; N 15194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092456;"Chien assis";"Biard, Pierre I ; France";1603;"MR 3402; N 15495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092457;"Chien assis";"Biard, Pierre I ; France";1603;"MR 3403";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092458;"Chien assis";"Biard, Pierre I ; France";1603;"MR 3404";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092502;"La Nature";"Tribolo, Niccolo ; Italie Toscane";"1528 / 1529  (XVIe siècle)";"MR SUP 56; MR 3570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092536;"Le roi de Rome";"France ; Renaud, Alexandre Charles";1814;"MS 427";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092581;"Torse antique restauré en Persée";"Bordoni, Francesco ; Italie";"1600 / 1615  (Début du XVIIe siècle)";"N 15717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092878;"Diane à la biche";"Prieur, Barthélémy ; France";1602;"RF 261";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093948;"L'impératrice Marie Louise";"France ; Fonderie de Jean-Jacques-Daniel Dony à Liège ; Bosio, François-Joseph";1810;"RF 1805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096622;"Statuette : Napoléon Ier";"Damerat, François";;"MR 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096825;"Statuette : Spinario";;;"MR 1677; OA 9102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096839;"Statuette : le crépuscule";"Buonarroti, Michelangelo dit Michel-Ange";;"MR 3323; F 1011 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098623;"Paire de vases";"Manufacture de Sèvres";"1800 / 1803  (Début du XIXe siècle)";"OA 5356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098646;"Pendule ""Les Trois Grâces""";"Lepaute, Henri";"vers 1770";"OA 5433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100405;"Petite table en vide-poches";"Riesener, Jean-Henri";1786;"OA 9467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100835;"Berceau du roi de Rome";"Thomire, Pierre Philippe";1811;"OA 10249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105080;"Paire de vases bandeau";"Manufacture de Sèvres";"vers 1795";"OA 5350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105180;"Glaive de Napoléon Bonaparte Premier consul et son fourreau";"Boutet, Nicolas-Noël ; Manufacture de Versailles";"1800 / 1815  (Début du XIXe siècle)";"MS 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105487;"Paire de vases";"Manufacture de Sèvres";"1800 / 1802  (Fin du XVIIIe siècle)";"OA 5360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105677;"Feu à deux branches";Anonyme;;"OA 5262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105682;"Paire de vases Médicis à tête de Jupiter";"Manufacture de Sèvres";"1793 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105790;"Paire de vases d'ornement";;"1840 / 1860  (Milieu du XIXe siècle)";"OA 5155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105792;"Paire de vases, forme étrusque";"Manufacture de Sèvres";"vers 1800";"OA 5349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105793;"Paire de vases (vases à têtes d'aigles)";"Manufacture de Sèvres";"vers 1800";"OA 5357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105794;"Vase (vase Médicis à tête de Jupiter)";"Manufacture de Sèvres ; Dodin, Charles-Nicolas";"1800 / 1802  (Fin du XVIIIe siècle)";"OA 5364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105804;"Paire de vases";"Manufacture de Sèvres";1803;"OA 5363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105807;"Paire de vases";"Manufacture de Sèvres";"1793 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106506;"Paire de gants en peau, brodés d'un N en or";Anonyme;"vers 1804";"MS 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106508;"Deux paires de bas de soie brodés d'or ayant appartenu à Napoléon";Anonyme;"vers 1804";"MS 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107371;"Bas d'armoire (meuble à hauteur d'appui), d'une paire avec OA 5063";;;"OA 5062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107428;"Pendule en forme de portique provenant de la chambre de l'empereur à Fontainebleau";"Lepaute, Henri";;"OA 5282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107436;"Commode du Salon des Jeux de la reine à Fontainebleau, d'une paire avec OA 5302";"Benneman, Guillaume ; Manufacture de Sèvres";1786;"OA 5301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107437;"Commode du Salon des Jeux de la reine à Fontainebleau, d'une paire avec OA 5301";"Benneman, Guillaume";1786;"OA 5302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107540;"Statuette : l'Aurore";"Buonarroti, Michelangelo dit Michel-Ange";;"MR 3316; F 1011 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
