ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328767;"Fragment de carreau au réseau de rumis et de lotus";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/999; AFI 2236";"Département des Arts de l'Islam"
cl010328770;"Coupe aux mandorles écailleuses et demi mandorles fleuries";;"1700 / 1800  (XVIIIe siècle)";"OA 3925";"Département des Arts de l'Islam"
cl010328771;Plat;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3926";"Département des Arts de l'Islam"
cl010328791;"Carreau à décor de fleur composite sous une niche";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/103; 12 (?)";"Département des Arts de l'Islam"
cl010328793;"Carreau de bordure à décor d'acanthe et de demi fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/104; 178";"Département des Arts de l'Islam"
cl010328801;"Carreau à décor de grosse fleur composite";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/111; 4 (?); 5 (?)";"Département des Arts de l'Islam"
cl010328804;"Carreau à décor de grosse fleur composite feuillue sur fond de quadrilobe";;"1600 / 1700  (XVIIe siècle)";"OA 4047/113; 10 (?)";"Département des Arts de l'Islam"
cl010328805;"Carreau à décor de mandorle, de feuilles hanceri à fleurettes et de fleurs épanouies";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/114; OA 3919/1 .1; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328842;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/14; OA 7457 bis 7/3; 69 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328851;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/147; OA 3919/1 .2; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328872;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/163; OA 3919/4 .1; 165 (?)";"Département des Arts de l'Islam"
cl010328874;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/164; 166; OA 3919/4 .2";"Département des Arts de l'Islam"
cl010328875;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/165; 28 (?); OA 3919/4 .3; 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328922;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/204; 141 (?); OA 3919/2 -266 c.4";"Département des Arts de l'Islam"
cl010328929;"Carreau au réseau losangé fleuri";;"1600 / 1700  (XVIIe siècle)";"OA 4047/21; 78 (?); X 48/4";"Département des Arts de l'Islam"
cl010328936;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/214; 44 (?); X 3.4; X 3";"Département des Arts de l'Islam"
cl010328937;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4047/215; OA 3919/2 -299.1; 153; 3919/2 -299";"Département des Arts de l'Islam"
cl010328940;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1614  (1er quart du XVIIe siècle)";"OA 4047/217; 155; OA 3919/2 -299.3; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328941;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4047/218; OA 3919/2 -299.4; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328944;"Carreau au vase encadré de feuilles dentelées et de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/22; 59 (?); X 48/5";"Département des Arts de l'Islam"
cl010328945;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/220; OA 3919/2 -300.2; 70; OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328948;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/223; OA 3919/2 -300.5; 60 (?); 62 (?); 63 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328956;"Carreau au rinceau spiralé ponctué de fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/23; 40 (?); X 48/6";"Département des Arts de l'Islam"
cl010328972;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/240; X 17/4; 123";"Département des Arts de l'Islam"
cl010328974;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/242; 144 (?); X 13/1; 147 (?)";"Département des Arts de l'Islam"
cl010328980;"Carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle)";"OA 4047/252; (?) 2; AFI 2232";"Département des Arts de l'Islam"
cl010328985;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/256; OA 3919/2 -297.2; 127";"Département des Arts de l'Islam"
cl010328986;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/257; OA 3919/2 -297.3";"Département des Arts de l'Islam"
cl010328987;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/258; OA 3919/2 -297.4";"Département des Arts de l'Islam"
cl010328991;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/28; 278";"Département des Arts de l'Islam"
cl010329018;"Carreau de revêtement à décor de fleurs en réseau";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/5; 234";"Département des Arts de l'Islam"
cl010329024;"Carreau au réseau d'oeillets et de fleurettes";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/54; 55";"Département des Arts de l'Islam"
cl010329029;"Carreau à décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/58; 31";"Département des Arts de l'Islam"
cl010329032;"Carreau de revêtement à décor de fleurs en réseau";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/6; 230";"Département des Arts de l'Islam"
cl010329034;"Fragment de carreau à décor de niche et réseau à trois fleurs dont tulipes et oeillets";;"vers 1650";"OA 4047/60 b; 51";"Département des Arts de l'Islam"
cl010329039;"Carreau de revêtement à décor floral bleu et blanc";;"vers 1650";"OA 4047/65; 36 (?)";"Département des Arts de l'Islam"
cl010329047;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/70; 94 (?); 97 (?)";"Département des Arts de l'Islam"
cl010329049;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/71; 95";"Département des Arts de l'Islam"
cl010329063;"Carreau de bordure aux rinceaux de rosettes et fleur épanouie saz sur fond bleu sombre";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/81; 137";"Département des Arts de l'Islam"
cl010329069;"Carreau de revêtement à rinceau de fleurs épanouies et fleurettes dessinant un cercle";;"1600 / 1700  (XVIIe siècle)";"OA 4047/86; 54";"Département des Arts de l'Islam"
cl010329070;"Carreau de bordure à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/87; 126";"Département des Arts de l'Islam"
cl010329075;"Carreau aux rinceaux quatre-fleurs à jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/90; X 6/2; 98";"Département des Arts de l'Islam"
cl010329117;"Plat caréné/ base animalière";;;"OA 4086";"Département des Arts de l'Islam"
cl010329130;"Boucle d'oreille aux oiseaux affrontés";;"700 / 800  (VIIIe siècle)";"OA 5007";"Département des Arts de l'Islam"
cl010329173;"Couvercle à décor d'arabesques";;"1560 / 1565  (3ème quart du XVIe siècle)";"OA 5960; 4";"Département des Arts de l'Islam"
cl010329250;"Miroir au chasseur";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6020";"Département des Arts de l'Islam"
cl010329289;Pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 6091";"Département des Arts de l'Islam"
cl010329363;"Plat aux croissants fleuris";;"1545 / 1555  (XVIe siècle)";"OA 6320";"Département des Arts de l'Islam"
cl010329364;"Plat à décor composite";;"1480 / 1490  (4ème quart du XVe siècle)";"OA 6321";"Département des Arts de l'Islam"
cl010329368;"Coupe aux oeillets";;"1560 / 1575  (3ème quart du XVIe siècle)";"OA 6325";"Département des Arts de l'Islam"
cl010329403;"Casque turban";;"1400 / 1500  (XVe siècle)";"OA 6601";"Département des Arts de l'Islam"
cl010329409;"Plat au bouquet de roses, de tulipes et de fleurettes";;"1585 / 1590  (4ème quart du XVIe siècle)";"OA 6647";"Département des Arts de l'Islam"
cl010329449;"Plat au bouquet tournoyant";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 6740";"Département des Arts de l'Islam"
cl010329655;"Ensemble d'éléments de revêtement";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7254 a à m; OA 7254 a à s";"Département des Arts de l'Islam"
cl010329656;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 b; OA 7254 f";"Département des Arts de l'Islam"
cl010329658;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 d; OA 7254 g; OA 7254 h";"Département des Arts de l'Islam"
cl010329663;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 i; OA 7254 p; OA 7254 r";"Département des Arts de l'Islam"
cl010329665;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 k; OA 7254 m";"Département des Arts de l'Islam"
cl010329666;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 l; OA 7254 o";"Département des Arts de l'Islam"
cl010329667;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 m; OA 7254 q";"Département des Arts de l'Islam"
cl010329668;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 n";"Département des Arts de l'Islam"
cl010329669;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 o; OA 7254 k";"Département des Arts de l'Islam"
cl010329671;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 q; OA 7254 n";"Département des Arts de l'Islam"
cl010329673;"Plat au bouquet";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7256";"Département des Arts de l'Islam"
cl010329703;"Tapis à médaillon en forme de mandorle";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7380";"Département des Arts de l'Islam"
cl010329705;"Tapis à double niche dit ""transylvanien""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7424";"Département des Arts de l'Islam"
cl010329731;"Partie centrale d'un chanfrein";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 g";"Département des Arts de l'Islam"
cl010329735;"Plat à décor hatayi";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7450";"Département des Arts de l'Islam"
cl010329738;Vase;;"1700 / 1800  (XVIIIe siècle)";"OA 7453";"Département des Arts de l'Islam"
cl010329761;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/12";"Département des Arts de l'Islam"
cl010329765;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/16";"Département des Arts de l'Islam"
cl010329767;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/18";"Département des Arts de l'Islam"
cl010329775;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/25";"Département des Arts de l'Islam"
cl010329776;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/26";"Département des Arts de l'Islam"
cl010329779;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/29";"Département des Arts de l'Islam"
cl010329781;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/30";"Département des Arts de l'Islam"
cl010329784;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/6";"Département des Arts de l'Islam"
cl010329785;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/7";"Département des Arts de l'Islam"
cl010329792;"Carreau au rinceau fleuri de tulipes, jacinthes et fleurs composites épanouies dessinant un cercle";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 11; OA 7457 bis 2.3; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329808;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 24; OA 3919/2; OA 7457 bis 4.4";"Département des Arts de l'Islam"
cl010329815;"Carreau fragmentaire aux fleurons fleuris";;"vers 1665";"OA 7457 bis 29; OA 7457 bis 5.3";"Département des Arts de l'Islam"
cl010329816;"Carreau à médaillon trilobés meublés de bouquet ""4 fleurs"", cernés de tiges fleuries ondulantes";;"vers 1592";"OA 7457 bis 3; AFI 2039";"Département des Arts de l'Islam"
cl010329817;"Carreau fragmentaire aux fleurons fleuris";;"vers 1665";"OA 7457 bis 30; OA 7457 bis 5.4";"Département des Arts de l'Islam"
cl010329820;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 33; OA 7457 bis 6.3";"Département des Arts de l'Islam"
cl010329826;"Carreau au médaillon polylobé encadré de rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 38; X 20/4";"Département des Arts de l'Islam"
cl010329832;"Carreau au bouquet de tulipes et rosettes encadré de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 42; OA 7457 bis 8.2; X 49";"Département des Arts de l'Islam"
cl010329833;"Carreau au vase d'oeillets rayé et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 43; OA 7457 bis 8.3; X 49";"Département des Arts de l'Islam"
cl010329839;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 6; OA 3919/2 -268.6";"Département des Arts de l'Islam"
cl010329965;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/11";"Département des Arts de l'Islam"
cl010329967;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/13";"Département des Arts de l'Islam"
cl010329973;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/4";"Département des Arts de l'Islam"
cl010329979;"Tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509";"Département des Arts de l'Islam"
cl010329983;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/12";"Département des Arts de l'Islam"
cl010329985;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/14";"Département des Arts de l'Islam"
cl010329987;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/16";"Département des Arts de l'Islam"
cl010329991;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/5";"Département des Arts de l'Islam"
cl010329993;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/7";"Département des Arts de l'Islam"
cl010329994;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/8";"Département des Arts de l'Islam"
cl010329995;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/9";"Département des Arts de l'Islam"
cl010330016;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7590";"Département des Arts de l'Islam"
cl010330241;"Récipient à couvercle";;"vers 1585";"OA 7880/101; 2626; CL 9299";"Département des Arts de l'Islam"
cl010330254;"Plat aux quatre mandorles sur fond coloré";;"1560 / 1565  (3ème quart du XVIe siècle)";"OA 7880/35; CL 8328; 2222";"Département des Arts de l'Islam"
cl010330284;"Fragment de rebord";;;"OA 7907";"Département des Arts de l'Islam"
cl010330286;"Fond de coupe";;;"OA 7909";"Département des Arts de l'Islam"
cl010330287;"Fond de coupe";;;"OA 7910";"Département des Arts de l'Islam"
cl010330291;"Fragment de bord de coupe";;;"OA 7914";"Département des Arts de l'Islam"
cl010330292;"Bord de coupe";;;"OA 7915";"Département des Arts de l'Islam"
cl010330297;"Fond de coupe sur pied bas circulaire";;;"OA 7920";"Département des Arts de l'Islam"
cl010330300;"Base de céramique";;"1100 / 1200  (XIIe siècle)";"OA 7923";"Département des Arts de l'Islam"
cl010330303;"Fragment de coupe";;;"OA 7926";"Département des Arts de l'Islam"
cl010330304;"Fragment de céramique";;;"OA 7927";"Département des Arts de l'Islam"
cl010330431;"Fragment aux fleurs";;;"OA 7956/87";"Département des Arts de l'Islam"
cl010330432;"Fond de coupe (?) à la fleur";;;"OA 7956/88";"Département des Arts de l'Islam"
cl010330461;"Fragment de coupe";;;"OA 8122";"Département des Arts de l'Islam"
cl010330465;"Fragment de fond";;"1100 / 1200  (XIIe siècle)";"OA 8126";"Département des Arts de l'Islam"
cl010330686;Ceinture;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 850";"Département des Arts de l'Islam"
cl010330795;"Fragment de plaque de revêtement";;"1600 / 1700  (XVIIe siècle)";"AD 10110; UCAD 10110; SN Ucad 2005/14; A 10110";"Département des Arts de l'Islam"
cl010330800;"Plat creux à la touffe de fleurs composite, oeillets et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 10136; UCAD 10136; D 10136";"Département des Arts de l'Islam"
cl010330803;"Plat creux à la spirale de fleurettes bleues à coeur rouge";;"1600 / 1700  (XVIIe siècle)";"AD 10139; UCAD 10139; D 10139";"Département des Arts de l'Islam"
cl010330805;"Plat à la touffe de fleurs tournoyante";;"1600 / 1700  (XVIIe siècle)";"AD 10141; UCAD 10141; D 10141";"Département des Arts de l'Islam"
cl010330820;"Plat aux oiseaux";;"1650 / 1675  (3ème quart du XVIIe siècle)";"AD 10155; UCAD 10155; D 10155";"Département des Arts de l'Islam"
cl010330823;"Soucoupe à l'étoile centrale et au pourtour de plantes stylisées";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 10158; UCAD 10158; D 10158";"Département des Arts de l'Islam"
cl010330826;"Plat à la fleur épanouie";;"1700 / 1800  (XVIIIe siècle)";"AD 10160; UCAD 10160; D 10160";"Département des Arts de l'Islam"
cl010330829;"Plat au semis de polylobes bleus et verts";;"1600 / 1700  (XVIIe siècle)";"AD 10164; UCAD 10164; D 10164";"Département des Arts de l'Islam"
cl010330832;"Plat creux";;"1600 / 1700  (XVIIe siècle)";"AD 10168; UCAD 10168; D 10168";"Département des Arts de l'Islam"
cl010330841;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 b; UCAD 10172 b; D 10172 b";"Département des Arts de l'Islam"
cl010330856;"Carreau de revêtement";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 10245; UCAD 10245";"Département des Arts de l'Islam"
cl010330863;"Tapis de prière";;"vers 1850";"AD 10437; UCAD 10437";"Département des Arts de l'Islam"
cl010330867;"Trois carreaux à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477 1 à 3; UCAD 10477 1 à 3";"Département des Arts de l'Islam"
cl010330868;"Carreau à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477/1; UCAD 10477/1; D 10477";"Département des Arts de l'Islam"
cl010330870;"Carreau à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477/3; UCAD 10477/3; D 10477";"Département des Arts de l'Islam"
cl010330879;"Plats de reliure au médaillon à appendices et décor de tchi, de fleurettes et de rumi";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10498 a; UCAD 10498 a; A 10498";"Département des Arts de l'Islam"
cl010330880;"Plat de reliure au médaillon à appendices et décor de tchi, de fleurettes et de rumi";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10498 b; UCAD 10498 b";"Département des Arts de l'Islam"
cl010330896;Tasse;;;"AD 10538; UCAD 10538; D 10538";"Département des Arts de l'Islam"
cl010330917;"Boule de suspension à la plante fleurie";;"1700 / 1800  (XVIIIe siècle)";"AD 10611; UCAD 10611; D 10611";"Département des Arts de l'Islam"
cl010330918;"Etoile à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"AD 10612; UCAD 10612; D 10612";"Département des Arts de l'Islam"
cl010330923;"Grand bol";;"1700 / 1800  (XVIIIe siècle)";"AD 1062; UCAD 1062; D 1062";"Département des Arts de l'Islam"
cl010330942;"Carreau de frise";;;"AD 10722; UCAD 10722";"Département des Arts de l'Islam"
cl010330986;"Tasse et sous-tasse";;"1700 / 1800  (XVIIIe siècle)";"AD 1095; UCAD 1095; UC 1095";"Département des Arts de l'Islam"
cl010330991;"Fragment de décor au personnage assis";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/10; UCAD 10952/10; D 10952/10";"Département des Arts de l'Islam"
cl010330993;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/12; UCAD 10952/12";"Département des Arts de l'Islam"
cl010330996;"Fragment de décor architectural au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/4; UCAD 10952/4; D.4 10952";"Département des Arts de l'Islam"
cl010330998;"Fragment de décor";;"1200 / 1300  (XIIIe siècle)";"AD 10952/6; UCAD 10952/6";"Département des Arts de l'Islam"
cl010331012;Tasse;;;"AD 11279; UCAD 11279; D 11279";"Département des Arts de l'Islam"
cl010331039;"Carreau au vase d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 12142; UCAD 12142; D 12142";"Département des Arts de l'Islam"
cl010331045;"Plat aux tulipes, oeillets et jacinthes";;"1557 / 1580  (2ème moitié du XVIe siècle)";"AD 12309; UCAD 12309";"Département des Arts de l'Islam"
cl010331086;"Tapis à médaillons en mandorle sur champ pointillé";;"vers 1600";"AD 14428; UCAD 14428";"Département des Arts de l'Islam"
cl010331110;"Plat sur piédouche à décor floral";;"1675 / 1715  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 14466; UCAD 14466";"Département des Arts de l'Islam"
cl010331118;"Carreau au réseau de fleurettes, bourgeons et oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 148; UCAD 148; D 148";"Département des Arts de l'Islam"
cl010331229;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/1; UCAD 14914/1";"Département des Arts de l'Islam"
cl010331232;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/4; UCAD 14914/4";"Département des Arts de l'Islam"
cl010331233;"Quart d'un carreau de revêtement à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/5; UCAD 14914/5; D 14914";"Département des Arts de l'Islam"
cl010331241;Sabre;;"1500 / 1600  (XVIe siècle [?])";"AD 14944 b 1; UCAD 14944 b; D 14944 b; AD 1944 b";"Département des Arts de l'Islam"
cl010331311;"Tapis à médaillon hexagonal";;"vers 1850";"AD 15789; UCAD 15789";"Département des Arts de l'Islam"
cl010331443;Carreau;;"1500 / 1550  (1ère moitié du XVIe siècle)";"AD 17615; UCAD 17615; D 17615";"Département des Arts de l'Islam"
cl010331459;"Carreau de revêtement";;"1400 / 1500  (XVe siècle)";"AD 18455; UCAD 18455; A 18455";"Département des Arts de l'Islam"
cl010331506;"Carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 2003; UCAD 2003; D 2003";"Département des Arts de l'Islam"
cl010331513;"Reliure de coran";;"1500 / 1600  (XVIe siècle)";"AD 20072; UCAD 20072; D 20072";"Département des Arts de l'Islam"
cl010331521;"Carreau de revêtement : bordure";;;"AD 2009; UCAD 2009; D 2009";"Département des Arts de l'Islam"
cl010331553;Aiguière;;"1800 / 1900  (XIXe siècle)";"AD 2053; UCAD 2053; D 2053";"Département des Arts de l'Islam"
cl010331866;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/8; UCAD 5979/8";"Département des Arts de l'Islam"
cl010331874;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/14; UCAD 5980/14";"Département des Arts de l'Islam"
cl010331879;"Carreau fragmentaire aux palmettes feuillues ou polylobées et aux tulipes ondulantes";;"vers 1575";"AD 260; UCAD 260; D 260";"Département des Arts de l'Islam"
cl010331883;"Carreau de revêtement : bordure";;;"AD 264; UCAD 264; D 264";"Département des Arts de l'Islam"
cl010331905;"Carreau faisant partie d'une frise inscrite";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 26681 b; UCAD 26681 b; D 26681";"Département des Arts de l'Islam"
cl010331907;"Carreau de frise aux fleurons bifides rumi sur fond rouge et liserés turquoise";;"1575 / 1580  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 26684; UCAD 26684; D 26684";"Département des Arts de l'Islam"
cl010331909;"Carreau aux niches imbriquées décorées de nuages tchi";;"1600 / 1700  (XVIIe siècle)";"AD 26687 a; UCAD 26687 a";"Département des Arts de l'Islam"
cl010331911;"Carreau aux niches imbriquées décorées de nuages tchi";;"1600 / 1700  (XVIIe siècle)";"AD 26687 b; UCAD 26687 b; D 26687";"Département des Arts de l'Islam"
cl010331957;Plat;;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 27699; UCAD 27699; L 27699";"Département des Arts de l'Islam"
cl010331959;"Plat au réseau de mandorles fleuries";;"1510 / 1540  (1er quart du XVIe siècle [?]; 3ème quart du XVIe siècle [?])";"AD 27700; UCAD 27700; D 27700";"Département des Arts de l'Islam"
cl010331968;"Plat au bouquet d'oeillets aux tiges cassés";;"1560 / 1570  (3ème quart du XVIe siècle)";"AD 27710; UCAD 27710; L 27710";"Département des Arts de l'Islam"
cl010331969;"Plat aux oeillets et feuilles saz";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27711; UCAD 27711; L 27711";"Département des Arts de l'Islam"
cl010331971;"Plat aux tiges fleuries formant arceaux et pourtour décoré de cintemani";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27713; UCAD 27713";"Département des Arts de l'Islam"
