ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010172380;vase;;"-4000 / -3500  (Suse I)";"SB 23484; A 6983; MDP XIII 173";"Département des Antiquités orientales"
cl010172386;vase;;"-4000 / -3500  (Suse I)";"SB 23490; A 6670";"Département des Antiquités orientales"
cl010172387;vase;;"-4000 / -3500  (Suse I)";"SB 23491; A 6631";"Département des Antiquités orientales"
cl010172391;vase;;"-4000 / -3500  (Suse I)";"SB 23495; AS 10595";"Département des Antiquités orientales"
cl010172393;vase;;"-4000 / -3500  (Suse I)";"SB 23496; AS 12301; AS 15478";"Département des Antiquités orientales"
cl010173875;vase;;"-4000 / -3500  (Suse I)";"SB 23397; AS 12283";"Département des Antiquités orientales"
cl010173963;vase;;;"S 154; 122";"Département des Antiquités orientales"
cl010174133;vase;;"-4000 / -3500  (Suse I)";"SB 23366; AS 12467";"Département des Antiquités orientales"
cl010174137;vase;;"-4000 / -3500  (Suse I)";"SB 23370; AS 12276";"Département des Antiquités orientales"
cl010174139;vase;;"-4000 / -3500  (Suse I)";"SB 23371; PEZARD ET POTTIER 243";"Département des Antiquités orientales"
cl010174144;vase;;"-4000 / -3500  (Suse I)";"SB 23374; AS 12113";"Département des Antiquités orientales"
cl010174183;vase;;"-4000 / -3500  (Suse I)";"SB 23399; AS 13887; MDP XIII 142";"Département des Antiquités orientales"
cl010174200;vase;;"-4000 / -3500  (Suse I)";"SB 23401; AS 13883";"Département des Antiquités orientales"
cl010174212;vase;;"-4000 / -3500  (Suse I)";"SB 23406; A 6904";"Département des Antiquités orientales"
cl010174233;vase;;"-4000 / -3500  (Suse I)";"SB 23415; A 7964; MDP XIII 127";"Département des Antiquités orientales"
cl010174261;vase;;"-4000 / -3500  (Suse I)";"SB 23425; A 7020";"Département des Antiquités orientales"
cl010174271;vase;;"-4000 / -3500  (Suse I)";"SB 23431; A 6965";"Département des Antiquités orientales"
cl010174275;vase;;"-4000 / -3500  (Suse I)";"SB 23433; A 6934; MDP XIII 155";"Département des Antiquités orientales"
cl010174276;vase;;"-4000 / -3500  (Suse I)";"SB 23434; AS 12568";"Département des Antiquités orientales"
cl010174301;vase;;"-4000 / -3500  (Suse I)";"SB 23440; AS 10039";"Département des Antiquités orientales"
cl010174302;vase;;"-4000 / -3500  (Suse I)";"SB 23441; AS 12510";"Département des Antiquités orientales"
cl010174303;vase;;"-4000 / -3500  (Suse I)";"SB 23442; A 6584";"Département des Antiquités orientales"
cl010174311;vase;;"-4000 / -3500  (Suse I)";"SB 23443; AS 12458";"Département des Antiquités orientales"
cl010174328;vase;;"-4000 / -3500  (Suse I)";"SB 23444; A 6763";"Département des Antiquités orientales"
cl010174331;vase;;"-4000 / -3500  (Suse I)";"SB 3233; AS 12202; SB 23445; MDP XIII 163";"Département des Antiquités orientales"
cl010174393;vase;;"-4000 / -3500  (Suse I)";"SB 23455; AS 12217";"Département des Antiquités orientales"
cl010174396;vase;;"-4000 / -3500  (Suse I)";"SB 23457; AS 12437; MDP XIII 170";"Département des Antiquités orientales"
cl010174397;vase;;"-4000 / -3500  (Suse I)";"SB 23458; AS 12612";"Département des Antiquités orientales"
cl010174423;vase;;"-4000 / -3500  (Suse I)";"SB 23468; A 6721";"Département des Antiquités orientales"
cl010177233;vase;;"-4000 / -3500  (Suse I)";"SB 3263";"Département des Antiquités orientales"
cl010180253;vase;;"-4000 / -3500  (Suse I)";"SB 23521";"Département des Antiquités orientales"
cl010180671;vase;;"-4000 / -3500  (Suse I)";"SB 23529";"Département des Antiquités orientales"
cl010180672;vase;;"-4000 / -3500  (Suse I)";"SB 23531";"Département des Antiquités orientales"
cl010180799;vase;;"-4000 / -3500  (Suse I)";"SB 23551";"Département des Antiquités orientales"
cl010180801;vase;;"-4000 / -3500  (Suse I)";"SB 23555; AS 11622";"Département des Antiquités orientales"
cl010180829;vase;;"-4000 / -3500  (Suse I)";"SB 23541";"Département des Antiquités orientales"
cl010180831;vase;;"-4000 / -3500  (Suse I)";"SB 23542; A 6756; MDP XIII 144";"Département des Antiquités orientales"
cl010180833;vase;;"-4000 / -3500  (Suse I)";"SB 23544";"Département des Antiquités orientales"
cl010180837;vase;;"-4000 / -3500  (Suse I)";"SB 23546";"Département des Antiquités orientales"
cl010180843;vase;;"-4000 / -3500  (Suse I)";"SB 23548";"Département des Antiquités orientales"
cl010180902;vase;;"-4000 / -3500  (Suse I)";"SB 23569";"Département des Antiquités orientales"
cl010180955;vase;;"-4000 / -3500  (Suse I)";"SB 23597; A 6637";"Département des Antiquités orientales"
cl010181527;vase;;"-4000 / -3500  (Suse I)";"SB 23502; AS 13880";"Département des Antiquités orientales"
cl010185140;fusaïole;;"vers -4000";"SB 12578";"Département des Antiquités orientales"
cl010185152;fusaïole;;"vers -4000";"SB 12590";"Département des Antiquités orientales"
cl010186414;vase;;"-3500 / -3100  (Uruk)";"SB 13850; F 251";"Département des Antiquités orientales"
cl010186419;vase;;"-3500 / -3100  (Uruk)";"SB 13855; A 7568";"Département des Antiquités orientales"
cl010189986;fusaïole;;"vers -4000";"SB 19328";"Département des Antiquités orientales"
cl010189999;fusaïole;;"vers -4000";"SB 19341; R 635";"Département des Antiquités orientales"
cl010190000;fusaïole;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"SB 19342; R 635";"Département des Antiquités orientales"
cl010192963;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 73; BB 73";"Département des Antiquités orientales"
cl010193474;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23673";"Département des Antiquités orientales"
cl010197195;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010210526;moulage;;;"AOmg 201";"Département des Antiquités orientales"
cl010214182;vase;;"-4000 / -3500  (Suse I)";"A 7035; V 5";"Département des Antiquités orientales"
cl010214186;vase;;"-4000 / -3500  (Suse I)";"AS 12363";"Département des Antiquités orientales"
cl010214188;vase;;"-4000 / -3500  (Suse I)";"A 6890";"Département des Antiquités orientales"
cl010214190;vase;;"-4000 / -3500  (Suse I)";"A 6626";"Département des Antiquités orientales"
cl010214191;vase;;"-4000 / -3500  (Suse I)";"SB 3249";"Département des Antiquités orientales"
cl010214192;vase;;"-4000 / -3500  (Suse I)";"AS 12172";"Département des Antiquités orientales"
cl010214193;vase;;"-4000 / -3500  (Suse I)";"AS 14066; MDP XIII 59";"Département des Antiquités orientales"
cl010214198;vase;;"-4000 / -3500  (Suse I)";"AS 12312; MDP XIII 34";"Département des Antiquités orientales"
cl010214231;vase;;"-4000 / -3500  (Suse I)";"A 6647";"Département des Antiquités orientales"
cl010214233;vase;;"-4000 / -3500  (Suse I)";"A 6897; 94";"Département des Antiquités orientales"
cl010214237;vase;;"-4000 / -3500  (Suse I)";"AS 12482; MDP XIII 57";"Département des Antiquités orientales"
cl010214238;vase;;"-4000 / -3500  (Suse I)";"AS 11602";"Département des Antiquités orientales"
cl010214245;vase;;"-4000 / -3500  (Suse I)";"A 6666";"Département des Antiquités orientales"
cl010214246;vase;;"-4000 / -3500  (Suse I)";"A 7962";"Département des Antiquités orientales"
cl010214261;vase;;"-4000 / -3500  (Suse I)";"AS 12102";"Département des Antiquités orientales"
cl010214263;vase;;"-4000 / -3500  (Suse I)";"AS 12589";"Département des Antiquités orientales"
cl010214266;vase;;"-4000 / -3500  (Suse I)";"A 6655";"Département des Antiquités orientales"
cl010214281;vase;;"-4000 / -3500  (Suse I)";"A 6648";"Département des Antiquités orientales"
cl010214284;vase;;"-4000 / -3500  (Suse I)";"SB 3255";"Département des Antiquités orientales"
cl010214285;vase;;"-4000 / -3500  (Suse I)";"A 6718; MDP XIII 43";"Département des Antiquités orientales"
cl010214288;vase;;"-4000 / -3500  (Suse I)";"AS 12535; MDP XIII 37";"Département des Antiquités orientales"
cl010214304;vase;;"-4000 / -3500  (Suse I)";"SB 9501; AS 12501";"Département des Antiquités orientales"
cl010214381;vase;;"-4000 / -3500  (Suse I)";"SB 3254";"Département des Antiquités orientales"
cl010214385;vase;;"-4000 / -3500  (Suse I)";"AS 12594; MDP XIII 87";"Département des Antiquités orientales"
cl010214390;vase;;"-4000 / -3500  (Suse I)";"A 6942";"Département des Antiquités orientales"
cl010214392;vase;;"-4800 / -3800  (Suse I)";"A 7048";"Département des Antiquités orientales"
cl010214394;vase;;"-4000 / -3500  (Suse I)";"AS 10037; MDP XIII, 66";"Département des Antiquités orientales"
cl010214396;vase;;"-4000 / -3500  (Suse I)";"AS 12314; MDP XIII, 35";"Département des Antiquités orientales"
cl010214401;vase;;"-4000 / -3500  (Suse I)";"AS 12681; MDP XIII, 32; AS 15438";"Département des Antiquités orientales"
cl010214403;vase;;"-4000 / -3500  (Suse I)";"SB 3246";"Département des Antiquités orientales"
cl010214409;vase;;"-4000 / -3500  (Suse I)";"A 7013";"Département des Antiquités orientales"
cl010214411;vase;;"-4000 / -3500  (Suse I)";"SB 14385; A 7009; MDP XIII, 78";"Département des Antiquités orientales"
cl010214412;vase;;"-4000 / -3500  (Suse I)";"A 6661; MDP XIII, 74";"Département des Antiquités orientales"
cl010214414;vase;;"-4000 / -3500  (Suse I)";"A 7929; MDP XIII, 75";"Département des Antiquités orientales"
cl010214415;vase;;"-4000 / -3500  (Suse I)";"AS 13904; MDP XIII, 30";"Département des Antiquités orientales"
cl010214420;vase;;"-4000 / -3500  (Suse I)";"AS 12587";"Département des Antiquités orientales"
cl010214422;vase;;"-4000 / -3500  (Suse I)";"SB 17734; A 6656; MDP XIII 41";"Département des Antiquités orientales"
cl010214423;vase;;"-4000 / -3500  (Suse I)";"AS 10036; MDP XIII 52";"Département des Antiquités orientales"
cl010214425;vase;;"-4000 / -3500  (Suse I)";"AS 12468";"Département des Antiquités orientales"
cl010214429;vase;;"-4000 / -3500  (Suse I)";"AS 10053; MDP XIII 49 BIS";"Département des Antiquités orientales"
cl010214430;vase;;"-4000 / -3500  (Suse I)";"A 6586";"Département des Antiquités orientales"
cl010214436;vase;;"-4000 / -3500  (Suse I)";"SB 3258";"Département des Antiquités orientales"
cl010214437;vase;;"-4000 / -3500  (Suse I)";"A 6558";"Département des Antiquités orientales"
cl010214440;vase;;"-4000 / -3500  (Suse I)";"A 7959; MDP XIII 9";"Département des Antiquités orientales"
cl010214442;vase;;"-4000 / -3500  (Suse I)";"AS 12383";"Département des Antiquités orientales"
cl010214444;vase;;"-4000 / -3500  (Suse I)";"AS 10035; MDP XIII, 47";"Département des Antiquités orientales"
cl010214454;vase;;"-4000 / -3500  (Suse I)";"A 6782";"Département des Antiquités orientales"
cl010215002;vase;;;"SB 2705 B.C.D; TB 6";"Département des Antiquités orientales"
cl010215029;vase;;"-4000 / -3500  (Suse I)";"A 6988; MDP XIII, 201";"Département des Antiquités orientales"
cl010215064;vase;;"-4000 / -3500  (Suse I)";"SB 14279; A 6879; MDP XIII, 84";"Département des Antiquités orientales"
cl010215068;vase;;"-4000 / -3500  (Suse I)";"A 6717; MDP XIII, 198";"Département des Antiquités orientales"
cl010215069;vase;;"-4000 / -3500  (Suse I)";"A 6987; MDP XIII, 200";"Département des Antiquités orientales"
cl010215074;vase;;"-4000 / -3500  (Suse I)";"A 6813; MDP XIII 202";"Département des Antiquités orientales"
cl010215076;vase;;"-4000 / -3500  (Suse I)";"AS 12658; MDP XIII, 207";"Département des Antiquités orientales"
cl010215078;vase;;"-4000 / -3500  (Suse I)";"AS 10616";"Département des Antiquités orientales"
cl010215079;vase;;"-4000 / -3500  (Suse I)";"A 6667; MDP XIII 265";"Département des Antiquités orientales"
cl010215081;vase;;"-4000 / -3500  (Suse I)";"AS 12128";"Département des Antiquités orientales"
cl010215085;vase;;"-4000 / -3500  (Suse I)";"SB 14284; AS 14065; MDP XIII, 212";"Département des Antiquités orientales"
cl010215087;vase;;"-4000 / -3500  (Suse I)";"A 7066; MDP XIII, 251";"Département des Antiquités orientales"
cl010215089;vase;;"-4000 / -3500  (Suse I)";"A 6637; MDP XIII, 248";"Département des Antiquités orientales"
cl010215091;vase;;"-4000 / -3500  (Suse I)";"SB 14283; A 6453; MDP XIII, 260";"Département des Antiquités orientales"
cl010215092;vase;;"-4000 / -3500  (Suse I)";"AS 12554";"Département des Antiquités orientales"
cl010215093;vase;;"-4000 / -3500  (Suse I)";"A 6322";"Département des Antiquités orientales"
cl010242410;vase;;"-4000 / -3500  (Suse I)";"F 20_";"Département des Antiquités orientales"
cl010362105;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 4; AM 946 4";"Département des Antiquités orientales"
cl010362110;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 9; AM 946 9";"Département des Antiquités orientales"
cl010362169;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 23; AM 952/23";"Département des Antiquités orientales"
cl010324019;Tesson;;"1700 / 1800  (XVIIIe siècle)";"MAO 936/761 a; MAO 936/761";"Département des Arts de l'Islam"
cl010338585;modèle;;;"ME 161; D.890.1.36; 262";"Département des Antiquités égyptiennes"
cl010323988;"Fragment de bord de coupe à frise de croisillons";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/717 b";"Département des Arts de l'Islam"
cl010119225;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18403; M. 849";"Département des Antiquités orientales"
cl010119252;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19516; M. 1409";"Département des Antiquités orientales"
cl010119537;figurine;;"-6000 / -5100  (Halaf)";"AO 21095";"Département des Antiquités orientales"
cl010120099;vase;;"-1200 / -1150  (Bronze récent III)";"AO 18519";"Département des Antiquités orientales"
cl010120413;vase;;"-4000 / -3500  (Suse I)";"SB 23471; A 7031";"Département des Antiquités orientales"
cl010120775;vase;;"-3500 / -3100  (Uruk)";"SB 18701; D 298";"Département des Antiquités orientales"
cl010121082;vase;;"-3500 / -3100  (Uruk)";"SB 18763; AS 6179";"Département des Antiquités orientales"
cl010121094;vase;;"-3500 / -3100  (Uruk)";"SB 18779; AS 11329";"Département des Antiquités orientales"
cl010121287;vase;;"-3500 / -3100  (Uruk)";"SB 4828; N 331";"Département des Antiquités orientales"
cl010121301;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 14533; H 57";"Département des Antiquités orientales"
cl010121304;vase;;"-4000 / -3500  (Suse I)";"SB 23512; A 7981";"Département des Antiquités orientales"
cl010122737;vase;;"-4000 / -3500  (Suse I)";"SB 3191; AS 12143; MDP XIII 152";"Département des Antiquités orientales"
cl010122740;vase;;"-4000 / -3500  (Suse I)";"SB 3223; 11623";"Département des Antiquités orientales"
cl010122747;vase;;"-4000 / -3500  (Suse I)";"SB 3165; AS 12703; MDP XIII 62";"Département des Antiquités orientales"
cl010122764;vase;;"-3800 / -3100  (Suse II)";"SB 8762; SAC 3131.1";"Département des Antiquités orientales"
cl010122775;vase;;"-4000 / -3500  (Suse I)";"SB 3199; AS 12395; MDP XIII 70";"Département des Antiquités orientales"
cl010122778;vase;;"-4000 / -3500  (Suse I)";"SB 3211; AS 12569";"Département des Antiquités orientales"
cl010122785;vase;;"-4000 / -3500  (Suse I)";"SB 3132; AS 12688; MDP XIII 83";"Département des Antiquités orientales"
cl010122786;vase;;"-4000 / -3500  (Suse I)";"SB 3149; A 7918; MDP XIII 105";"Département des Antiquités orientales"
cl010122792;vase;;"-4000 / -3500  (Suse I)";"SB 3212; AS 12121; MDP XIII 193";"Département des Antiquités orientales"
cl010122797;vase;;"-4000 / -3500  (Suse I)";"SB 3195; AS 13892; MDP XIII 125";"Département des Antiquités orientales"
cl010122798;vase;;"-4000 / -3500  (Suse I)";"SB 3187; A 7908; MDP XIII 73";"Département des Antiquités orientales"
cl010122807;vase;;"-4000 / -3500  (Suse I)";"SB 3141; AS 13906; MDP XIII 39";"Département des Antiquités orientales"
cl010122809;vase;;"-4000 / -3500  (Suse I)";"SB 3140; AS 12452; MDP XIII 186";"Département des Antiquités orientales"
cl010122815;vase;;"-4000 / -3500  (Suse I)";"SB 3169; AS 12138; MDP XIII 63";"Département des Antiquités orientales"
cl010122820;vase;;"-4000 / -3500  (Suse I)";"SB 3178; A 6704; MDP XIII 156";"Département des Antiquités orientales"
cl010122837;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3110; AS 7366";"Département des Antiquités orientales"
cl010122841;vase;;"-4000 / -3500  (Suse I)";"SB 3123; AS 10041; MDP XIII 218";"Département des Antiquités orientales"
cl010122850;vase;;"-4000 / -3500  (Suse I)";"SB 3138; A 6864; MDP XIII 208";"Département des Antiquités orientales"
cl010122860;vase;;"-4000 / -3500  (Suse I)";"SB 15580; H 492";"Département des Antiquités orientales"
cl010122864;vase;;"-4000 / -3500  (Suse I)";"SB 3207; AS 11618";"Département des Antiquités orientales"
cl010122908;vase;;"-4000 / -3500  (Suse I)";"SB 23510; A 6753; MDP XIII 137";"Département des Antiquités orientales"
cl010122927;vase;;"-4000 / -3500  (Suse I)";"SB 23507; AS 12499; MDP XIII 139";"Département des Antiquités orientales"
cl010125854;figurine;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer III)";"AO 13078";"Département des Antiquités orientales"
cl010125863;figurine;;"-247 / 224  (Parthe)";"AO 13082 B";"Département des Antiquités orientales"
cl010126077;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25696";"Département des Antiquités orientales"
cl010126084;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25704";"Département des Antiquités orientales"
cl010126091;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25711";"Département des Antiquités orientales"
cl010126110;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25730";"Département des Antiquités orientales"
cl010126144;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25739";"Département des Antiquités orientales"
cl010126184;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25788";"Département des Antiquités orientales"
cl010126236;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25840";"Département des Antiquités orientales"
cl010126240;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25844";"Département des Antiquités orientales"
cl010126262;figurine;;"-539 / -330  (Achéménide)";"AO 25866";"Département des Antiquités orientales"
cl010126267;figurine;;"-539 / -330  (Achéménide)";"AO 25871";"Département des Antiquités orientales"
cl010126275;figurine;;"-539 / -330  (Achéménide)";"AO 25879";"Département des Antiquités orientales"
cl010126310;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25915";"Département des Antiquités orientales"
cl010126369;figurine;;"-200 / 0  (Hellénistique)";"AO 25975";"Département des Antiquités orientales"
cl010126449;figurine;;"-247 / 224  (Parthe)";"MNB 1337";"Département des Antiquités orientales"
cl010127122;vase;;"-4000 / -3500  (Suse I)";"SB 23547";"Département des Antiquités orientales"
cl010127364;vase;;"-4000 / -3500  (Suse I)";"SB 23530";"Département des Antiquités orientales"
cl010127389;vase;;"-4000 / -3500  (Suse I)";"SB 23554";"Département des Antiquités orientales"
cl010127397;vase;;"-4000 / -3500  (Suse I)";"SB 23560";"Département des Antiquités orientales"
cl010127400;vase;;"-4000 / -3500  (Suse I)";"SB 23564";"Département des Antiquités orientales"
cl010127409;vase;;"-4000 / -3500  (Suse I)";"SB 23568";"Département des Antiquités orientales"
cl010127445;vase;;"-4800 / -3800  (Suse I)";"SB 23600; AS 10591";"Département des Antiquités orientales"
cl010127449;vase;;"-4000 / -3500  (Suse I)";"SB 23592";"Département des Antiquités orientales"
cl010127467;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7762";"Département des Antiquités orientales"
cl010127588;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5134; GTZ 930";"Département des Antiquités orientales"
cl010127595;vase;;"-4000 / -3500  (Suse I)";"SB 23383; A 6875; MDP XIII 133";"Département des Antiquités orientales"
cl010127822;relief;;"200 / 300  (Romain Impérial)";"AO 4147";"Département des Antiquités orientales"
cl010127867;sculpture;;"100 / 300  (Romain Impérial)";"AO 26432";"Département des Antiquités orientales"
cl010130751;"vase ; figurine";;"-1725 / -1400  (Chypriote moyen III ; Chypriote récent I)";"AM 183";"Département des Antiquités orientales"
cl010131218;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1898; P 539";"Département des Antiquités orientales"
cl010131295;vase;;"-1600 / -1050  (Chypriote récent)";"AM 191; Pottier A 43";"Département des Antiquités orientales"
cl010131298;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1912; 570";"Département des Antiquités orientales"
cl010131339;vase;;"-1600 / -1050  (Chypriote récent)";"AM 195; Pottier A 148";"Département des Antiquités orientales"
cl010131388;vase;;;"AM 1994";"Département des Antiquités orientales"
cl010131394;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2; Pottier A 167";"Département des Antiquités orientales"
cl010131395;vase;;;"S 330";"Département des Antiquités orientales"
cl010131487;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2091";"Département des Antiquités orientales"
cl010131491;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2095";"Département des Antiquités orientales"
cl010131494;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2098; Enk. 49 4657";"Département des Antiquités orientales"
cl010131697;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2299; Enk. 49 4572";"Département des Antiquités orientales"
cl010131699;"vase ; figurine";;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 230";"Département des Antiquités orientales"
cl010131762;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2366; Enk. 49 4684";"Département des Antiquités orientales"
cl010131765;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2369";"Département des Antiquités orientales"
cl010131819;vase;;;"AM 2422";"Département des Antiquités orientales"
cl010132833;vase;;"-1725 / -1600  (Chypriote moyen III)";"AM 3797; S 152";"Département des Antiquités orientales"
cl010132834;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3798";"Département des Antiquités orientales"
cl010132837;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3800";"Département des Antiquités orientales"
cl010132865;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3827";"Département des Antiquités orientales"
cl010132866;vase;;"vers -3000";"AO 14278 B; TG 5094";"Département des Antiquités orientales"
cl010134219;vase;;"-1600 / -1050  (Chypriote récent)";"AM 568";"Département des Antiquités orientales"
cl010134344;vase;;;"AM 65";"Département des Antiquités orientales"
cl010134354;vase;;;"AM 66";"Département des Antiquités orientales"
cl010134370;vase;;"-1550 / -1150  (Bronze récent)";"AM 676";"Département des Antiquités orientales"
cl010134372;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 678";"Département des Antiquités orientales"
cl010134733;vase;;;"AO 10053";"Département des Antiquités orientales"
cl010134738;vase;;;"AO 10058";"Département des Antiquités orientales"
cl010134773;vase;;;"AO 10080";"Département des Antiquités orientales"
cl010134775;vase;;;"AO 10082";"Département des Antiquités orientales"
cl010137277;vase;;"-3900 / -3500  (Obeid 5)";"AO 12602 M; TG 2362";"Département des Antiquités orientales"
cl010137862;vase;;;"AO 13141";"Département des Antiquités orientales"
cl010139013;vase;;"vers -3000";"AO 14278 A; TG 5093";"Département des Antiquités orientales"
cl010139655;vase;;"-2100 / -1550  (Bronze moyen)";"AO 14882; RS 3.562";"Département des Antiquités orientales"
cl010140394;vase;;"-1550 / -1150  (Bronze récent)";"AO 15639; 1932 / T5.b.12 / 304";"Département des Antiquités orientales"
cl010140615;vase;;;"AO 15848";"Département des Antiquités orientales"
cl010143003;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18184; J.34-35 / 167.5.E.751 / 444";"Département des Antiquités orientales"
cl010143426;vase;;"-1550 / -1150  (Bronze récent)";"AO 18641";"Département des Antiquités orientales"
cl010143661;vase;;;"AO 18857";"Département des Antiquités orientales"
cl010143679;vase;;;"AO 18872";"Département des Antiquités orientales"
cl010143936;vase;;;"AO 19371; RS 9.238";"Département des Antiquités orientales"
cl010143970;vase;;;"AO 19183; RS 8.438";"Département des Antiquités orientales"
cl010143990;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19202; RS 9418";"Département des Antiquités orientales"
cl010144024;vase;;"-1550 / -1400  (Bronze récent I)";"AO 19250; AO 19250 A; AO 19250 B";"Département des Antiquités orientales"
cl010144973;vase;;"-1550 / -1150  (Bronze récent)";"AO 20251";"Département des Antiquités orientales"
cl010146978;figurine;;"-600 / -500  (Chypro-archaïque II)";"AO 22227";"Département des Antiquités orientales"
cl010147588;vase;;;"AO 22831; n°53";"Département des Antiquités orientales"
cl010147595;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22838";"Département des Antiquités orientales"
cl010147601;vase;;;"AO 22843";"Département des Antiquités orientales"
cl010149174;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24314; M.";"Département des Antiquités orientales"
cl010149877;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 25215";"Département des Antiquités orientales"
cl010150666;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26268";"Département des Antiquités orientales"
cl010152534;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28257";"Département des Antiquités orientales"
cl010152537;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28265";"Département des Antiquités orientales"
cl010152580;vase;;"-3300 / -1150  (Bronze)";"AO 28307; J.1931-1936";"Département des Antiquités orientales"
cl010153318;vase;;;"AO 28879";"Département des Antiquités orientales"
cl010154615;vase;;"-6500 / -5100  (Samarra)";"AO 30298";"Département des Antiquités orientales"
cl010154632;vase;;"-6500 / -5100  (Samarra [?])";"AO 30312";"Département des Antiquités orientales"
cl010154657;vase;;"-6500 / -5100  (Samarra [?])";"AO 30335";"Département des Antiquités orientales"
cl010154795;vase;;"-4000 / -3500  (Suse I)";"SB 23590; AS 12607";"Département des Antiquités orientales"
cl010154857;vase;;"-4000 / -3500  (Suse I)";"SB 23589; AS 12250";"Département des Antiquités orientales"
cl010155736;vase;;;"AO 31613";"Département des Antiquités orientales"
cl010156227;vase;;"-500 / -400  (Punique)";"AO 3204";"Département des Antiquités orientales"
cl010165070;vase;;"-2025 / -1763  (Larsa)";"AO 4117 BIS";"Département des Antiquités orientales"
cl010166451;vase;;"-4000 / -3500  (Suse I)";"SB 23506; AS 12582";"Département des Antiquités orientales"
cl010168425;vase;;;"AO 7646";"Département des Antiquités orientales"
cl010170548;vase;;;"AO 9861";"Département des Antiquités orientales"
cl010170983;vase;;;"CA 2900";"Département des Antiquités orientales"
cl010171028;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.B";"Département des Antiquités orientales"
cl010171931;vase;;;"MNB 389";"Département des Antiquités orientales"
cl010171979;vase;;;"MNB 66; N 3666";"Département des Antiquités orientales"
cl010172054;vase;;"-2000 / -1600  (Chypriote moyen)";"MNC 133";"Département des Antiquités orientales"
cl010172156;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3351";"Département des Antiquités orientales"
cl010172213;vase;;"-1600 / -1050  (Chypriote récent)";"N III 3408";"Département des Antiquités orientales"
cl010172216;vase;;;"N III 3411";"Département des Antiquités orientales"
cl010172217;vase;;"-1600 / -1050  (Chypriote récent)";"N III 3412";"Département des Antiquités orientales"
cl010172369;vase;;"-4000 / -3500  (Suse I)";"SB 23475; A 7093";"Département des Antiquités orientales"
cl010172379;vase;;"-4000 / -3500  (Suse I)";"SB 23483; A 6601";"Département des Antiquités orientales"
cl010172388;vase;;"-4000 / -3500  (Suse I)";"SB 23492; A 6570";"Département des Antiquités orientales"
cl010172389;vase;;"-4000 / -3500  (Suse I)";"SB 23493; AS 13897";"Département des Antiquités orientales"
