ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007941;"Paysage montagneux avec un berger et son troupeau près d'une rivière";"CAMPAGNOLA Domenico";;"INV 5576, Recto; NIII 25253; MA 12603; vol.3, p.152";"Département des Arts graphiques"
cl020030607;"Paysan et troupeau sur un chemin passant dans une construction antique";"Bélanger, François-Joseph";;"RF 14631, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020102925;"Deux bergers, avec leur troupeau, désignant des figures près d'un temple";"ANONYME ITALIEN XVIIè s";;"INV 12757, Recto; NIII 16175; MA 12523; vol.6, p.126";"Département des Arts graphiques"
cl020107240;"Bords de rivière, avec un bac , des figures et un troupeau";"Berchem, Nicolaes Pietersz.";;"INV 22459, Recto; NIII 28950; MA 12639; Hollandais H 57; vol.9, p.312";"Département des Arts graphiques"
cl020107248;"Troupeau au pâturage, gardé par une femme filant et un paysan";"Berchem, Nicolaes Pietersz.";;"INV 22467, Recto; NIII 28319; MA 12633; Hollandais H 56; vol.9, p.314";"Département des Arts graphiques"
cl020107300;"Paysage avec un viaduc de pierre, sous lequel passe un troupeau";"Both, Jan Dirksz.";;"INV 22514, Recto; NIII 8600; MA 8121; Hollandais H 134; vol.9, p.323";"Département des Arts graphiques"
cl020109900;"Troupeau de vaches conduit par deux bergers et cinq autres personnages";"Brueghel, Jan I";;"INV 19758, Recto; NIII 9875; MA 9333; Flamands F 501; vol.8, p.241";"Département des Arts graphiques"
cl020145173;"Paysage avec un troupeau sous les arbres, au bord d'une rivière";"ANONYME FRANCAIS XVIIè s";;"RF 38486, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020513192;"Batelier et femme assise dans une barque et troupeau de moutons";"OSBERT Alphonse";1938;"RF 53212, Recto";"Département des Arts graphiques"
cl020526828;"Paysage.Des pâtres conduisent un troupeau de moutons près d' une mare.";"CAYLUS Anne Claude Philippe Comte de";;"294 C/ Recto";"Département des Arts graphiques"
cl020006536;"Scène de transhumance : quatre enfants conduisant un troupeau et un cheval";"Castiglione, Giovanni Benedetto";;"INV 9461, Recto; NIII 6713; MA 6236; vol.4, p.433";"Département des Arts graphiques"
cl020006542;"Scène de transhumance : femme à cheval au milieu d'un troupeau d'animaux";"Castiglione, Giovanni Benedetto";;"INV 9465.B, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020006629;"Deux bergers conduisant un troupeau sur un chemin bordé de rochers";"PALMIERI Pietro Giacomo le vieux";;"INV 9539, Recto; NIII 4829; MA 4519; vol.4, p.446";"Département des Arts graphiques"
cl020104313;"Berger et son troupeau sur un pont, dans un paysage valloné";"CITTADINI Pierfrancesco";;"INV 14054, Recto; NIII 25002; MA 12601; vol.6, p.343";"Département des Arts graphiques"
cl020107945;"Un berger et son troupeau, avec trois chevaux, près d'un couvent";"Velde, Adriaen van de";1662;"INV 23067, Recto; NIII 33949; Hollandais H 784; vol.9, p.420";"Département des Arts graphiques"
cl020215871;"Paysan, ses outils sur l'épaule et précédé de son petit troupeau";"Millet, Jean Francois";;"RF 5786, Recto; Guiffrey et Marcel G 10444; vol.21, p.129";"Département des Arts graphiques"
cl020229756;"Feuille d'études : berger avec son troupeau de moutons et nus féminin";"Maillol, Aristide";;"RF 39697, Recto; AM 1816.D; vol.29, p.212";"Département des Arts graphiques"
cl010067387;"Paysage avec bergère et son troupeau au pied d'une colonne";"Roos, Johan Heinrich ; Allemagne";"1600 / 1700  (XVIIe siècle)";"INV 1758; MR 956";"Département des Peintures"
cl020007067;"Char du soleil et Apollon ; départ pour la chasse ; bergers et troupeau";"CAMPAGNOLA Domenico";;"INV 4749, Recto; NIII 3810; MA 3620; vol.3, p.19";"Département des Arts graphiques"
cl020024706;"Gardien de troupeau et son chien devant une statue de dieu antique";"Robert, Hubert";;"RF 11516, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020220399;"Rivière coulant au bas de rochers, devant des pâtres et leur troupeau";"Cuyp, Aelbrecht";;"RF 24180, Recto; Hollandais H 234.1; vol.25, p.70";"Département des Arts graphiques"
cl020229549;"Un lion, sur un rocher, met en fuite un troupeau de chameaux";"DINET Etienne";;"RF 39420, Recto; LUX 787.BIS65; vol.29, p.128";"Département des Arts graphiques"
cl020229575;"Antar sépare mille chamelles du troupeau du roi Mounzir pour les prendre";"DINET Etienne";;"RF 39446, Recto; LUX 787.BIS91; vol.29, p.136";"Département des Arts graphiques"
cl020233430;"Gardien de troupeau et son chien, vus de dos, dans un paysage";"YVON Adolphe";;"RF 42607.10, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233551;"Troupeau à l'abreuvoir dans la campagne, prés d'un village et d'une ferme";"BARRIERE Dominique";;"RF 42626, 20; vol.31, p.189";"Département des Arts graphiques"
cl020502729;"Antar sépare mille chamelles du troupeau de Mounzir pour se les approprier";"DINET Etienne";;"RF 39446.2, Recto";"Département des Arts graphiques"
cl020502826;"Un lion, sur un rocher, met en fuite un troupeau de chameaux";"DINET Etienne";;"RF 39420.2, Recto";"Département des Arts graphiques"
cl020526660;"Paysage. Un troupeau conduit par des bergers sur le bord d'une cascade.";"CAYLUS Anne Claude Philippe Comte de";;"120 C/ Recto";"Département des Arts graphiques"
cl020106933;"Paysage avec des hommes tirant un bateau et un troupeau de boeufs";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22174, Recto; NIII 28726; MA 12637; vol.9, p.251";"Département des Arts graphiques"
cl020132493;"Troupeau de moutons et son berger, sur une colline dominant une plaine";"GIRARD Marie François Firmin";;"RF 22625, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020201058;"Aux environs d'un village, berger assoupi près de son troupeau de chèvres";"ANONYME ITALIEN XVIè s";;"INV 11027, Recto; NIII 14349; MA 11589; vol.5, p.219";"Département des Arts graphiques"
cl020006526;"Paysage avec des figures à cheval ou à pied et un troupeau";"Castiglione, Giovanni Benedetto";;"INV 9451, Recto; NIII 24886; MA 12600; vol.4, p.431";"Département des Arts graphiques"
cl020011645;"Berger jouant du flageolet dans un paysage, avec un troupeau au loin";"Corneille, Michel II";;"INV 25515, Recto; NIII 6977; MA 6496; vol.10, p.330";"Département des Arts graphiques"
cl020003920;"Paysage encadré d'un arbre et d'un tronc, avec un berger et son troupeau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7043, Recto; NIII 16058; MA 12521; vol.4, p.36";"Département des Arts graphiques"
cl020007935;"Un berger jouant de la flûte menant son troupeau, avec deux autres bergers";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5570, Recto; NIII 3416; MA 3235; vol.3, p.151";"Département des Arts graphiques"
cl020126110;"Bretons avec leur chevaux discutant sur un pas de porte ; troupeau de vaches";"Boudin, Eugène";;"RF 17687, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020007892;"Un berger conduisant un troupeau de moutons, dans un paysage avec des ruines";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5528, Recto; NIII 3415; MA 3234; vol.3, p.145";"Département des Arts graphiques"
cl020022472;"Prairie parmi des arbres, avec un berger et un troupeau près de Bagneux";"CHAMPIN Jean Jacques";;"RF 7152, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020108269;"Un petit troupeau conduit par un paysan sur un chemin, dans un paysage";"ANONYME HOLLANDAIS XVIIè s";;"INV 23372, Recto; NIII 27888; MA 12629; Hollandais H 1053; vol.9, p.469";"Département des Arts graphiques"
cl020108335;"Un pâtre s'abreuvant à une fontaine, avec son troupeau et un autre pâtre";"Weenix, Jan Baptist";;"INV 23435, Recto; NIII 28893; MA 12639; Hollandais H 891; vol.9, p.480";"Département des Arts graphiques"
cl020112227;"Vue d'une place de ville animée de figures et d'un troupeau de bétail";"Berckheyde, Gerrit Adriaensz.";;"RF 646, Recto; HDLS 229; Hollandais H 75; vol.19, p.54";"Département des Arts graphiques"
cl020233556;"Paysage avec figures et troupeau cheminant près d'une rivière et sur un pont";"BARRIERE Dominique";;"RF 42626, 25; vol.31, p.189";"Département des Arts graphiques"
cl010274846;œnochoé;"potier Gamédès";"vers -550";"MNB 501; L 195";"Département des Antiquités grecques, étrusques et romaines"
cl020006535;"Trois bergers accompagnet un troupeau de boeufs et de moutons à la rivière";"Castiglione, Giovanni Benedetto";;"INV 9460, Recto; NIII 6711; MA 6235; vol.4, p.433";"Département des Arts graphiques"
cl020022547;"Un berger et son troupeau sur une butte et à droite une église";"CHAMPIN Jean Jacques";1842;"RF 7218, Recto; vol.21, p.372";"Département des Arts graphiques"
cl020109934;"Le Mois de Juillet : paysage, avec des habitations et un troupeau de vaches";"Bril, Paul";;"INV 19791, Recto; NIII 9160; MA 8632; Flamands F 389; vol.8, p.248";"Département des Arts graphiques"
cl010269931;kyathos;"potier Théozotos";"vers -540";"MNB 1689; F 69";"Département des Antiquités grecques, étrusques et romaines"
cl010062031;"Un loup dévorant un mouton dans un paysage, avec troupeau et berger";"Anonyme ; Roos, Philip Peter ; Allemagne";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1756; MR 954";"Département des Peintures"
cl020007898;"Paysage avec un berger endormi près de son troupeau, avec un village au loin";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5534, Recto; NIII 3417; MA 3236; vol.3, p.146";"Département des Arts graphiques"
cl020525730;"Duclaux (de Lyon). Pont de bois sur une rivière dans laquelle s'abreuve un troupeau";"BLERY Eugène";;"9675 C/ Recto; 12123";"Département des Arts graphiques"
cl020626082;"Berger et son troupeau au bord de l'eau devant la ville de Malbork (Marienbourg)";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RFML.AG.2019.33.14, Recto";"Département des Arts graphiques"
cl020005052;"Femme allant vers un berger nu, près d'un troupeau de chèvre, dans un bois";"Bonzi, Pietro Paolo";;"INV 8089, Recto; NIII 5907; MA 5500; vol.4, p.209";"Département des Arts graphiques"
cl020041929;"Chemineau étendu au pied d'un arbre et au loin un berger et son troupeau";"STEINLEN Théophile Alexandre";;"RF 33394, Recto; vol.27, p.285";"Département des Arts graphiques"
cl010361740;vase;;"-4000 / -3500  (Suse I)";"A 7952; L947.2.3";"Département des Antiquités orientales"
cl020017022;"Troupeau de vaches à Nahar el Hammi à quatre lieues au-delà du Jourdain";"Montfort, Antoine Alphonse";1837;"RF 4488, Recto; Guiffrey et Marcel G 11142; vol.20, p.239";"Département des Arts graphiques"
cl020025238;"Paysage avec un troupeau de vaches sur le bord d'une rivière avec un voilier";"Jongkind, Johan Barthold";;"RF 11641, 4; vol.23, p.178";"Département des Arts graphiques"
cl020108253;"Paysage arcadique avec un troupeau de moutons et de chèvres au bord d'un lac";"CABEL Adriaen van der";;"INV 23356, Recto; NIII 27617; MA 12626; Hollandais H 214; vol.9, p.467";"Département des Arts graphiques"
cl020123859;"Un homme à cheval et son troupeau sur une route encaissée entre des champs";"GUILLAUMET Gustave Achille";;"RF 15772, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020228881;"Paysage à Pont-Aven : troupeau dans un champ bordé par un muret de pierres";"BERNARD Emile";;"RF 39116, Recto; vol.29, p.10";"Département des Arts graphiques"
cl020526789;"Paysage. Des bergers conduisant un troupeau de moutons ; l'un d'eux joue de la flûte";"CAYLUS Anne Claude Philippe Comte de";;"255 C/ Recto";"Département des Arts graphiques"
cl020526728;"Paysage. Une nymphe chasseresse s'enfuyant ; près d'elle un vieillard assis garde un troupeau de chèvres";"CAYLUS Anne Claude Philippe Comte de";;"188 C/ Recto";"Département des Arts graphiques"
cl010289200;tudicula;;;"Br 1186; MNC 784";"Département des Antiquités grecques, étrusques et romaines"
cl010268232;cratère;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 633; Cp 26";"Département des Antiquités grecques, étrusques et romaines"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010060308;"Paysage avec bergers et troupeau au bord d'une mare et près d'un talus fortement éclairé";"Huysmans, Cornelis ; Pays-Bas du Sud";"1690 / 1700  (Fin du XVIIe siècle)";"RF 53";"Département des Peintures"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010268297;hydrie;"peintre de l'aigle";"-530 / -525  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 702; Cp 65";"Département des Antiquités grecques, étrusques et romaines"
cl020625774;"Paysage avec un troupeau de vache devant une stèle et, au premier plan, un chapiteau corinthien";"BELLA Stefano della";;"EP 3327.55, Recto";"Département des Arts graphiques"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl020526704;"Paysage. Un homme, jouant de la cornemuse, est suivi d'un troupeau de b¿ufs et de moutons";"CAYLUS Anne Claude Philippe Comte de";;"164 C/ Recto";"Département des Arts graphiques"
cl020526793;"Paysage. Un berger endormi sous un arbre, près de lui est un troupeau de chèvres et de moutons";"CAYLUS Anne Claude Philippe Comte de";;"259 C/ Recto";"Département des Arts graphiques"
cl020526787;"Paysage. A gauche, sur le second plan, des villageois couchés à terre près d'un troupeau de b¿ufs";"CAYLUS Anne Claude Philippe Comte de";;"253 C/ Recto";"Département des Arts graphiques"
cl020526821;"Paysage. Sur le devant, un pâtre chasse un troupeau de moutons; plus loin une femme traverse un petit pont.";"CAYLUS Anne Claude Philippe Comte de";;"287 C/ Recto";"Département des Arts graphiques"
cl020100574;"Mercure et Argus";"Maratti, Carlo";;"INV 3367, Recto; NIII 2678; MA 2553; vol.2, p.76";"Département des Arts graphiques"
cl020510862;"20 mai 1864, sans lieu, du directeur des Beaux-Arts à Millet";"Millet, Jean Francois";1864;"A 2054.A, Recto; Inventaire Autographes C 2054.a";"Département des Arts graphiques"
cl020004400;"Paysage avec un musicien et une ville fortifiée dans le lointain";"Carrache, Annibal (Carracci, Annibale)";;"INV 7466, Recto; NIII 5544; MA 5168; Inventaire italien, t. VII Q 753; vol.4, p.108";"Département des Arts graphiques"
cl020510802;"15 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1993, Recto; Inventaire Autographes C 1993";"Département des Arts graphiques"
cl020526792;"Paysage. Sur le devant, un pâtre debout, appuyé sur un bâton parle à une femme assise près d'un troupeau de chèvres";"CAYLUS Anne Claude Philippe Comte de";;"258 C/ Recto";"Département des Arts graphiques"
cl020510863;"23 mai 1864, Barbizon, au directeur des Beaux-Arts";"Millet, Jean Francois";1864;"A 2054.B, Recto; Inventaire Autographes C 2054.b";"Département des Arts graphiques"
cl020215733;"Berger debout de face devant ses moutons";"Millet, Jean Francois";;"RF 5685, Recto; Guiffrey et Marcel G 10351; vol.21, p.110";"Département des Arts graphiques"
cl020003507;"Deux jeune bergers allument un feu pendant la nuit";"ZOCCHI Giuseppe";;"INV 2656, Recto; NIII 1086; MA 1053; vol.1, p.427";"Département des Arts graphiques"
cl020011636;"Paysage avec un bouvier et trois boeufs";"Corneille, Jean Baptiste";;"INV 25506, Recto; NIII 6968; MA 6487; Inventaire italien, t. VII Q 804; vol.10, p.328";"Département des Arts graphiques"
cl020209524;"Familles de bergers et d'agriculteurs réunis autour d'un feu...";"Parrocel, Charles";"vers 1720/1740";"INV 32225, Recto; NIII 29436; MA 12644; Inv. français, t. XIII B 505; vol.13, p.202";"Département des Arts graphiques"
cl020209740;"Deux paysages italiens avec paysans et troupeaux traversant un gué";"Pillement, Jean";;"INV 32406, Recto; NIII 30515; MA 12654; Inv. français, t. XIII B 1327; vol.13, p.240";"Département des Arts graphiques"
cl020526791;"Paysage. Un homme et une femme portant des enfants descendent un chemin creux ; plus loin des pâtres gardent un troupeau de moutons";"CAYLUS Anne Claude Philippe Comte de";;"257 C/ Recto";"Département des Arts graphiques"
cl020526673;"Paysage. Sur le devant un homme et une femme près d'un troupeau de b¿ufs; plus loin un homme assis dans une barque.";"CAYLUS Anne Claude Philippe Comte de";;"133 C/ Recto";"Département des Arts graphiques"
cl010203483;moulage;;;"AOmg 36";"Département des Antiquités orientales"
cl020591622;"De son troupeau, un beau chevreau de laict / Coupple Judas, & puis le lui envoye, / Cuidant qu'aux champs la trouve son vallet : / Mais elle n'est plus en place n'en voye.";"Salomon, Bernard";1553;"L 140 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020228252;"20 novembre 1890, Paris, de Richard Raub à Schuffenecker";"RAUB Richard";1890;"RF 28882, Recto; Inventaire Autographes C 3884; vol.25, p.424";"Département des Arts graphiques"
cl020145019;"Porteurs de fagots, dans un paysage avec des moutons, et deux maisons";"SEGANTINI Giovanni";1891;"RF 38361, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020504856;"20 novembre 1890, Paris, de Richard Raub à Schuffenecker";"RAUB Richard";1890;"RF 28882, Verso; Inventaire Autographes C 3884";"Département des Arts graphiques"
cl010163766;tablette;;"-2112 / -2004  (Ur III)";"AO 3891; T 921; RTC 261";"Département des Antiquités orientales"
cl020590738;"Cinq hommes maîtrisant un taureau et première mise en place du même taureau ; croquis d'une tête de buffle, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 23; Inventaire Gros AJG 251";"Département des Arts graphiques"
cl020565748;"Deux femmes nues, l'une assise, soulevant une draperie à deux mains, de trois quarts ) droite, l'autre allongée sur le dos, le bras gauche au-dessus de la tête. Dans l'angle supérieur droit, troupeau de moutons. Pour ""le Retour du Jour"" (Conservatoire de musique)";"OSBERT Alphonse";1911;"RF 54200.20, Recto; vol.35, p.93";"Département des Arts graphiques"
cl010052698;"Paysage avec figures et animaux ; coucher du soleil, rentrée des bergers";"Vanderburch, Jacques André Édouard ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3089; MR 2555";"Département des Peintures"
cl010166859;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6163; TCL 5,6163";"Département des Antiquités orientales"
cl020011494;"Joueur de cornemuse dans un paysage";"Corneille, Michel II";;"INV 25364, Recto; NIII 6826; MA 6345; Inventaire italien, t. VII Q 839; vol.10, p.305";"Département des Arts graphiques"
cl020018163;"Le Groupe de Pan et Daphnis, vu sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 236; Inv. français, t. XIII B 748; vol.20, p.128";"Département des Arts graphiques"
cl020556643;"15 août 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.68, Recto";"Département des Arts graphiques"
cl010114494;"Chandelier : Sujet biblique, Booz et Ruth";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1564;"MR 2506; N 1303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116648;"Assiette du Service Encyclopédique : Berger";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528479;"Koyoundjick. Scènes de chasse. Trois sujets. Chasse à la gazelle et à l'antilope. En haut, des gazelles et des antilopes s'élancent à travers arbres tandis qu'un chasseur tend un filet. En bas, un homme chasse à l'arc l'antilope, derrière lui, un serviteur tient son carquois et lui passe les flêches. Des antilopes et des gazelles marchent en troupeau.";DIGEON;;"7746 C/ Recto; 7266 / 56";"Département des Arts graphiques"
cl020209761;"Un cavalier tenant une lance gravit un talus";"Poussin, Nicolas";;"INV 32426, Recto; NIII 4120; MA 3903; Inv. français, t. XIII B 1750; vol.13, p.244";"Département des Arts graphiques"
cl010171503;"sceau cylindre";;"vers -3000";"MNB 1342; CCO T. 25";"Département des Antiquités orientales"
cl020590791;"Entrée d'une grotte avec un personnage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 76; Inventaire Gros AJG 304";"Département des Arts graphiques"
cl020007168;"Apollon dirigeant des flèches contre Mercure";"Farinati, Paolo";;"INV 4850, Recto; NIII 3687; MA 3499; vol.3, p.35";"Département des Arts graphiques"
cl010064897;"Lisière de forêt avec bergers et femmes trayant des vaches";"Huysmans, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1377; L 3875";"Département des Peintures"
cl020205901;"Le Bon Pasteur enfant";"Murillo, Bartolomé Esteban";;"INV 18439.2, Recto; MI 27; NIII 35416; Inv. Ecole espagnole k 98; vol.7, p.552";"Département des Arts graphiques"
cl010099119;"Plaque : L'Entrée dans l'arche de Noé";"Pénicaud, Pierre ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583960;"Le Songe de Joseph";"PELLERIN Baptiste";;"1485 DR/2 Recto; vol.1, p.13";"Département des Arts graphiques"
cl010097049;"Assiette : Le Mois de mars, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115750;"Assiette : Dédale et Pasiphaé";"Nicola di Gabriele Sbraghe";"1525 / 1530  (2e quart du XVIe siècle)";"MR 2238; N 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115044;"Tabatière ovale à décor de scènes rustiques";"George, Jean ; Duplessis, Mademoiselle";1756;"OA 6855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533098;"Koyoundjick. Trois registres. En haut, un troupeau de vaches, où l'on aperçoit aussi un veau, est précédé d'une suite de personnages portant une sorte d'outre à la main. Au centre, une suite de personnages portant un sorte d'outre à la main. Au centre , une suite de personnages portant soit une espèce d'outre, soit des lances, s'avance au milieu des palmiers. En bas, au milieu des palmiers, un char transportant des marchandises s'avance précédé d'hommes et de femmes avec des enfants ; les hommes portent sur l'épaule de grands paniers ronds, pendant qu'un personnage donne à boire à un enfant";"OURY Charles";;"7753 C/ Recto; 7266 / 63";"Département des Arts graphiques"
cl020006649;"Etudes de béliers, de vaches, et de personnages";"Scorza, Sinibaldo";;"INV 9559, Recto; NIII 28116; MA 12631; vol.4, p.449";"Département des Arts graphiques"
cl020006550;"Personnages traversant une rivière";"Castiglione, Giovanni Benedetto";;"INV 9471, Recto; NIII 6706; MA 6231; vol.4, p.435";"Département des Arts graphiques"
cl010099475;"Montre ovale";"Martinot, Denis";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111777;"Assiette : Joseph reçoit l'intendance d'Egypte, d'un ensemble de six, ""Histoire de Joseph"" (N 1355 à N 1360)";"Maître I.C. ; Salomon, Bernard";"vers 1600";"N 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031317;"Sculptures et tableaux au Salon de 1765";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 33; vol.26, p.12";"Département des Arts graphiques"
cl010117223;"Plat : Le mois d'avril";"Miette, Jean ; Delaune, Etienne";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2422; N 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104467;"Montre ovale";"Cusin, Noel II";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 10048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572845;"L'Annonce à Joachim";"Beham, Hans Sebald";1520;"L 26 LR/143 Recto; 16046";"Département des Arts graphiques"
