ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010447277;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 6136";"Département des Antiquités égyptiennes"
cl010447278;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 22";"Département des Antiquités égyptiennes"
cl010447281;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089 f 32";"Département des Antiquités égyptiennes"
cl010447298;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I f 08";"Département des Antiquités égyptiennes"
cl010447305;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3198";"Département des Antiquités égyptiennes"
cl010447346;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 01; N 3267 f 01";"Département des Antiquités égyptiennes"
cl010448694;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3109 B";"Département des Antiquités égyptiennes"
cl010448698;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 01";"Département des Antiquités égyptiennes"
cl010448699;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 02";"Département des Antiquités égyptiennes"
cl010448700;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3126 f 03";"Département des Antiquités égyptiennes"
cl010448702;"papyrus funéraire";;"0 / 200  (époque romaine)";"N 3148";"Département des Antiquités égyptiennes"
cl010448861;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3214 + N 3187; N 3214; N 3187";"Département des Antiquités égyptiennes"
cl010449205;tissu;;"-2033 / -1670  (Moyen Empire)";"E 12026";"Département des Antiquités égyptiennes"
cl010450641;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f07";"Département des Antiquités égyptiennes"
cl010450701;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f10";"Département des Antiquités égyptiennes"
cl010450702;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f11";"Département des Antiquités égyptiennes"
cl010451705;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 01";"Département des Antiquités égyptiennes"
cl010451706;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 02";"Département des Antiquités égyptiennes"
cl010451742;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3204 B";"Département des Antiquités égyptiennes"
cl010451765;papyrus;;;"N 3273 f 03";"Département des Antiquités égyptiennes"
cl010451766;papyrus;;;"N 3273 f 04";"Département des Antiquités égyptiennes"
cl010451790;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 F";"Département des Antiquités égyptiennes"
cl010451794;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3149 K";"Département des Antiquités égyptiennes"
cl010452103;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3204 B";"Département des Antiquités égyptiennes"
cl010452182;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3194 A";"Département des Antiquités égyptiennes"
cl010452629;linceul;;;"N 3394";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010459681;"Papyrus Reverseaux I";;"-1295 / -1069  (époque ramesside)";RFML.AE.2019.52.1;"Département des Antiquités égyptiennes"
cl010459701;"Papyrus Reverseaux II";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";RFML.AE.2019.52.2;"Département des Antiquités égyptiennes"
cl010460201;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 12190 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460321;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 10130 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010477065;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque [?])";"E 3911 A";"Département des Antiquités égyptiennes"
cl010483081;papyrus;;"-30 / 395  (époque romaine)";"AF 12408";"Département des Antiquités égyptiennes"
cl010483083;papyrus;;"-30 / 395  (époque romaine)";"E 10346 2";"Département des Antiquités égyptiennes"
cl010483544;papyrus;;"1 / 299  (époque romaine)";"AF 11337";"Département des Antiquités égyptiennes"
cl010483547;papyrus;;"1 / 299  (époque romaine)";"AF 11342 2";"Département des Antiquités égyptiennes"
cl010483548;papyrus;;"395 / 641  (époque byzantine)";"AF 11342 3";"Département des Antiquités égyptiennes"
cl010483554;papyrus;;"395 / 641  (époque byzantine)";"AF 11350";"Département des Antiquités égyptiennes"
cl010483557;papyrus;;"395 / 641  (époque byzantine)";"AF 12914";"Département des Antiquités égyptiennes"
cl010483558;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"AF 12915";"Département des Antiquités égyptiennes"
cl010484118;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809";"Département des Antiquités égyptiennes"
cl010492002;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f01";"Département des Antiquités égyptiennes"
cl010492003;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f02";"Département des Antiquités égyptiennes"
cl010495721;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"SN 144";"Département des Antiquités égyptiennes"
cl010501945;papyrus;;;"E 6846 15";"Département des Antiquités égyptiennes"
cl010501954;papyrus;;;"E 6846 3 3";"Département des Antiquités égyptiennes"
cl010509237;papyrus;;"395 / 641  (époque byzantine)";"E 12917";"Département des Antiquités égyptiennes"
cl010510941;papyrus;;;"E 6734";"Département des Antiquités égyptiennes"
cl010510947;papyrus;;;"E 6809 2";"Département des Antiquités égyptiennes"
cl010511122;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511123;papyrus;;;"E 6846; W 385";"Département des Antiquités égyptiennes"
cl010511145;papyrus;;;"E 6846; W 589";"Département des Antiquités égyptiennes"
cl010511162;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511164;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511166;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511174;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511175;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511178;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511179;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511180;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511182;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511629;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511681;papyrus;;;"E 7382; E 7071; W 502; W 503";"Département des Antiquités égyptiennes"
cl010511695;papyrus;;;"E 7098";"Département des Antiquités égyptiennes"
cl010511722;papyrus;;;"E 7401 à E 7500; W 897";"Département des Antiquités égyptiennes"
cl010511945;papyrus;;;"E 6863";"Département des Antiquités égyptiennes"
cl010512170;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010512172;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010512174;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010512176;papyrus;;;"E 6910; W 543";"Département des Antiquités égyptiennes"
cl010512181;papyrus;;;"E 6910; W 544";"Département des Antiquités égyptiennes"
cl010512189;papyrus;;;"E 6912";"Département des Antiquités égyptiennes"
cl010512195;papyrus;;;"E 6912; W 619";"Département des Antiquités égyptiennes"
cl010512197;papyrus;;"395 / 641  (époque byzantine)";"E 6907; W 632; W 633; W 636; W 637; W 638; W 639";"Département des Antiquités égyptiennes"
cl010512921;"papyrus documentaire";;;"E 6916";"Département des Antiquités égyptiennes"
cl010512922;"papyrus documentaire";;;"E 6916; W 802";"Département des Antiquités égyptiennes"
cl010512923;"papyrus documentaire";;;"E 6952";"Département des Antiquités égyptiennes"
cl010512929;papyrus;;;"E 6918";"Département des Antiquités égyptiennes"
cl010512934;papyrus;;;"E 6916";"Département des Antiquités égyptiennes"
cl010512962;papyrus;;;"E 6916; W 801";"Département des Antiquités égyptiennes"
cl010512969;papyrus;;;"E 6952 J; W App. 9";"Département des Antiquités égyptiennes"
cl010512973;papyrus;;;"E 6944";"Département des Antiquités égyptiennes"
cl010512981;papyrus;;;"E 6951";"Département des Antiquités égyptiennes"
cl010512992;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010512994;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010512998;papyrus;;;"E 6952 F; W App. 6";"Département des Antiquités égyptiennes"
cl010513007;papyrus;;;"E 6952 H; W App. 8";"Département des Antiquités égyptiennes"
cl010513011;papyrus;;;"E 6941";"Département des Antiquités égyptiennes"
cl010513162;papyrus;;;"E 6680";"Département des Antiquités égyptiennes"
cl010513168;papyrus;;;"E 6677";"Département des Antiquités égyptiennes"
cl010513172;papyrus;;;"E 6929; W 631";"Département des Antiquités égyptiennes"
cl010513173;papyrus;;;"E 6929";"Département des Antiquités égyptiennes"
cl010513175;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513181;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513183;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010513187;papyrus;;;"E 6929; W 627";"Département des Antiquités égyptiennes"
cl010513190;papyrus;;;"E 6929; W 626";"Département des Antiquités égyptiennes"
cl010513191;papyrus;;;"E 6929; W 624";"Département des Antiquités égyptiennes"
cl010513195;papyrus;;;"E 6929; W 623";"Département des Antiquités égyptiennes"
cl010513201;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513206;papyrus;;;"E 6922";"Département des Antiquités égyptiennes"
cl010513209;papyrus;;;"E 6922; W 558";"Département des Antiquités égyptiennes"
cl010513212;papyrus;;;"E 6895";"Département des Antiquités égyptiennes"
cl010513213;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513215;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513222;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010513227;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513228;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513229;papyrus;;;"E 6906";"Département des Antiquités égyptiennes"
cl010513235;papyrus;;;"E 6895; W 495";"Département des Antiquités égyptiennes"
cl010513242;papyrus;;;"E 6920";"Département des Antiquités égyptiennes"
cl010513246;papyrus;;;"E 6920";"Département des Antiquités égyptiennes"
cl010513252;papyrus;;;"E 6910";"Département des Antiquités égyptiennes"
cl010513260;papyrus;;;"E 6919";"Département des Antiquités égyptiennes"
cl010513387;papyrus;;"395 / 641  (époque byzantine)";"E 6910; W 545";"Département des Antiquités égyptiennes"
cl010515545;tissu;;;"G 2615";"Département des Antiquités égyptiennes"
cl010515555;tissu;;;"G 2672";"Département des Antiquités égyptiennes"
cl010515556;tissu;;;"G 2669";"Département des Antiquités égyptiennes"
cl010016612;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; serviteur funéraire ;";;"-664 / -332  (Basse Époque)";"AF 9439";"Département des Antiquités égyptiennes"
cl010017040;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 13353; Reg. H. 1012; CM 336";"Département des Antiquités égyptiennes"
cl010017292;"collier à pendentif ; résille ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13363; REG. H. 1022; CM 346";"Département des Antiquités égyptiennes"
cl010017356;"collier à 2 rangs ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13366; Reg. H. 1025; CM 349";"Département des Antiquités égyptiennes"
cl010017824;"collier à 2 rangs ; collier à pendentif ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13371; Reg. H. 1030; CM 354";"Département des Antiquités égyptiennes"
cl010017826;"collier à pendentif ; collier à 2 rangs ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13364; CM 347";"Département des Antiquités égyptiennes"
cl010017830;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; amulette";;"-664 / -332  (Basse Époque)";"E 13358; Reg. H. 1017; CM 341";"Département des Antiquités égyptiennes"
cl010018207;"collier ; perle rondelle ; cauris";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14049 A";"Département des Antiquités égyptiennes"
cl010030069;"tissu miniature ; perle rondelle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27378";"Département des Antiquités égyptiennes"
cl010042161;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30027";"Département des Antiquités égyptiennes"
cl010044438;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044520;"bouchon d'amphore ; empreinte de sceau";;"395 / 641  (époque byzantine)";"E 32629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045845;papyrus;;"395 / 641  (époque byzantine)";"E 6438";"Département des Antiquités égyptiennes"
cl010079225;"flèche ; pointe de flèche à soie à deux tranchants triangulaire";;1600;"AF 6583";"Département des Antiquités égyptiennes"
cl010335665;"boule magique ; scarabée";;"-30 / 395  (époque romaine)";D.2012.0.368;"Département des Antiquités égyptiennes"
cl010336987;figurine;;"-30 / 395  (époque romaine)";D.2012.0.369;"Département des Antiquités égyptiennes"
cl010340684;"cercueil miniature ; pseudo-momie";;"-332 / 395  (époque ptolémaïque)";"94.3.12; 1000-1";"Département des Antiquités égyptiennes"
cl010340685;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"94.3.13; 1000-5 ?";"Département des Antiquités égyptiennes"
cl010000010;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000011;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6679; W 115";"Département des Antiquités égyptiennes"
cl010000012;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6679; W 116";"Département des Antiquités égyptiennes"
cl010000013;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6679; W 117";"Département des Antiquités égyptiennes"
cl010000017;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 3322";"Département des Antiquités égyptiennes"
cl010000910;papyrus;;;"E 6627";"Département des Antiquités égyptiennes"
cl010000912;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6629; W 774";"Département des Antiquités égyptiennes"
cl010000913;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6630; W 640 b ?; W 641";"Département des Antiquités égyptiennes"
cl010000914;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6633; W 831 ?";"Département des Antiquités égyptiennes"
cl010000915;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6634; W 806";"Département des Antiquités égyptiennes"
cl010000916;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6634; W 312";"Département des Antiquités égyptiennes"
cl010000917;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6642; W 772";"Département des Antiquités égyptiennes"
cl010000921;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6656; W 863";"Département des Antiquités égyptiennes"
cl010000923;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6661; W 644";"Département des Antiquités égyptiennes"
cl010000924;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6666; W 372";"Département des Antiquités égyptiennes"
cl010001134;calame;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001160;"papyrus documentaire";;-157;"N 2335; Drovetti n°2 (15); W 72; Letronne n°38";"Département des Antiquités égyptiennes"
cl010001165;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6731; W 206";"Département des Antiquités égyptiennes"
cl010001166;"Papyrus Chassinat 9";;"-1045 / -992  (Menkheperrê)";"E 25359";"Département des Antiquités égyptiennes"
cl010001168;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 1";"Département des Antiquités égyptiennes"
cl010001172;"Papyrus Chassinat 2";;"-1069 / -664  (Troisième Période intermédiaire)";"E 25352";"Département des Antiquités égyptiennes"
cl010001174;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 C";"Département des Antiquités égyptiennes"
cl010001191;"peigne double ; tissu ; fil";;"395 / 641  (époque byzantine)";"E 21158 BIS; MG 3659 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001210;papyrus;;;"E 7131";"Département des Antiquités égyptiennes"
cl010001262;"papyrus magique";;"138 / 161  (Antonin le Pieux)";"N 2342 BIS; Salt n°105";"Département des Antiquités égyptiennes"
cl010001267;"papyrus documentaire";;"-162 / -161  (Ptolémée VI Philométor)";"N 2350";"Département des Antiquités égyptiennes"
cl010001268;"papyrus documentaire";;"-162 / -161  (époque ptolémaïque)";"N 2351; Drovetti n°1 (17); Letronne n°5";"Département des Antiquités égyptiennes"
cl010001269;"papyrus documentaire";;"-161 / -160  (Ptolémée VI Philométor)";"N 2352";"Département des Antiquités égyptiennes"
cl010001270;"papyrus documentaire";;-161;"N 2353";"Département des Antiquités égyptiennes"
cl010001272;"papyrus documentaire";;-161;"N 2355";"Département des Antiquités égyptiennes"
cl010001274;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"N 2357; Salt n°102";"Département des Antiquités égyptiennes"
cl010001291;"papyrus documentaire";;"582 / 602  (Maurice Ier Tiberius)";"N 2343";"Département des Antiquités égyptiennes"
cl010001292;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"N 2344; N 2344 A; N 2344 B";"Département des Antiquités égyptiennes"
cl010001293;"papyrus documentaire";;-163;"N 2345";"Département des Antiquités égyptiennes"
cl010001304;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6920; W 743";"Département des Antiquités égyptiennes"
cl010001307;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6921; W 886";"Département des Antiquités égyptiennes"
cl010001324;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 H";"Département des Antiquités égyptiennes"
cl010001346;"papyrus documentaire";;-156;"N 2365";"Département des Antiquités égyptiennes"
cl010001348;"papyrus documentaire";;-152;"N 2367; Drovetti n°1 (21); Letronne n°20";"Département des Antiquités égyptiennes"
cl010001350;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6600; W VI";"Département des Antiquités égyptiennes"
cl010001354;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6614; W 875";"Département des Antiquités égyptiennes"
cl010001355;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6614";"Département des Antiquités égyptiennes"
cl010001373;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001375;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6701; W 664";"Département des Antiquités égyptiennes"
cl010001377;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6703; W 669";"Département des Antiquités égyptiennes"
cl010001379;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6730; W 319";"Département des Antiquités égyptiennes"
cl010001383;"papyrus documentaire";;"-162 (?)";"N 2348";"Département des Antiquités égyptiennes"
cl010001392;"papyrus documentaire";;"587 / 617  (époque byzantine)";"E 7710; W VI bis";"Département des Antiquités égyptiennes"
cl010001457;"papyrus documentaire";;-159;"N 2383";"Département des Antiquités égyptiennes"
cl010001460;papyrus;;;"E 6873 C";"Département des Antiquités égyptiennes"
cl010001463;papyrus;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6870 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001497;papyrus;;"395 / 641  (époque byzantine)";"E 6910; W 541";"Département des Antiquités égyptiennes"
cl010001498;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6910; W 542";"Département des Antiquités égyptiennes"
cl010001500;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6910; W 546";"Département des Antiquités égyptiennes"
cl010001502;papyrus;;"395 / 641  (époque byzantine)";"E 6910; W 545";"Département des Antiquités égyptiennes"
cl010001503;papyrus;;"395 / 641  (époque byzantine)";"E 6869 ?; E 6864 G ERR; W App. 73";"Département des Antiquités égyptiennes"
cl010001504;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6920; W 744";"Département des Antiquités égyptiennes"
cl010001506;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6920; W 745";"Département des Antiquités égyptiennes"
cl010001507;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001510;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001511;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6918; W 553";"Département des Antiquités égyptiennes"
cl010001523;"papyrus documentaire";;-160;"N 2372";"Département des Antiquités égyptiennes"
cl010001524;"papyrus documentaire";;-159;"N 2374";"Département des Antiquités égyptiennes"
cl010001541;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7120; W 482";"Département des Antiquités égyptiennes"
cl010001555;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7331; W 726";"Département des Antiquités égyptiennes"
cl010001569;papyrus;;;"E 6747";"Département des Antiquités égyptiennes"
cl010001574;"papyrus documentaire";;;"E 6831";"Département des Antiquités égyptiennes"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010001601;"papyrus documentaire";;"300 / 399  (époque romaine)";"E 3324";"Département des Antiquités égyptiennes"
cl010001604;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3327";"Département des Antiquités égyptiennes"
cl010001607;"papyrus magique";;"0 / 99  (Haut Empire)";"N 3378";"Département des Antiquités égyptiennes"
cl010001610;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001629;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6896 B";"Département des Antiquités égyptiennes"
cl010001630;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6899; W 756";"Département des Antiquités égyptiennes"
cl010001632;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6863 E; W 126";"Département des Antiquités égyptiennes"
cl010001650;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6474; W LXXXI";"Département des Antiquités égyptiennes"
cl010001654;"papyrus documentaire";;"700 / 799  (époque islamique)";"E 6479; W LXXIII 3";"Département des Antiquités égyptiennes"
cl010001660;papyrus;;;"E 6487";"Département des Antiquités égyptiennes"
cl010001664;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001665;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6498; W XXXVIII";"Département des Antiquités égyptiennes"
cl010001667;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6501; W CXIII seqq";"Département des Antiquités égyptiennes"
cl010001670;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001672;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6541";"Département des Antiquités égyptiennes"
cl010001673;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6542";"Département des Antiquités égyptiennes"
cl010001674;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6544";"Département des Antiquités égyptiennes"
cl010001675;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6545; W CXXXIII";"Département des Antiquités égyptiennes"
cl010001677;"papyrus documentaire";;465;"E 6546 B; W 685";"Département des Antiquités égyptiennes"
cl010001688;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6562 B; W 576";"Département des Antiquités égyptiennes"
cl010001689;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6563; W 874";"Département des Antiquités égyptiennes"
cl010001690;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6564; W App. 12";"Département des Antiquités égyptiennes"
cl010001732;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6580";"Département des Antiquités égyptiennes"
cl010001733;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6577";"Département des Antiquités égyptiennes"
cl010001736;papyrus;;"500 / 699  (époque byzantine)";"E 6588; W 706";"Département des Antiquités égyptiennes"
cl010001740;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 5";"Département des Antiquités égyptiennes"
cl010001742;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 B";"Département des Antiquités égyptiennes"
cl010001748;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6588; W 708";"Département des Antiquités égyptiennes"
cl010001749;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6594; W 767 ?; W 768 ?";"Département des Antiquités égyptiennes"
cl010001755;papyrus;;;"E 6863 Q; W 137";"Département des Antiquités égyptiennes"
cl010001823;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6944; W 824";"Département des Antiquités égyptiennes"
cl010001824;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6951; W 523";"Département des Antiquités égyptiennes"
cl010001825;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6951; W 523";"Département des Antiquités égyptiennes"
cl010002204;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 3153; N 3142";"Département des Antiquités égyptiennes"
cl010002205;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3154";"Département des Antiquités égyptiennes"
cl010002207;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 B";"Département des Antiquités égyptiennes"
cl010002212;papyrus;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 3040; N 3176 S";"Département des Antiquités égyptiennes"
cl010002217;"papyrus littéraire";;"-1184 / -1147 (?)  (Ramsès III ; Ramsès IV)";"N 3136";"Département des Antiquités égyptiennes"
cl010002221;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3142 D";"Département des Antiquités égyptiennes"
cl010002364;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 4890";"Département des Antiquités égyptiennes"
cl010002365;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3162; Drovetti n°1 (8)";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010002368;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6841";"Département des Antiquités égyptiennes"
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010002382;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3164";"Département des Antiquités égyptiennes"
