ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143699;"Deux figures près d'une figure morte, dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 68; vol.30, p.12";"Département des Arts graphiques"
cl020143700;"Scène tirée des Métamorphoses d'Ovide";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 69; vol.30, p.12";"Département des Arts graphiques"
cl020143701;"Céphale tuant Procris";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 70; vol.30, p.12";"Département des Arts graphiques"
cl020143702;"Saint Roch dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 71; vol.30, p.12";"Département des Arts graphiques"
cl020143703;"Portrait d'homme, vu en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 72; vol.30, p.12";"Département des Arts graphiques"
cl020143704;"Saint Jean-Baptiste, en buste, tourné vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 73; vol.30, p.12";"Département des Arts graphiques"
cl020143705;"Femme, vue en buste, de trois quarts vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 74; vol.30, p.12";"Département des Arts graphiques"
cl020143706;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 75; vol.30, p.12";"Département des Arts graphiques"
cl020143707;"Portrait d'homme, coiffé d'une toque, vu en buste tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 76; vol.30, p.12";"Département des Arts graphiques"
cl020143708;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 77; vol.30, p.12";"Département des Arts graphiques"
cl020143709;"Portrait d'homme, coiffé d'une toque, vu en buste tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 78; vol.30, p.12";"Département des Arts graphiques"
cl020143710;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 79; vol.30, p.12";"Département des Arts graphiques"
cl020143711;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 80; vol.30, p.12";"Département des Arts graphiques"
cl020143712;"Concert, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 81; vol.30, p.12";"Département des Arts graphiques"
cl020143713;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 82; vol.30, p.12";"Département des Arts graphiques"
cl020143714;"Salomé et la tête de saint Jean-Baptiste, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 83; vol.30, p.12";"Département des Arts graphiques"
cl020143715;"Jeux d'enfants dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 84; vol.30, p.12";"Département des Arts graphiques"
cl020143716;"Quatre figures vues en buste, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 85; vol.30, p.12";"Département des Arts graphiques"
cl020143717;"Arion jouant de lyre sur un dauphin";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 86; vol.30, p.12";"Département des Arts graphiques"
cl020143718;"Portrait de femme, vue en buste, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 87; vol.30, p.12";"Département des Arts graphiques"
cl020143719;"Quatre épisodes d'une histoire";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 88; vol.30, p.12";"Département des Arts graphiques"
cl020143720;"Portrait de femme, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 89; vol.30, p.12";"Département des Arts graphiques"
cl020143721;"Portrait de femme, le sein gauche découvert, vue de face";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 90; vol.30, p.12";"Département des Arts graphiques"
cl020143722;"Vierge à l'Enfant dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 91; vol.30, p.12";"Département des Arts graphiques"
cl020143723;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 92; vol.30, p.12";"Département des Arts graphiques"
cl020143724;"Portrait d'une femme, vue de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 93; vol.30, p.12";"Département des Arts graphiques"
cl020143725;"Femme assise, deux colombes sur ses genoux et un serpent autour du bras";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 94; vol.30, p.12";"Département des Arts graphiques"
cl020143726;"Portrait d'homme, vu en buste, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 95; vol.30, p.12";"Département des Arts graphiques"
cl020143727;"Deux philosophes discutant de par et d'autre d'une sphère armillaire dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 96; vol.30, p.12";"Département des Arts graphiques"
cl020143728;"L'Enfant Jésus, saint Jean-Baptiste enfant et l'Agneau pascal ; une gondole";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 97; vol.30, p.12";"Département des Arts graphiques"
cl020143729;"La Madeleine pénitente";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 98; vol.30, p.12";"Département des Arts graphiques"
cl020143730;"Nativité : adoration de l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 99; vol.30, p.12";"Département des Arts graphiques"
cl020143731;"Bacchus enfant jouant avec un autre enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 100; vol.30, p.12";"Département des Arts graphiques"
cl020143732;"Portrait d'homme, coiffé d'une toque, vu à mi-corps tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 101; vol.30, p.12";"Département des Arts graphiques"
cl020143733;"Portrait de femme, coiffée d'une toque, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 102; vol.30, p.12";"Département des Arts graphiques"
cl020143734;"Femme, tenant son sein, vue en buste, tournée vers la gauche : une courtisane";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 103; vol.30, p.12";"Département des Arts graphiques"
cl020143735;"Portrait d'homme, vu en buste, tourné de trois quarts vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 104; vol.30, p.12";"Département des Arts graphiques"
cl020143736;"Concert champêtre et danse dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 105; vol.30, p.12";"Département des Arts graphiques"
cl020143737;"Portrait de femme, vue de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 106; vol.30, p.12";"Département des Arts graphiques"
cl020143738;"Portrait de femme, vue en buste, tournée vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 107; vol.30, p.12";"Département des Arts graphiques"
cl020143739;"Portrait d'homme, vu en buste, tourné de trois quarts vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 108; vol.30, p.12";"Département des Arts graphiques"
cl020143740;"Portrait d'homme, vu en buste, tourné de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 109; vol.30, p.12";"Département des Arts graphiques"
cl020143741;"Portrait d'homme, vu à mi-corps, tourné de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 110; vol.30, p.12";"Département des Arts graphiques"
cl020143742;"Portrait d'homme, vu en buste, tourné de profil vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 111; vol.30, p.12";"Département des Arts graphiques"
cl020143743;"Taches d'encre, traits de crayon et dessin d'enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 112; vol.30, p.12";"Département des Arts graphiques"
cl020143744;"Traits et annotations";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 113; vol.30, p.12";"Département des Arts graphiques"
cl020201223;"Dieu dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 11179, Recto; NIII 26029; MA 12611; vol.5, p.249";"Département des Arts graphiques"
cl020501138;"Etude d'une tête, tournée de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12276, Verso; NIII 26057; MA 12611";"Département des Arts graphiques"
cl020501141;"Cranes et têtes?";"ANONYME ITALIEN début XVIIè s";;"INV 12126, Verso; NIII 16190; MA 12523; vol.0";"Département des Arts graphiques"
cl020501142;"Tête d'homme portant un chapeau, de profil vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12170, Verso; NIII 17286; MA 12530; vol.0";"Département des Arts graphiques"
cl020501143;"Esquisse : figure debout?";"ANONYME ITALIEN début XVIIè s";;"INV 12194, Verso; NIII 19243; MA 12542; Inventaire italien, t. IV R 700; vol.0";"Département des Arts graphiques"
cl020501144;"Vue d'un palais";"ANONYME ITALIEN début XVIIè s";;"INV 12200, Verso; NIII 19682; MA 12544; vol.0";"Département des Arts graphiques"
cl020501145;"Tête de jeune homme, de profil, vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12201, Verso; NIII 19984; MA 12547; vol.0";"Département des Arts graphiques"
cl020501146;"Avant d'un cheval sautant";"ANONYME ITALIEN début XVIIè s";;"INV 12204, Verso; NIII 20323; MA 12549; vol.0";"Département des Arts graphiques"
cl020501147;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"INV 12215, Verso; NIII 20605; MA 12552; vol.0";"Département des Arts graphiques"
cl020501148;"Homme assis de profil";"ANONYME ITALIEN début XVIIè s";;"INV 12228, Verso; NIII 22661; MA 12584; Inventaire italien, t. VII Q 147";"Département des Arts graphiques"
cl020501149;"Annotations manuscrites, et notes de musique";"ANONYME ITALIEN début XVIIè s";;"INV 12233, Verso; NIII 22798; MA 12584; vol.0";"Département des Arts graphiques"
cl020501150;"Jambes d'une figure drapée, debout";"ANONYME ITALIEN début XVIIè s";;"INV 12239, Verso; NIII 23026; MA 12584; vol.0";"Département des Arts graphiques"
cl020501151;"Deux femmes nues, debout";"ANONYME ITALIEN début XVIIè s";;"INV 12134, Verso; NIII 16724; MA 12526; vol.0";"Département des Arts graphiques"
cl020502070;"Annotations chiffrées";"ANONYME ITALIEN début XVIIè s";;"INV 12121, Verso; NIII 14375; MA 11616";"Département des Arts graphiques"
cl020502072;"Mains tenant une étoffe";"GRECCOLINI Giovanni Antonio";;"INV 12177, Verso; NIII 17293; MA 12530";"Département des Arts graphiques"
cl020597085;"Page de titre";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/1 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597089;"Marguerite d'Autriche à Bussolengo";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/5 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597090;"Réception de Marguerite d'Autriche par des cardinaux";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/6 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597091;"Marguerite d'Autriche reçue par les cardinaux de Ferrare";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/7 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597093;"Marguerite d'Autriche avec le pape Clément VII";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/9 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597094;"Marguerite d'Autriche à Mantoue";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/10 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597095;"Marguerite d'Autriche à Milan";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/11 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597098;"Marguerite d'Autriche est reçue par le cardinal de Castro à Vinaros";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/14 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597100;"Accueil de Marguerite d'Autriche à Valence par les ambassadeurs";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/16 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597101;"Noces de Marguerite d'Autriche à Valence";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/17 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597102;"Marguerite d'Autriche et Philippe III";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/18 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597107;"Vie de Marguerite d'Autriche";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/23 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597110;"Vie de Marguerite d'Autriche";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/26 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597111;"Vie de Marguerite d'Autriche";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/27 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597113;"Vue de la nef de Saint Lorenzo à Florence pour la pompe funèbre de Marguerite d'Autriche";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/29 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020600568;"Iac. Philippi Tomasini Petrarcha redivivus, Laura comite";"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600569;"Frontispice. Iacobi Philippi Tomasini Patavini Episcopi Aemoniensis Petrarcha Redivivus, Integram Poetae celeberrimi Vitam Iconibus aere caelatis exhibens.";"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600571;Vallisclusa;"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600573;"Laura Sada Avinionensis Petrarchae musa celebris";"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600575;"Fonti numen inest, Hospes unerare liquorem Unde biberis ceunit digna Petrarcha Deis";"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600576;"Petrarcha Domus Arquadae";"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600577;"Sella Francisci Petrarcae";"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600578;"Sans titre";"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600579;"Petrarchae Murilega";"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600586;"Sans titre";"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/19 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600587;"Franciscus Petrarca Florentinus";"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/20 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600589;"Sans titre";"ANONYME ITALIEN début XVIIè s";1601;"L 188 LR/21 Recto; vol.9, p.73";"Département des Arts graphiques"
