ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024492;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 515";"Département des Antiquités égyptiennes"
cl010024493;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 532";"Département des Antiquités égyptiennes"
cl010024494;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 533";"Département des Antiquités égyptiennes"
cl010024495;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 534";"Département des Antiquités égyptiennes"
cl010024497;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 536";"Département des Antiquités égyptiennes"
cl010024503;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 542";"Département des Antiquités égyptiennes"
cl010024524;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 523";"Département des Antiquités égyptiennes"
cl010024526;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 525";"Département des Antiquités égyptiennes"
cl010024529;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 528; IM 4417";"Département des Antiquités égyptiennes"
cl010024530;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 529; IM 4389 ?";"Département des Antiquités égyptiennes"
cl010024532;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 531";"Département des Antiquités égyptiennes"
cl010024538;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 370";"Département des Antiquités égyptiennes"
cl010024541;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 373";"Département des Antiquités égyptiennes"
cl010024544;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 376";"Département des Antiquités égyptiennes"
cl010024545;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 377";"Département des Antiquités égyptiennes"
cl010024547;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 379";"Département des Antiquités égyptiennes"
cl010024587;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 621";"Département des Antiquités égyptiennes"
cl010024633;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 233";"Département des Antiquités égyptiennes"
cl010024637;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 237";"Département des Antiquités égyptiennes"
cl010024639;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 239";"Département des Antiquités égyptiennes"
cl010024640;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 240";"Département des Antiquités égyptiennes"
cl010024721;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 444";"Département des Antiquités égyptiennes"
cl010024722;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 445";"Département des Antiquités égyptiennes"
cl010024723;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 446";"Département des Antiquités égyptiennes"
cl010024724;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 447";"Département des Antiquités égyptiennes"
cl010024727;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 450";"Département des Antiquités égyptiennes"
cl010024729;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 452";"Département des Antiquités égyptiennes"
cl010024731;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 454";"Département des Antiquités égyptiennes"
cl010024735;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 458";"Département des Antiquités égyptiennes"
cl010024737;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 460";"Département des Antiquités égyptiennes"
cl010024746;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 469";"Département des Antiquités égyptiennes"
cl010024748;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 471";"Département des Antiquités égyptiennes"
cl010024749;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 472";"Département des Antiquités égyptiennes"
cl010024751;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 474";"Département des Antiquités égyptiennes"
cl010024755;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 478";"Département des Antiquités égyptiennes"
cl010024756;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 479";"Département des Antiquités égyptiennes"
cl010024764;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 487";"Département des Antiquités égyptiennes"
cl010024769;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 497; IM 4499 ?";"Département des Antiquités égyptiennes"
cl010024771;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 499";"Département des Antiquités égyptiennes"
cl010024775;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 503";"Département des Antiquités égyptiennes"
cl010024779;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 507";"Département des Antiquités égyptiennes"
cl010024780;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 508";"Département des Antiquités égyptiennes"
cl010024781;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 509";"Département des Antiquités égyptiennes"
cl010024786;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 574; IM 4288";"Département des Antiquités égyptiennes"
cl010024789;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 577";"Département des Antiquités égyptiennes"
cl010024799;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 629; IM 4429";"Département des Antiquités égyptiennes"
cl010024800;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 630; IM 4879 ?";"Département des Antiquités égyptiennes"
cl010024806;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 636";"Département des Antiquités égyptiennes"
cl010024812;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 642; IM 4412";"Département des Antiquités égyptiennes"
cl010024814;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 644";"Département des Antiquités égyptiennes"
cl010024816;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 646";"Département des Antiquités égyptiennes"
cl010024818;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 648";"Département des Antiquités égyptiennes"
cl010024822;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 652; IM 4318";"Département des Antiquités égyptiennes"
cl010024825;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 655";"Département des Antiquités égyptiennes"
cl010024829;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 659";"Département des Antiquités égyptiennes"
cl010024830;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 660";"Département des Antiquités égyptiennes"
cl010024832;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 662";"Département des Antiquités égyptiennes"
cl010024833;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 663; IM 4281 ?";"Département des Antiquités égyptiennes"
cl010024834;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 664";"Département des Antiquités égyptiennes"
cl010024849;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 248";"Département des Antiquités égyptiennes"
cl010024852;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 251";"Département des Antiquités égyptiennes"
cl010024853;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 252";"Département des Antiquités égyptiennes"
cl010024859;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 258";"Département des Antiquités égyptiennes"
cl010024860;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 259";"Département des Antiquités égyptiennes"
cl010024861;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 260";"Département des Antiquités égyptiennes"
cl010024864;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 263";"Département des Antiquités égyptiennes"
cl010024885;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 220";"Département des Antiquités égyptiennes"
cl010024973;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 215";"Département des Antiquités égyptiennes"
cl010024978;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 213";"Département des Antiquités égyptiennes"
cl010025001;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 288";"Département des Antiquités égyptiennes"
cl010025002;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 289";"Département des Antiquités égyptiennes"
cl010025007;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 294";"Département des Antiquités égyptiennes"
cl010025008;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 311";"Département des Antiquités égyptiennes"
cl010025010;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 313";"Département des Antiquités égyptiennes"
cl010025180;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 275";"Département des Antiquités égyptiennes"
cl010025181;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 276";"Département des Antiquités égyptiennes"
cl010025185;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 280";"Département des Antiquités égyptiennes"
cl010025186;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 281";"Département des Antiquités égyptiennes"
cl010025187;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 282";"Département des Antiquités égyptiennes"
cl010025188;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 283";"Département des Antiquités égyptiennes"
cl010025189;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 284";"Département des Antiquités égyptiennes"
cl010025192;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 287";"Département des Antiquités égyptiennes"
cl010025193;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 382";"Département des Antiquités égyptiennes"
cl010025198;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 387";"Département des Antiquités égyptiennes"
cl010025203;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 392";"Département des Antiquités égyptiennes"
cl010025204;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 393";"Département des Antiquités égyptiennes"
cl010025207;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 396";"Département des Antiquités égyptiennes"
cl010025208;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 397";"Département des Antiquités égyptiennes"
cl010025209;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 398";"Département des Antiquités égyptiennes"
cl010025238;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 319";"Département des Antiquités égyptiennes"
cl010025240;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 321";"Département des Antiquités égyptiennes"
cl010025249;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 330";"Département des Antiquités égyptiennes"
cl010025251;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 332";"Département des Antiquités égyptiennes"
cl010025252;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 333";"Département des Antiquités égyptiennes"
cl010025253;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 334";"Département des Antiquités égyptiennes"
cl010025261;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 342";"Département des Antiquités égyptiennes"
cl010025262;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 343";"Département des Antiquités égyptiennes"
cl010025265;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 346";"Département des Antiquités égyptiennes"
cl010025266;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 347";"Département des Antiquités égyptiennes"
cl010025267;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 348";"Département des Antiquités égyptiennes"
cl010025268;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 349";"Département des Antiquités égyptiennes"
cl010025269;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 350";"Département des Antiquités égyptiennes"
cl010025270;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 351";"Département des Antiquités égyptiennes"
cl010025272;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 353";"Département des Antiquités égyptiennes"
cl010025273;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 354";"Département des Antiquités égyptiennes"
cl010025274;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 355";"Département des Antiquités égyptiennes"
cl010025275;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 356";"Département des Antiquités égyptiennes"
cl010025277;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 358";"Département des Antiquités égyptiennes"
cl010025278;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 359";"Département des Antiquités égyptiennes"
cl010025282;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 363";"Département des Antiquités égyptiennes"
cl010025283;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 364";"Département des Antiquités égyptiennes"
cl010025284;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 365";"Département des Antiquités égyptiennes"
cl010025320;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 671";"Département des Antiquités égyptiennes"
cl010025957;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 3478; Salt n°3759";"Département des Antiquités égyptiennes"
cl010026372;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"E 22143; MG 4644; MG 14171";"Département des Antiquités égyptiennes"
cl010027236;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13923";"Département des Antiquités égyptiennes"
cl010029779;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 30853";"Département des Antiquités égyptiennes"
cl010030383;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31030";"Département des Antiquités égyptiennes"
cl010030385;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31032";"Département des Antiquités égyptiennes"
cl010030912;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31022";"Département des Antiquités égyptiennes"
cl010031082;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31768";"Département des Antiquités égyptiennes"
cl010031084;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31766";"Département des Antiquités égyptiennes"
cl010031102;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31782";"Département des Antiquités égyptiennes"
cl010031165;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31061";"Département des Antiquités égyptiennes"
cl010031166;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31062";"Département des Antiquités égyptiennes"
cl010031169;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31065";"Département des Antiquités égyptiennes"
cl010031171;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31067";"Département des Antiquités égyptiennes"
cl010031350;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31023";"Département des Antiquités égyptiennes"
cl010031351;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31024";"Département des Antiquités égyptiennes"
cl010031352;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31025";"Département des Antiquités égyptiennes"
cl010031427;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31208";"Département des Antiquités égyptiennes"
cl010031428;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31209";"Département des Antiquités égyptiennes"
cl010031430;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31211";"Département des Antiquités égyptiennes"
cl010031436;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31490";"Département des Antiquités égyptiennes"
cl010031437;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31491";"Département des Antiquités égyptiennes"
cl010031438;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31492";"Département des Antiquités égyptiennes"
cl010031441;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31560";"Département des Antiquités égyptiennes"
cl010031442;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31561";"Département des Antiquités égyptiennes"
cl010031448;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31754";"Département des Antiquités égyptiennes"
cl010031449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31753";"Département des Antiquités égyptiennes"
cl010031452;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31750";"Département des Antiquités égyptiennes"
cl010031457;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31745";"Département des Antiquités égyptiennes"
cl010031458;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31744";"Département des Antiquités égyptiennes"
cl010031464;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31848";"Département des Antiquités égyptiennes"
cl010031466;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31846";"Département des Antiquités égyptiennes"
cl010031476;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31836";"Département des Antiquités égyptiennes"
cl010031501;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31717";"Département des Antiquités égyptiennes"
cl010031526;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31788";"Département des Antiquités égyptiennes"
cl010031527;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31787";"Département des Antiquités égyptiennes"
cl010031604;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31762";"Département des Antiquités égyptiennes"
cl010031608;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31785";"Département des Antiquités égyptiennes"
cl010031635;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31006";"Département des Antiquités égyptiennes"
cl010031643;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31104";"Département des Antiquités égyptiennes"
cl010031646;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31107";"Département des Antiquités égyptiennes"
cl010031708;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31860";"Département des Antiquités égyptiennes"
cl010031729;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31055";"Département des Antiquités égyptiennes"
cl010031731;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31057";"Département des Antiquités égyptiennes"
cl010031733;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31059";"Département des Antiquités égyptiennes"
cl010031735;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31072";"Département des Antiquités égyptiennes"
cl010031742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31760";"Département des Antiquités égyptiennes"
cl010031748;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31830";"Département des Antiquités égyptiennes"
cl010031754;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31824";"Département des Antiquités égyptiennes"
cl010031758;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31820";"Département des Antiquités égyptiennes"
cl010031759;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31819";"Département des Antiquités égyptiennes"
cl010031763;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31815";"Département des Antiquités égyptiennes"
cl010031766;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31812";"Département des Antiquités égyptiennes"
cl010031770;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31808";"Département des Antiquités égyptiennes"
cl010031774;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31804";"Département des Antiquités égyptiennes"
cl010031779;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31799";"Département des Antiquités égyptiennes"
cl010031780;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31678";"Département des Antiquités égyptiennes"
cl010031789;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31670";"Département des Antiquités égyptiennes"
cl010031794;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31346";"Département des Antiquités égyptiennes"
cl010031796;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31348";"Département des Antiquités égyptiennes"
cl010031797;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31349";"Département des Antiquités égyptiennes"
cl010031809;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31668";"Département des Antiquités égyptiennes"
cl010031811;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31666";"Département des Antiquités égyptiennes"
cl010031815;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31646";"Département des Antiquités égyptiennes"
cl010031837;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31663";"Département des Antiquités égyptiennes"
cl010031843;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31657";"Département des Antiquités égyptiennes"
cl010031857;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31047";"Département des Antiquités égyptiennes"
cl010031859;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31049";"Département des Antiquités égyptiennes"
cl010031862;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31052";"Département des Antiquités égyptiennes"
cl010031863;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31053";"Département des Antiquités égyptiennes"
cl010031877;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31193";"Département des Antiquités égyptiennes"
cl010031884;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31200";"Département des Antiquités égyptiennes"
cl010031887;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31737";"Département des Antiquités égyptiennes"
cl010031889;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31735";"Département des Antiquités égyptiennes"
cl010031898;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31726";"Département des Antiquités égyptiennes"
cl010031900;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31724";"Département des Antiquités égyptiennes"
cl010031903;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31721";"Département des Antiquités égyptiennes"
cl010031907;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31702";"Département des Antiquités égyptiennes"
cl010031912;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31697";"Département des Antiquités égyptiennes"
cl010031914;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31695";"Département des Antiquités égyptiennes"
cl010031921;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31688";"Département des Antiquités égyptiennes"
cl010031928;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31681";"Département des Antiquités égyptiennes"
cl010031930;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31679";"Département des Antiquités égyptiennes"
cl010031937;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31074";"Département des Antiquités égyptiennes"
cl010031940;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31077";"Département des Antiquités égyptiennes"
cl010031953;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31092";"Département des Antiquités égyptiennes"
cl010031954;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31093";"Département des Antiquités égyptiennes"
