ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010171547;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1457; CCO T. 154";"Département des Antiquités orientales"
cl010171548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1458; CCO T. 234";"Département des Antiquités orientales"
cl010171551;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone [?])";"MNB 1460; CCO T. 8";"Département des Antiquités orientales"
cl010171552;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1461; CCO T. 121";"Département des Antiquités orientales"
cl010171553;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1462";"Département des Antiquités orientales"
cl010171556;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1465; CCO T. 88";"Département des Antiquités orientales"
cl010171557;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"MNB 1466; CCO T. 205";"Département des Antiquités orientales"
cl010171568;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1476; CCO T. 236";"Département des Antiquités orientales"
cl010171569;"sceau cylindre";;;"MNB 1479; CCO A. 413";"Département des Antiquités orientales"
cl010171571;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1480; CCO A. 201";"Département des Antiquités orientales"
cl010171577;"sceau cylindre";;;"MNB 1486; CCO A. 416";"Département des Antiquités orientales"
cl010171579;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6068; CCO T. 94; MNB 1488";"Département des Antiquités orientales"
cl010171662;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1846; CCO A. 305";"Département des Antiquités orientales"
cl010171735;"sceau cylindre";;;"MNB 1912; CCO A. 466";"Département des Antiquités orientales"
cl010171745;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1921; CCO A. 287";"Département des Antiquités orientales"
cl010171746;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1922; CCO A. 186";"Département des Antiquités orientales"
cl010171751;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"MNB 1927; CCO A. 601";"Département des Antiquités orientales"
cl010171755;"sceau cylindre";;;"MNB 1930; CCO A. 465";"Département des Antiquités orientales"
cl010171758;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"MNB 1933; CCO A. 288";"Département des Antiquités orientales"
cl010171759;"sceau cylindre";;;"MNB 1934; CCO A. 415";"Département des Antiquités orientales"
cl010171760;"sceau cylindre";;;"MNB 1935; CCO A. 300";"Département des Antiquités orientales"
cl010171761;"sceau cylindre";;;"MNB 1936; CCO A. 435";"Département des Antiquités orientales"
cl010171764;"sceau cylindre";;;"MNB 1939; CCO A. 248";"Département des Antiquités orientales"
cl010171773;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"MNB 1958; CCO A. 179";"Département des Antiquités orientales"
cl010172160;"sceau cylindre";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3355; CCO K. 3; N III 731";"Département des Antiquités orientales"
cl010173016;"sceau cylindre";;;"N III 3522; CCO A. 882; N III 589";"Département des Antiquités orientales"
cl010173086;"sceau cylindre";;"-2112 / -2004  (Ur III)";"N III 3497; CCO A. 266; N III 569";"Département des Antiquités orientales"
cl010173096;"sceau cylindre";;"-2112 / -2004  (Ur III)";"N III 3499; CCO A. 211; N III 579";"Département des Antiquités orientales"
cl010173103;"sceau cylindre";;;"N III 3528; CCO A. 456; N III 586";"Département des Antiquités orientales"
cl010173601;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8371; N III 3327; MN 105; CCO A. 770";"Département des Antiquités orientales"
cl010173616;"sceau cylindre";;;"N 8385; CCO A. 937; MN 131; N III 3342";"Département des Antiquités orientales"
cl010173618;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8387; N III 3343; MN 132; CCO A. 659";"Département des Antiquités orientales"
cl010173620;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8389; CCO A. 660";"Département des Antiquités orientales"
cl010173635;"sceau cylindre";;;"N 8402; CCO A. 630; MN 132; N III 3363";"Département des Antiquités orientales"
cl010173637;"sceau cylindre";;;"N 8404; CCO A. 623; MN 132; N III 3366";"Département des Antiquités orientales"
cl010173677;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8440; CCO A. 335; MN 108; N III 3519";"Département des Antiquités orientales"
cl010175369;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1083";"Département des Antiquités orientales"
cl010175370;"sceau cylindre";;;"SB 1085";"Département des Antiquités orientales"
cl010175374;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1089";"Département des Antiquités orientales"
cl010175375;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1090";"Département des Antiquités orientales"
cl010175376;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1091";"Département des Antiquités orientales"
cl010175378;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1093";"Département des Antiquités orientales"
cl010175382;"sceau cylindre";;;"SB 1193";"Département des Antiquités orientales"
cl010175385;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1018";"Département des Antiquités orientales"
cl010175388;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1021";"Département des Antiquités orientales"
cl010175396;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1029";"Département des Antiquités orientales"
cl010175402;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1035";"Département des Antiquités orientales"
cl010175404;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1037";"Département des Antiquités orientales"
cl010175407;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1041";"Département des Antiquités orientales"
cl010175412;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1046";"Département des Antiquités orientales"
cl010175418;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1054";"Département des Antiquités orientales"
cl010175424;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1060";"Département des Antiquités orientales"
cl010175426;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1062";"Département des Antiquités orientales"
cl010175428;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1065";"Département des Antiquités orientales"
cl010175429;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1066";"Département des Antiquités orientales"
cl010175430;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1068";"Département des Antiquités orientales"
cl010175431;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1069";"Département des Antiquités orientales"
cl010175433;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1071";"Département des Antiquités orientales"
cl010175434;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"SB 1072";"Département des Antiquités orientales"
cl010175435;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1073";"Département des Antiquités orientales"
cl010175440;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1079";"Département des Antiquités orientales"
cl010175444;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1094";"Département des Antiquités orientales"
cl010175445;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1095";"Département des Antiquités orientales"
cl010175448;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1098";"Département des Antiquités orientales"
cl010175449;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1100";"Département des Antiquités orientales"
cl010175460;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1113; N. 156";"Département des Antiquités orientales"
cl010175462;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1115";"Département des Antiquités orientales"
cl010175466;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1120";"Département des Antiquités orientales"
cl010175472;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1128";"Département des Antiquités orientales"
cl010175474;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1130";"Département des Antiquités orientales"
cl010175476;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1132";"Département des Antiquités orientales"
cl010175477;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1133";"Département des Antiquités orientales"
cl010175486;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1142";"Département des Antiquités orientales"
cl010175489;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1146";"Département des Antiquités orientales"
cl010175497;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1154";"Département des Antiquités orientales"
cl010175498;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1155";"Département des Antiquités orientales"
cl010175508;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1165";"Département des Antiquités orientales"
cl010175509;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1166";"Département des Antiquités orientales"
cl010175512;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1169";"Département des Antiquités orientales"
cl010175515;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1172";"Département des Antiquités orientales"
cl010175516;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1173";"Département des Antiquités orientales"
cl010175521;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1178";"Département des Antiquités orientales"
cl010175523;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1180";"Département des Antiquités orientales"
cl010175526;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1183";"Département des Antiquités orientales"
cl010175528;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1185";"Département des Antiquités orientales"
cl010175530;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1187";"Département des Antiquités orientales"
cl010175533;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1195";"Département des Antiquités orientales"
cl010175546;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1209";"Département des Antiquités orientales"
cl010175551;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1279";"Département des Antiquités orientales"
cl010175556;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1369";"Département des Antiquités orientales"
cl010175563;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1217";"Département des Antiquités orientales"
cl010175567;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1221";"Département des Antiquités orientales"
cl010175573;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1227";"Département des Antiquités orientales"
cl010175580;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1234";"Département des Antiquités orientales"
cl010175584;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1238";"Département des Antiquités orientales"
cl010175585;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1239";"Département des Antiquités orientales"
cl010175587;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1241";"Département des Antiquités orientales"
cl010175588;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1242";"Département des Antiquités orientales"
cl010175591;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1245";"Département des Antiquités orientales"
cl010175595;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1249";"Département des Antiquités orientales"
cl010175598;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1252";"Département des Antiquités orientales"
cl010175603;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1257";"Département des Antiquités orientales"
cl010175606;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1261";"Département des Antiquités orientales"
cl010175610;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1265";"Département des Antiquités orientales"
cl010175614;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1269";"Département des Antiquités orientales"
cl010175617;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1272";"Département des Antiquités orientales"
cl010175618;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1273";"Département des Antiquités orientales"
cl010175621;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1276";"Département des Antiquités orientales"
cl010175627;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1285";"Département des Antiquités orientales"
cl010175628;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1286";"Département des Antiquités orientales"
cl010175629;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1287";"Département des Antiquités orientales"
cl010175631;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1289";"Département des Antiquités orientales"
cl010175634;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1292";"Département des Antiquités orientales"
cl010175635;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1293";"Département des Antiquités orientales"
cl010175636;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1294";"Département des Antiquités orientales"
cl010175638;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1296";"Département des Antiquités orientales"
cl010175640;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1299";"Département des Antiquités orientales"
cl010175648;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1307";"Département des Antiquités orientales"
cl010175649;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1308";"Département des Antiquités orientales"
cl010175651;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1310";"Département des Antiquités orientales"
cl010175657;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1317";"Département des Antiquités orientales"
cl010175659;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1319";"Département des Antiquités orientales"
cl010175662;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1322";"Département des Antiquités orientales"
cl010175664;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1324";"Département des Antiquités orientales"
cl010175665;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1325";"Département des Antiquités orientales"
cl010175670;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1332";"Département des Antiquités orientales"
cl010175671;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1333";"Département des Antiquités orientales"
cl010175672;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1335";"Département des Antiquités orientales"
cl010175674;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1337";"Département des Antiquités orientales"
cl010175676;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1339";"Département des Antiquités orientales"
cl010175680;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1346";"Département des Antiquités orientales"
cl010175681;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1347";"Département des Antiquités orientales"
cl010175682;"sceau cylindre";;;"SB 1348";"Département des Antiquités orientales"
cl010175690;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1359";"Département des Antiquités orientales"
cl010175696;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1375";"Département des Antiquités orientales"
cl010175698;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1377";"Département des Antiquités orientales"
cl010175702;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1385";"Département des Antiquités orientales"
cl010175703;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1386";"Département des Antiquités orientales"
cl010175704;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1387";"Département des Antiquités orientales"
cl010175705;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1388";"Département des Antiquités orientales"
cl010175708;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1392";"Département des Antiquités orientales"
cl010175709;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1393";"Département des Antiquités orientales"
cl010175715;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1403";"Département des Antiquités orientales"
cl010175720;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1409";"Département des Antiquités orientales"
cl010175721;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1410";"Département des Antiquités orientales"
cl010175727;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1417";"Département des Antiquités orientales"
cl010175731;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1421";"Département des Antiquités orientales"
cl010175732;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1422";"Département des Antiquités orientales"
cl010175747;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1438";"Département des Antiquités orientales"
cl010175748;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1439";"Département des Antiquités orientales"
cl010175749;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1440";"Département des Antiquités orientales"
cl010175752;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1445";"Département des Antiquités orientales"
cl010175761;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1459";"Département des Antiquités orientales"
cl010175764;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1462";"Département des Antiquités orientales"
cl010175769;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1467";"Département des Antiquités orientales"
cl010175774;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1473";"Département des Antiquités orientales"
cl010175775;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1474";"Département des Antiquités orientales"
cl010175812;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1477";"Département des Antiquités orientales"
cl010175818;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1483";"Département des Antiquités orientales"
cl010175825;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1491";"Département des Antiquités orientales"
cl010175836;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1502";"Département des Antiquités orientales"
cl010175838;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1504";"Département des Antiquités orientales"
cl010175843;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1509";"Département des Antiquités orientales"
cl010175844;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1510";"Département des Antiquités orientales"
cl010175846;"sceau cylindre";;;"SB 1512";"Département des Antiquités orientales"
cl010175849;"sceau cylindre";;;"SB 1516";"Département des Antiquités orientales"
cl010175850;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1517";"Département des Antiquités orientales"
cl010175852;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1520";"Département des Antiquités orientales"
cl010175959;"sceau cylindre";;;"SB 2351; CCO S. 11; AS 9942";"Département des Antiquités orientales"
cl010176381;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2327; CCO S. 114; AS 3781";"Département des Antiquités orientales"
cl010176396;"sceau cylindre";;;"SB 2344; CCO S. 50; A 7366";"Département des Antiquités orientales"
cl010176397;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2345; CCO S. 80; AS 14819";"Département des Antiquités orientales"
cl010176399;"sceau cylindre";;;"SB 2352; CCO S. 75; A 7367";"Département des Antiquités orientales"
cl010176400;"sceau cylindre";;;"SB 2353; CCO S. 7";"Département des Antiquités orientales"
cl010176420;"sceau cylindre";;;"SB 2373; CCO S. 326; A 7394";"Département des Antiquités orientales"
cl010176422;"sceau cylindre";;;"SB 2376; B 307; CCO S. 196";"Département des Antiquités orientales"
cl010176433;"sceau cylindre";;;"SB 2387; CCO S. 322; AS 7741";"Département des Antiquités orientales"
cl010176442;"sceau cylindre";;;"SB 2396; CCO S. 173; A 7340";"Département des Antiquités orientales"
cl010176449;"sceau cylindre";;;"SB 2403; CCO S. 156; A 7346";"Département des Antiquités orientales"
cl010176455;"sceau cylindre";;;"SB 2409; CCO S. 141; A 7401";"Département des Antiquités orientales"
cl010176463;"sceau cylindre";;;"SB 2417; CCO S. 127; AS 10056";"Département des Antiquités orientales"
cl010176466;"sceau cylindre";;;"SB 2420; CCO S. 130; A 7368";"Département des Antiquités orientales"
cl010176473;"sceau cylindre";;;"SB 2427; CCO S. 354; AS 9965";"Département des Antiquités orientales"
cl010176486;"sceau cylindre";;;"SB 2443; CCO S. 380; AS 102";"Département des Antiquités orientales"
cl010176489;"sceau cylindre";;;"SB 2446; CCO S. 375; A 7342";"Département des Antiquités orientales"
cl010176496;"sceau cylindre";;;"SB 2453; CCO S. 384; AS 9954";"Département des Antiquités orientales"
cl010176498;"sceau cylindre";;;"SB 2455; CCO S. 386; AS 7734";"Département des Antiquités orientales"
cl010176500;"sceau cylindre";;;"SB 2457; CCO S. 388; A 7408";"Département des Antiquités orientales"
cl010176508;"sceau cylindre";;;"SB 2465; CCO S. 396; AS 9963";"Département des Antiquités orientales"
cl010176514;"sceau cylindre";;;"SB 2472; CCO S. 406; AS 100";"Département des Antiquités orientales"
cl010176517;"sceau cylindre";;;"SB 2475; CCO S. 412; AS 7770";"Département des Antiquités orientales"
cl010176518;"sceau cylindre";;;"SB 2477; CCO S. 405; AS 9964";"Département des Antiquités orientales"
cl010176520;"sceau cylindre";;;"SB 2479; CCO S. 419; AS 9969";"Département des Antiquités orientales"
cl010176521;"sceau cylindre";;;"SB 2480; CCO S. 420; A 7410";"Département des Antiquités orientales"
cl010176527;"sceau cylindre";;;"SB 2489; CCO S. 433; B 323";"Département des Antiquités orientales"
cl010176532;"sceau cylindre";;;"SB 2494; CCO S. 460; A 7456";"Département des Antiquités orientales"
cl010176538;"sceau cylindre";;;"SB 2500; CCO S. 451; A 7417";"Département des Antiquités orientales"
cl010176547;"sceau cylindre";;;"SB 2509; CCO S. 115; AS 107";"Département des Antiquités orientales"
cl010176550;"sceau cylindre";;;"SB 2513; CCO S. 126; B 324";"Département des Antiquités orientales"
cl010176567;"sceau cylindre";;;"SB 2532; CCO S. 121; AS 10059";"Département des Antiquités orientales"
cl010176573;"sceau cylindre";;;"SB 2609; CCO S. 472; AS 9973";"Département des Antiquités orientales"
cl010176576;"sceau cylindre";;;"SB 2612; CCO S. 544; AS 109";"Département des Antiquités orientales"
cl010176578;"sceau cylindre";;;"SB 2615; CCO S. 531; AS 11057";"Département des Antiquités orientales"
cl010176579;"sceau cylindre";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 2616; CCO S. 546; AS 10075";"Département des Antiquités orientales"
cl010176588;"sceau cylindre";;;"SB 2626; CCO S. 514; AS 10062";"Département des Antiquités orientales"
cl010176590;"sceau cylindre";;;"SB 2628; CCO S. 469; AS 7764";"Département des Antiquités orientales"
cl010176591;"sceau cylindre";;"-2600 / -1500  (Paléo-élamite III ; Paléo-élamite)";"SB 2629; CCO S. 511; AS 111";"Département des Antiquités orientales"
cl010176608;"sceau cylindre";;;"SB 2543; CCO S. 106; AS 110";"Département des Antiquités orientales"
cl010176612;"sceau cylindre";;;"SB 2548; CCO S. 61; A 7353";"Département des Antiquités orientales"
cl010176616;"sceau cylindre";;;"SB 2552; CCO S. 82; B 314";"Département des Antiquités orientales"
cl010176620;"sceau cylindre";;;"SB 2556; CCO S. 116; AS 4931";"Département des Antiquités orientales"
cl010176621;"sceau cylindre";;;"SB 2557; CCO S. 118; B 332";"Département des Antiquités orientales"
cl010176624;"sceau cylindre";;;"SB 2560; CCO S. 19; AS 9992";"Département des Antiquités orientales"
cl010176632;"sceau cylindre";;;"SB 2568; CCO S. 38; A 7354";"Département des Antiquités orientales"
cl010176633;"sceau cylindre";;;"SB 2569; CCO S. 55; AS 119";"Département des Antiquités orientales"
cl010176641;"sceau cylindre";;;"SB 2577; CCO S. 522; AS 5356";"Département des Antiquités orientales"
cl010176643;"sceau cylindre";;;"SB 2579; CCO S. 503; AS 5386";"Département des Antiquités orientales"
cl010176649;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2586; CCO S. 505; AS 5376";"Département des Antiquités orientales"
cl010176653;"sceau cylindre";;;"SB 2591; CCO S. 444; AS 8807";"Département des Antiquités orientales"
cl010176663;"sceau cylindre";;;"SB 2601; CCO S. 466; A 7406";"Département des Antiquités orientales"
cl010176666;"sceau cylindre";;;"SB 2606; CCO S. 476; AS 10080";"Département des Antiquités orientales"
cl010176721;"sceau cylindre";;;"SB 2681; A 7390; CCO S. 261";"Département des Antiquités orientales"
cl010176724;"sceau cylindre";;;"SB 2684; CCO S. 266; A 7393";"Département des Antiquités orientales"
cl010176725;"sceau cylindre";;;"SB 2685; CCO S. 267; A 7399";"Département des Antiquités orientales"
cl010176728;"sceau cylindre";;;"SB 2689; CCO S. 274; AS 9983";"Département des Antiquités orientales"
cl010176731;"sceau cylindre";;;"SB 2692; CCO S. 277; AS 10064";"Département des Antiquités orientales"
cl010176733;"sceau cylindre";;;"SB 2695; A 7386; CCO S. 282";"Département des Antiquités orientales"
cl010176734;"sceau cylindre";;;"SB 2696; CCO S. 283; AS 7738";"Département des Antiquités orientales"
cl010176735;"sceau cylindre";;;"SB 2697; CCO S. 284; A 7404";"Département des Antiquités orientales"
cl010177767;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 3852; GS 794";"Département des Antiquités orientales"
cl010177914;"sceau cylindre";;;"SB 3997; GTZ II 42";"Département des Antiquités orientales"
cl010178707;"sceau cylindre";;;"SB 4818";"Département des Antiquités orientales"
cl010178828;"sceau cylindre";;;"SB 5045; TZ 493";"Département des Antiquités orientales"
cl010178830;"sceau cylindre";;;"SB 5047; TZ 469 24?";"Département des Antiquités orientales"
cl010178832;"sceau cylindre";;;"SB 5049";"Département des Antiquités orientales"
cl010178833;"sceau cylindre";;;"SB 5050";"Département des Antiquités orientales"
cl010178836;"sceau cylindre";;;"SB 5053";"Département des Antiquités orientales"
cl010178840;"sceau cylindre";;;"SB 5057";"Département des Antiquités orientales"
cl010178841;"sceau cylindre";;;"SB 5058";"Département des Antiquités orientales"
cl010178843;"sceau cylindre";;;"SB 5061";"Département des Antiquités orientales"
cl010178845;"sceau cylindre";;;"SB 5063";"Département des Antiquités orientales"
cl010178848;"sceau cylindre";;;"SB 5066";"Département des Antiquités orientales"
cl010178895;"sceau cylindre";;;"SB 5014";"Département des Antiquités orientales"
cl010178897;"sceau cylindre";;;"SB 5016";"Département des Antiquités orientales"
cl010178899;"sceau cylindre";;;"SB 5018";"Département des Antiquités orientales"
cl010178902;"sceau cylindre";;;"SB 5021";"Département des Antiquités orientales"
cl010178905;"sceau cylindre";;;"SB 5026";"Département des Antiquités orientales"
cl010178908;"sceau cylindre";;;"SB 5029";"Département des Antiquités orientales"
cl010178915;"sceau cylindre";;;"SB 5037; TZ 614";"Département des Antiquités orientales"
cl010178922;"sceau cylindre";;;"SB 5070";"Département des Antiquités orientales"
