ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573868;"Etude de canon";"DENIS Maurice";1918/1919;"RF 54565, 7";"Département des Arts graphiques"
cl020573872;"Chien de profil";"DENIS Maurice";1918/1919;"RF 54565, 11";"Département des Arts graphiques"
cl020573874;"Buste de la Vénus de Milo";"DENIS Maurice";1918/1919;"RF 54565, 13";"Département des Arts graphiques"
cl020573879;"Etude pour une composition avec enfant";"DENIS Maurice";1918/1919;"RF 54565, 18";"Département des Arts graphiques"
cl020573882;"Figure de religieuse";"DENIS Maurice";1918/1919;"RF 54565, 21";"Département des Arts graphiques"
cl020573883;"Etude de composition avec figure à cheval et figure les bras levés";"DENIS Maurice";1918/1919;"RF 54565, 22";"Département des Arts graphiques"
cl020573884;"Etude de pietà";"DENIS Maurice";1918/1919;"RF 54565, 23";"Département des Arts graphiques"
cl020573887;"Etude de fillette jouant et chien";"DENIS Maurice";1918/1919;"RF 54565, 26";"Département des Arts graphiques"
cl020573889;"Croquis de composition";"DENIS Maurice";1918/1919;"RF 54565, 28";"Département des Arts graphiques"
cl020573867;"Vue d'un parc";"DENIS Maurice";1918/1919;"RF 54565, 6";"Département des Arts graphiques"
cl020573869;"Etude de visage de jeune garçon de profil";"DENIS Maurice";1918/1919;"RF 54565, 8";"Département des Arts graphiques"
cl020573871;"Deux études de chien";"DENIS Maurice";1918/1919;"RF 54565, 10";"Département des Arts graphiques"
cl020573875;"Etudes diverses (figure, chapeau)";"DENIS Maurice";1918/1919;"RF 54565, 14";"Département des Arts graphiques"
cl020573877;"Visage d'enfant de trois quarts";"DENIS Maurice";1918/1919;"RF 54565, 16";"Département des Arts graphiques"
cl020573881;"Etude de figure les bras levés";"DENIS Maurice";1918/1919;"RF 54565, 20";"Département des Arts graphiques"
cl020573886;"Etude de pietà";"DENIS Maurice";1918/1919;"RF 54565, 25";"Département des Arts graphiques"
cl010064894;"Pilate se lavant les mains; à l’arrière-plan, le Christ portant sa croix";"Stom, Matthias ; Pays-Bas";1630;"INV 1363; MR 761";"Département des Peintures"
cl020573864;"Etudes de moines dont une tête";"DENIS Maurice";1918/1919;"RF 54565, 3";"Département des Arts graphiques"
cl020573866;"Etude de canon";"DENIS Maurice";1918/1919;"RF 54565, 5";"Département des Arts graphiques"
cl020573870;"Etude de composition avec figure allongée";"DENIS Maurice";1918/1919;"RF 54565, 9";"Département des Arts graphiques"
cl020573873;Croquis;"DENIS Maurice";1918/1919;"RF 54565, 12";"Département des Arts graphiques"
cl020573876;"Etudes diverses";"DENIS Maurice";1918/1919;"RF 54565, 15";"Département des Arts graphiques"
cl020573878;"Jambes d'enfant";"DENIS Maurice";1918/1919;"RF 54565, 17";"Département des Arts graphiques"
cl020573880;"Nature morte avec bouquet de fleurs et livre";"DENIS Maurice";1918/1919;"RF 54565, 19";"Département des Arts graphiques"
cl020573885;Croquis;"DENIS Maurice";1918/1919;"RF 54565, 24";"Département des Arts graphiques"
cl020573888;"Trois études d'enfant (visage, buste)";"DENIS Maurice";1918/1919;"RF 54565, 27";"Département des Arts graphiques"
cl020109384;"Portrait d'un officier en armure";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19288, Recto; NIII 17743; MA 12534; Allemands A 792; vol.8, p.155";"Département des Arts graphiques"
cl020009068;"Quatre têtes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6528, Recto; NIII 4542; MA 4284; vol.3, p.322";"Département des Arts graphiques"
cl020002336;"Etude pour une tête de saint François";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1678, Recto; NIII 470; MA 461; vol.1, p.273";"Département des Arts graphiques"
cl020114831;"Portrait de madame Joseph Boze";"BOZE Joseph";;"RF 1947, Recto; vol.19, p.163";"Département des Arts graphiques"
cl020230673;"Six portraits en profil gauche, groupés, de la famille de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 41377, Recto; Invent. miniatures ivoire j 27; vol.31, p.51";"Département des Arts graphiques"
cl010062019;"Portrait de Hendrickje Stoffels (1625-1662) au béret de velours";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"vers 1654";"INV 1751; MR 941";"Département des Peintures"
cl020025872;"Portrait de Cézanne";"Pissarro, Camille";"vers 1874/1877";"RF 11996, Recto; ; vol.23, p.225";"Département des Arts graphiques"
cl020107780;"Portrait de Saskia, assise dans un fauteuil";"Rembrandt, Harmensz. van Rijn";;"INV 22913, Recto; NIII 33952; Hollandais H 1150; vol.9, p.394";"Département des Arts graphiques"
cl010063740;"Le Baptême du Christ";"Cornelis, van Dalem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1983 91";"Département des Peintures"
cl020515370;"Le balcon";"MAIR VON LANDSHUT";;"330 LR/ Recto; 9342; vol.1, p.19";"Département des Arts graphiques"
cl020025391;"Etude de draperie (pour le tableau de Constance Mayer, La Toilette)";"Prud'hon, Pierre-Paul";"vers 1806";"RF 11696, Recto; Inv. français, t. XIII B 2068; vol.23, p.184";"Département des Arts graphiques"
cl020009789;"Etude d'une main s'appuyant sur un portefeuille";"Bouchardon, Edme";;"INV 23879, Recto; NIII 13980; MA 11230; Guiffrey et Marcel G 854; Inventaire Bouchardon BOU 420; vol.10, p.67";"Département des Arts graphiques"
cl020205001;"Portrait en buste de Simone Cantarini, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17530, Recto; NIII 19498; MA 12544; Inventaire italien, t. IV R 56; vol.7, p.392";"Département des Arts graphiques"
cl020002148;"Femme drapée, penchée en avant, les mains devant ses yeux";"Daniele Da Volterra (Daniele Ricciarelli, dit)";"vers 1540/1543";"INV 1506, Recto; NIII 341; MA 337; vol.1, p.241";"Département des Arts graphiques"
cl020005495;"Portrait d'Andrea del Sarto, vu de trois quarts et tourné vers la droite";"Passerotti, Bartolomeo";1566;"INV 8503, Recto; NIII 482; MA 473; Inventaire italien, t. XII RS 332; vol.4, p.274";"Département des Arts graphiques"
cl020553819;"Motifs de rinceaux, détail du tône de Jupiter et frise décorative avec un masque d'homme";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020003022;"Six études d'hommes nus ou drapés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";1480/1481;"INV 2258, Verso; NIII 35317; vol.1, p.385";"Département des Arts graphiques"
cl020009788;"Etude d'une main tenant un crayon";"Bouchardon, Edme";;"INV 23878, Recto; NIII 13979; MA 11230; Guiffrey et Marcel G 853; Inventaire Bouchardon BOU 419; vol.10, p.66";"Département des Arts graphiques"
cl010063539;"Portraits de trois artistes en buveurs et fumeur (Simon de Vos, Jan Cossiers, Johann Geerlof)";"Vos, Simon de ; Pays-Bas du Sud";1626;"RF 1166";"Département des Peintures"
cl010060895;"Portrait d'homme âgé de vingt-cinq ans, tenant un oeillet et un chapelet orné d'une petite tête de mort sculptée.";"Allemagne Augsbourg ; Amberger, Christoph";1528;"INV 1350; MR 226";"Département des Peintures"
cl020574903;"Paysage avec ruines";"DENIS Maurice";1921;"RF 54570, 5";"Département des Arts graphiques"
cl020574910;"Vue d'une porte de ville fortifiée";"DENIS Maurice";1921;"RF 54570, 12";"Département des Arts graphiques"
cl020574914;"Esquisse pour une composition avec deux figures";"DENIS Maurice";1921;"RF 54570, 16";"Département des Arts graphiques"
cl020574915;"Figure dans un paysage";"DENIS Maurice";1921;"RF 54570, 17";"Département des Arts graphiques"
cl020574920;"Trois figures dont une s'agenouillant";"DENIS Maurice";1921;"RF 54570, 22";"Département des Arts graphiques"
cl020574925;"Colombe du Saint-Esprit";"DENIS Maurice";1921;"RF 54570, 27";"Département des Arts graphiques"
cl020574938;"Vue de San Lorenzo de Milan la nuit";"DENIS Maurice";1921;"RF 54573, Recto";"Département des Arts graphiques"
cl020031281;"Etudes de visage et d'une médaille antique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 3; vol.26, p.12";"Département des Arts graphiques"
cl020574900;"Paysage en bord d'eau";"DENIS Maurice";1921;"RF 54570, 2";"Département des Arts graphiques"
cl020574901;"Notes manuscrites et comptes";"DENIS Maurice";1921;"RF 54570, 3";"Département des Arts graphiques"
cl020574905;Paysage;"DENIS Maurice";1921;"RF 54570, 7";"Département des Arts graphiques"
cl020574908;"Esquisses de figures";"DENIS Maurice";1921;"RF 54570, 10";"Département des Arts graphiques"
cl020574913;"Une des filles de l'artiste en buste (mi-corps) dans un jardin";"DENIS Maurice";1921;"RF 54570, 15";"Département des Arts graphiques"
cl020574917;"Paysage avec cyprès";"DENIS Maurice";1921;"RF 54570, 19";"Département des Arts graphiques"
cl020574918;"Vue de paysage (oliveraie)";"DENIS Maurice";1921;"RF 54570, 20";"Département des Arts graphiques"
cl020574919;"Vue d'un paysage avec chapelle";"DENIS Maurice";1921;"RF 54570, 21";"Département des Arts graphiques"
cl020574921;"Moine dans un paysage";"DENIS Maurice";1921;"RF 54570, 23";"Département des Arts graphiques"
cl020574922;"Tâche d'aquarelle du folio 22 recto";"DENIS Maurice";1921;"RF 54570, 24";"Département des Arts graphiques"
cl020574923;"Vue de Sienne";"DENIS Maurice";1921;"RF 54570, 25";"Département des Arts graphiques"
cl020574924;"Esquisse de paysage";"DENIS Maurice";1921;"RF 54570, 26";"Département des Arts graphiques"
cl020574926;"tâches d'aquarelle violette";"DENIS Maurice";1921;"RF 54570, 28";"Département des Arts graphiques"
cl020574929;"Vue du Prieuré depuis le jardin";"DENIS Maurice";1921;"RF 54570, 31";"Département des Arts graphiques"
cl020574933;"Scène religieuse avec deux figures";"DENIS Maurice";1921;"RF 54570, 35";"Département des Arts graphiques"
cl020574936;"Paysage avec volcan et ruines";"DENIS Maurice";1921;"RF 54571, Recto";"Département des Arts graphiques"
cl020500409;"Oriental debout et étude de tête";"Rembrandt, Harmensz. van Rijn";;"RF 689, Verso; HDLS 272";"Département des Arts graphiques"
cl020574899;"Paysage avec architecture antique (temple ?)";"DENIS Maurice";1921;"RF 54570, 1";"Département des Arts graphiques"
cl020574902;"Paysage avec ruines";"DENIS Maurice";1921;"RF 54570, 4";"Département des Arts graphiques"
cl020574904;"Vue de ruines";"DENIS Maurice";1921;"RF 54570, 6";"Département des Arts graphiques"
cl020574906;"Paysage de bord de mer";"DENIS Maurice";1921;"RF 54570, 8";"Département des Arts graphiques"
cl020574907;"Vue intérieure de la chapelle Mathilde avec personnages";"DENIS Maurice";1921;"RF 54570, 9";"Département des Arts graphiques"
cl020574909;"Vue urbaine : toitures";"DENIS Maurice";1921;"RF 54570, 11";"Département des Arts graphiques"
cl020574911;"Trois figures surplombant un paysage";"DENIS Maurice";1921;"RF 54570, 13";"Département des Arts graphiques"
cl020574912;"Paysage urbain et arbres";"DENIS Maurice";1921;"RF 54570, 14";"Département des Arts graphiques"
cl020574916;"Vue de Monte Oliveto";"DENIS Maurice";1921;"RF 54570, 18";"Département des Arts graphiques"
cl020574927;"Vue d'Aretusa";"DENIS Maurice";1921;"RF 54570, 29";"Département des Arts graphiques"
cl020574931;"Annotations manuscrites";"DENIS Maurice";1921;"RF 54570, 33";"Département des Arts graphiques"
cl020574934;"Paysage avec toits";"DENIS Maurice";1921;"RF 54570, 36";"Département des Arts graphiques"
cl020574935;"Etude de composition avec trois figures dont un prélat et un chevalier";"DENIS Maurice";1921;"RF 54570, 37";"Département des Arts graphiques"
cl020574937;"Service funèbre à San Lorenzo de Milan";"DENIS Maurice";1921;"RF 54572, Recto";"Département des Arts graphiques"
cl020625401;"Ecorché masculin";"Ducreux, Joseph";;"RF 1755.BIS, Recto";"Département des Arts graphiques"
cl020627756;Nocturne;"SMITH Kiki";2006;"11421 C/2 Recto";"Département des Arts graphiques"
cl020627757;Nocturne;"SMITH Kiki";2006;"11421 C/3 Recto";"Département des Arts graphiques"
cl020627765;Nocturne;"SMITH Kiki";2006;"11421 C/11 Recto";"Département des Arts graphiques"
cl020000177;Hercule;"Bandinelli, Baccio";;"INV 156, Recto; NIII 7938; MA 7444; Inventaire italien, t. IX FV 43; vol.1, p.25";"Département des Arts graphiques"
cl020627766;Nocturne;"SMITH Kiki";2006;"11421 C/12 Recto";"Département des Arts graphiques"
cl020627767;Nocturne;"SMITH Kiki";2006;"11421 C/13 Recto";"Département des Arts graphiques"
cl020515127;"Le jugement de Salomon";"MAITRE E. S.";"Vers 1455/1460";"87 LR/ Recto; 5313; vol.1, p.5";"Département des Arts graphiques"
cl020574617;Nocturne;"SMITH Kiki";2006;"11421 C/1";"Département des Arts graphiques"
cl020625402;"Académie masculine";"Ducreux, Joseph";;"RF 1755.TER, Recto";"Département des Arts graphiques"
cl020625403;"Académie masculine";"Ducreux, Joseph";;"RF 1755.QUATER, Recto";"Département des Arts graphiques"
cl020627758;Nocturne;"SMITH Kiki";2006;"11421 C/4 Recto";"Département des Arts graphiques"
cl020627762;Nocturne;"SMITH Kiki";2006;"11421 C/8 Recto";"Département des Arts graphiques"
cl020627763;Nocturne;"SMITH Kiki";2006;"11421 C/9 Recto";"Département des Arts graphiques"
cl020627760;Nocturne;"SMITH Kiki";2006;"11421 C/6 Recto";"Département des Arts graphiques"
cl020627761;Nocturne;"SMITH Kiki";2006;"11421 C/7 Recto";"Département des Arts graphiques"
cl020627759;Nocturne;"SMITH Kiki";2006;"11421 C/5 Recto";"Département des Arts graphiques"
cl020627764;Nocturne;"SMITH Kiki";2006;"11421 C/10 Recto";"Département des Arts graphiques"
cl020212848;"Portrait en buste de Jean-Jacques Bachelier, peintre ( 1724-1806).";"Labille-Guiard, Adélaïde";1782;"INV 27038, Recto; NIII 33090; vol.11, p.213";"Département des Arts graphiques"
cl020107170;"Buste d'un homme à la chevelure abondante et bouclée";"Lievens, Jan";"Vers 1650";"INV 22394, Recto; NIII 27577; MA 12626; Hollandais H 414; vol.9, p.298";"Département des Arts graphiques"
cl010061170;"Retable de la Déploration du Christ : La Cène.";"Cleve, Joos van ; Pays-Bas du Sud";"1520 / 1525  (1e quart du XVIe siècle)";"INV 1996 1; MR 759";"Département des Peintures"
cl020209929;"Portrait de Mademoiselle Mayer, artiste peintre";"Prud'hon, Pierre-Paul";;"INV 32586, Recto; NIII 33418; vol.13, p.273";"Département des Arts graphiques"
cl020525871;"Jan-Baptist Barbé, graveur d'Anvers";"BOLSWERT Schelte Adams";;"2317 C/ Recto";"Département des Arts graphiques"
cl020525872;"Adriaen Brouwer, peintre d'Anvers";"BOLSWERT Schelte Adams";;"2319 C/ Recto";"Département des Arts graphiques"
cl020525877;"d'Arenberg (Albert, comte d')";"BOLSWERT Schelte Adams";;"2378 C/ Recto";"Département des Arts graphiques"
cl020525878;"Juste Lipse,historiographe royal, professeur et conseiller";"BOLSWERT Schelte Adams";;"2401 C/ Recto";"Département des Arts graphiques"
cl020527574;"Rogiers (Théodor), anversois, ciseleur.";"CLOUWET Pieter";;"2355 C/ Recto";"Département des Arts graphiques"
cl020529611;"Charles II enfant, roi d'Angleterre.";"HOLLAR Wenzel";;"2383 C/ Recto";"Département des Arts graphiques"
cl020529840;"Catherine Howard, duchesse de Lennox.";"JODE Arnold de";;"2397 C/ Recto";"Département des Arts graphiques"
cl020529846;"Jordaens (Jacob), peintre d'Anvers";"JODE II Peeter de";;"2340 C/ Recto";"Département des Arts graphiques"
cl020529851;"Paul Halmalius, sénateur d'Anvers.";"JODE II Peeter de";;"2395 C/ Recto";"Département des Arts graphiques"
cl020529856;"Albert, comte de Wallenstein duc de Friedland.";"JODE II Peeter de";;"2424 C/ Recto";"Département des Arts graphiques"
cl020530543;"Lelio Blancacio (Fra I Lelio), commandeur de Malte, conseiller de Sa Majesté Catholique à Naples, maréchal de camps";"LAUWERS Nicolaes";;"2381 C/ Recto";"Département des Arts graphiques"
cl020531493;"Le marquis Jacques d'Hamilton, maître des armées de Sa Majesté de Grande-Bretagne";"LISEBETTEN Peter van";;"2396 C/ Recto";"Département des Arts graphiques"
cl020531510;"Jacques Leroy, seigneur d'Herbois, président de la chambre des comptes de Brabant, à partir de 1632, mort en 1653 à l'âge de 84 ans";"LOMMELIN Adriaen";;"2402 C/ Recto";"Département des Arts graphiques"
cl020532135;"Ryckaert (Marten), peintre d'Anvers.";"NEEFFS Jacobus";;"2358 C/ Recto";"Département des Arts graphiques"
cl020535040;"Honthorst (Gérard Van), peintre de La Haye";"Ponce, Paul";;"2336 C/ Recto";"Département des Arts graphiques"
cl020535042;"Palamedes (Palamedesz), peintre en Hollande.";"Ponce, Paul";;"2350 C/ Recto";"Département des Arts graphiques"
cl020535045;"Rombouts (Théodor), peintre d'Anvers";"Ponce, Paul";;"2356 C/ Recto";"Département des Arts graphiques"
cl020535046;"Rubens (Pieter Paul), peintre d'Anvers.";"Ponce, Paul";;"2357 C/ Recto";"Département des Arts graphiques"
cl020535049;"Steenwyck (Hendrik van) le Jeune, peintre de La Haye.";"Ponce, Paul";;"2364 C/ Recto";"Département des Arts graphiques"
cl020535051;"Vos( Simon de), peintre d'Anvers.";"Ponce, Paul";;"2372 C/ Recto";"Département des Arts graphiques"
cl020535052;"Wildens (Jan), peintre d'Anvers.";"Ponce, Paul";;"2375 C/ Recto";"Département des Arts graphiques"
cl020535053;"François-Thomas de Savoie, prince de Carignan. Chef des armées de Sa Majesté en Belgique";"Ponce, Paul";;"2385 C/ Recto";"Département des Arts graphiques"
cl020535061;"Albert Miraens de Bruxelles, doyen à Anvers.";"Ponce, Paul";;"2407 C/ Recto";"Département des Arts graphiques"
cl020535064;"Don Alvarez Bazan, marquis de Santa Cruz, conseiller d'état et de chambre de Sa Majesté Catholique, grand amiral du roi d'Espagne";"Ponce, Paul";;"2416 C/ Recto";"Département des Arts graphiques"
cl020535066;"Jan Van Den Wouver, chevalier, conseiller du trésor suprême en Belgique";"Ponce, Paul";;"2425 C/ Recto";"Département des Arts graphiques"
cl020536338;"Snayers (Pieter), peintre à Bruxelles.";"STOCK Andries Jacobsz";;"2361 C/ Recto";"Département des Arts graphiques"
cl020537099;"Voerst (Robert Van), graveur à Londres";"VOERST Robert van";;"2368 C/ Recto";"Département des Arts graphiques"
cl020537102;"Sir Kenelm Digby.";"VOERST Robert van";;"2387 C/ Recto";"Département des Arts graphiques"
cl020537103;"Philippe Herbert, comte de Pembroke.";"VOERST Robert van";;"2413 C/ Recto";"Département des Arts graphiques"
cl020537110;"Jacques Callot, graveur à l'eau forte de Nancy";"VORSTERMAN Lucas I";;"2321 C/ Recto";"Département des Arts graphiques"
cl020537117;"Jode (Pieter de ) le vieux, graveur et dessinateur d' Anvers";"VORSTERMAN Lucas I";;"2337 C/ Recto";"Département des Arts graphiques"
cl020537118;"K¿berger ou Coeberger (Wenceslas), peintre de Bruxelles";"VORSTERMAN Lucas I";;"2341 C/ Recto";"Département des Arts graphiques"
cl020537128;"Zachtleven ou Saftleven (Cornelis)";"VORSTERMAN Lucas I";;"2377 C/ Recto";"Département des Arts graphiques"
cl020537129;"Bavière (Wolfgand Wilhem, duc de)";"VORSTERMAN Lucas I";;"2380 C/ Recto";"Département des Arts graphiques"
cl020625955;"Portrait d'homme.";"CLOUWET Pieter";;"2342 C/ Verso";"Département des Arts graphiques"
cl020625956;"Essais de burin : profils d'homme";"VORSTERMAN Lucas I";;"2343 C/ Verso";"Département des Arts graphiques"
cl020625957;"Essais de burin : profils d'hommes.";"VORSTERMAN Lucas I";;"2345 C/ Verso";"Département des Arts graphiques"
cl020525875;"Pepyn (Marten), peintre d'Anvers.";"BOLSWERT Schelte Adams";;"2351 C/ Recto";"Département des Arts graphiques"
cl020525880;"Mary Ruthven, femme de Van Dyck.";"BOLSWERT Schelte Adams";;"2415 C/ Recto";"Département des Arts graphiques"
cl020529612;"Portrait de Jean Malder, évêque d'Anvers";"HOLLAR Wenzel";;"2404 C/ Recto";"Département des Arts graphiques"
cl020529847;"P¿lenbourg (Cornelis), peintre hollandais";"JODE II Peeter de";;"2352 C/ Recto";"Département des Arts graphiques"
cl020529850;"Geneviève d'Urfé, veuve de Charles-Alexandre, duc de Croy.";"JODE II Peeter de";;"2389 C/ Recto";"Département des Arts graphiques"
cl020529854;"Antoine Triest,évêque de Gand";"JODE II Peeter de";;"2422 C/ Recto";"Département des Arts graphiques"
cl020529855;"Diodore Thulden, professeur royal à l'Académie de Louvain";"JODE II Peeter de";;"2423 C/ Recto";"Département des Arts graphiques"
cl020531507;"Autriche (cardinal-infant Ferdinand, archiduc) Gouverneur de Belgique et Bourgogne.";"LOMMELIN Adriaen";;"2379 C/ Recto";"Département des Arts graphiques"
cl020531508;"Le R.P. Alexandre de La Faille, sénateur d'Anvers.";"LOMMELIN Adriaen";;"2390 C/ Recto";"Département des Arts graphiques"
cl020532136;"Antoine de Tassis, chanoine d'Anvers, amateur de peinture et de sculpture.";"NEEFFS Jacobus";;"2420 C/ Recto";"Département des Arts graphiques"
cl020535036;"Hendrik van Balen , peintre d'Anvers";"Ponce, Paul";;"2316 C/ Recto";"Département des Arts graphiques"
cl020535037;"Jacques de Breuck, architecte de Mons en Hainaut";"Ponce, Paul";;"2318 C/ Recto";"Département des Arts graphiques"
cl020535039;"Geest (Cornelius van der), amateur de peinture d'Anvers";"Dyck, Antoon van";;"2333 C/ Recto";"Département des Arts graphiques"
cl020535041;"Mytens (Daniel), peintre hollandais.";"Ponce, Paul";;"2348 C/ Recto";"Département des Arts graphiques"
cl020535044;"Ravesteyn (Jan Van) peintre de La Haye.";"Ponce, Paul";;"2354 C/ Recto";"Département des Arts graphiques"
cl020535047;"Seghers ou Zeghers (Gérard) peintre d'Anvers";"Ponce, Paul";;"2360 C/ Recto";"Département des Arts graphiques"
cl020535048;"Stalbemt ou Stalbent (Adriaen van), peintre d'Anvers.";"Ponce, Paul";;"2363 C/ Recto";"Département des Arts graphiques"
cl020535058;"Constantin Huyghens, seigneur de Zuylichem";"Ponce, Paul";;"2398 C/ Recto";"Département des Arts graphiques"
cl020535059;"Don Diego Philippe de Guzman, marquis de Leganes, chef de le cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2400 C/ Recto";"Département des Arts graphiques"
cl020535062;"Jean comte de Nassau, maréchal général de la cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2409 C/ Recto";"Département des Arts graphiques"
cl020535063;"Nicolas Rockox, d'Anvers, amateur d'antiques";"Ponce, Paul";;"2414 C/ Recto";"Département des Arts graphiques"
cl020535067;"Jan Davidsz de Heem, peintre d'Utrecht";"Ponce, Paul";;"2427 C/ Recto";"Département des Arts graphiques"
cl020535686;"Charles Emmanuel, duc de Savoie.";"RUCHOLLE Peeter";;"2384 C/ Recto";"Département des Arts graphiques"
cl020537100;"Vouet (Simon) parisien, premier peintre du roi de France.";"VOERST Robert van";;"2374 C/ Recto";"Département des Arts graphiques"
cl020537101;"Christian, duc de Brunswick, évêque d'Halberstadt";"VOERST Robert van";;"2382 C/ Recto";"Département des Arts graphiques"
cl020537112;"Deodat del Monte, peintre d'Anvers";"VORSTERMAN Lucas I";;"2326 C/ Recto";"Département des Arts graphiques"
cl020537113;"Anton van Dyck, peintre d'Anvers";"VORSTERMAN Lucas I";;"2327 C/ Recto";"Département des Arts graphiques"
cl020537116;"Gentileschi (Orazio), peintre italien travailla en Angleterre.";"VORSTERMAN Lucas I";;"2334 C/ Recto";"Département des Arts graphiques"
cl020537120;"Mallery (Karel van), graveur d'Anvers.";"VORSTERMAN Lucas I";;"2344 C/ Recto";"Département des Arts graphiques"
cl020537121;"Mildert (Jan van), sculpteur d'Anvers.";"VORSTERMAN Lucas I";;"2345 C/ Recto";"Département des Arts graphiques"
cl020537126;"Vos (Cornelis de), peintre d'Anvers..";"VORSTERMAN Lucas I";;"2369 C/ Recto";"Département des Arts graphiques"
cl020537130;"Isabelle-Claire-Eugénie, infante d'Espagne, veuve de l'archiduc Albert d'Autriche";"VORSTERMAN Lucas I";;"2399 C/ Recto";"Département des Arts graphiques"
cl020537131;"Don François de Moncade, marquis d'Aytona, comte d'Ossuna, légat extraordinaire et chef suprême des armées de terre et de mer en Belgique";"VORSTERMAN Lucas I";;"2408 C/ Recto";"Département des Arts graphiques"
cl020537132;"Gaston de France, duc d'Orléans";"VORSTERMAN Lucas I";;"2410 C/ Recto";"Département des Arts graphiques"
cl020537133;"Nicolas-Fabrice de Peyresc, conseiller royal au parlement d'Aix";"VORSTERMAN Lucas I";;"2412 C/ Recto";"Département des Arts graphiques"
cl020537176;"Mirabelle (Don Antonio de Zuniga et Davila, marquis de) du conseil suprême d'Etat de Philippe IV, roi d'Espagne";"WAUMANS Conrad";;"2406 C/ Recto";"Département des Arts graphiques"
cl020523538;"Opstal (Anton van), peintre de Bruxelles";Anonyme;;"2349 C/ Recto";"Département des Arts graphiques"
cl020523539;"Portrait d'homme jeune debout devant une colonne, nu-tête, en fraise, la main droite sur la poitrine, il est tourné à gauche.";Anonyme;;"2426 C/ Recto";"Département des Arts graphiques"
cl020525873;"Andries van Eertvelt, peintre d'Anvers";"BOLSWERT Schelte Adams";;"2328 C/ Recto";"Département des Arts graphiques"
cl020525874;"Vrancx (Sébastien), peintre d'Anvers";"BOLSWERT Schelte Adams";;"2331 C/ Recto";"Département des Arts graphiques"
cl020525876;"Vos (Willem de), peintre d'Anvers.";"BOLSWERT Schelte Adams";;"2370 C/ Recto";"Département des Arts graphiques"
cl020525879;"Marguerite de Lorraine, duchesse d'Orléans.";"BOLSWERT Schelte Adams";;"2411 C/ Recto";"Département des Arts graphiques"
cl020527573;"Portrait de Lamen (Christoffel Van der), peintre d'Anvers";"CLOUWET Pieter";;"2342 C/ Recto";"Département des Arts graphiques"
cl020528202;"Mirevelt ou Mierevelt (Michiel) peintre en Hollande";"Delff, Willemsz Jacobz";;"2346 C/ Recto";"Département des Arts graphiques"
cl020529012;"Wolfaert ou Wolfordt (Artus), peintre d'Anvers.";"GALLE Cornelis";;"2376 C/ Recto";"Département des Arts graphiques"
cl020529613;"Lady Alathea Talbot, comtesse d'Arundel et de Surrey.";"HOLLAR Wenzel";;"2419 C/ Recto";"Département des Arts graphiques"
cl020529614;"Franck ou Francken, le jeune, peintre d'Anvers";"HONDIUS Guilliermus";;"2330 C/ Recto";"Département des Arts graphiques"
cl020529615;"Hondius (Willem), graveur de La Haye";"HONDIUS Guilliermus";;"2335 C/ Recto";"Département des Arts graphiques"
cl020529845;"Portrait de Pieter de Jode le vieux";"JODE II Peeter de";;"2338 C/ Recto";"Département des Arts graphiques"
cl020529848;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"JODE II Peeter de";;"2362 C/ Recto";"Département des Arts graphiques"
cl020529849;"Henri Dupuy, dit Erycius historiographe royal, professeur et conseiller";"JODE II Peeter de";;"2388 C/ Recto";"Département des Arts graphiques"
cl020529852;"Henri Liberti de Groeningen, organiste de la cathédrale d'Anvers.";"JODE II Peeter de";;"2403 C/ Recto";"Département des Arts graphiques"
cl020529853;"Jean Tzerclaes, comte de Tilly";"JODE II Peeter de";;"2421 C/ Recto";"Département des Arts graphiques"
cl020531506;"Vos (Paul de) , peintre d'Anvers.";"LOMMELIN Adriaen";;"2371 C/ Recto";"Département des Arts graphiques"
cl020531509;"Jean-Charles de La Faille, Anversois, de la société de Jésus, professeur de mathématiques au collège impérial de l'Académie de Madrid, conseiller de Philippe IV, ancien précepteur de Don Juan d'Autriche etc.";"LOMMELIN Adriaen";;"2391 C/ Recto";"Département des Arts graphiques"
cl020535038;"Gaspard Crayer, peintre d'Anvers";"Ponce, Paul";;"2325 C/ Recto";"Département des Arts graphiques"
cl020535043;"Pontius par lui-même";"Ponce, Paul";;"2353 C/ Recto";"Département des Arts graphiques"
