ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516485;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1435 LR/ Recto; 17165";"Département des Arts graphiques"
cl020516486;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1436 LR/ Recto; 17166";"Département des Arts graphiques"
cl020516487;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1437 LR/ Recto; 17167";"Département des Arts graphiques"
cl020516489;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1439 LR/ Recto; 17169";"Département des Arts graphiques"
cl020516488;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1438 LR/ Recto; 17168";"Département des Arts graphiques"
cl020516490;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1440 LR/ Recto; 17170";"Département des Arts graphiques"
cl020516492;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1442 LR/ Recto; 17172";"Département des Arts graphiques"
cl020516493;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1443 LR/ Recto; 17173";"Département des Arts graphiques"
cl020516495;"Motifs d'ornement";"MONOGRAMMISTE S.E.C.H. d'augsbourg ou Z.E.C.H graveur au maillet";;"1445 LR/ Recto; 17175";"Département des Arts graphiques"
cl020616694;"Allégorie. Feuille extraite de l'album amicorum de la famille Rechlinger";"ANONYME ALLEMAND XVIIè s";"Vers 1601";"RF 55318, Recto";"Département des Arts graphiques"
cl020106198;"Flagellation du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21560, Recto; NIII 18787; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl010093565;"Sainte Marie Madeleine";"Erhart, Gregor ; Pays Germaniques et de l'Europe de l'Est";"1515 / 1520  (XVIe siècle)";"RF 1338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091542;"Homme agenouillé";"Allemagne Augsbourg ; Pays Germaniques et de l'Europe de l'Est";"1550 / 1600  (2e moitié du XVIe siècle)";"ML 14; N 15027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091543;"Femme agenouillée";"Allemagne Augsbourg ; Pays Germaniques et de l'Europe de l'Est";"1550 / 1600  (2e moitié du XVIe siècle)";"ML 15; N 15028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020034940;"Portrait du moine Léonard Wagner";"HOLBEIN Hans le Vieux";;"RF 31285, Recto; vol.26, p.311";"Département des Arts graphiques"
cl010060895;"Portrait d'homme âgé de vingt-cinq ans, tenant un oeillet et un chapelet orné d'une petite tête de mort sculptée.";"Allemagne Augsbourg ; Amberger, Christoph";1528;"INV 1350; MR 226";"Département des Peintures"
cl010113919;"Chope : combat des Centaures et des Lapithes et l'enlèvement d'Hippodamie.";Anonyme;"vers 1700";"OA 2304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108147;"Coupe ronde (tazza)";"Vianen van, Paul";"vers 1600";"LP 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002321;"Une nymphe assise, de dos, tenant de la main droite un vase étrusque";"Gerhard, Hubert";;"INV 1666, Recto; NIII 26282; MA 12613; Flamands F 695.BIS; vol.1, p.270";"Département des Arts graphiques"
cl020005799;"Naïade tenant une corne d'abondance (projet de fontaine)";"Gerhard, Hubert";;"INV 8770, Recto; NIII 25522; MA 12606; Flamands F 695.TER; vol.4, p.321";"Département des Arts graphiques"
cl010113359;"Pendule de forme architecturale surmontée du Chrits rédempteur";Anonyme;;"B 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519974;"Atelier d'orfèvre";"Delaune, Etienne";1576;"4877 LR/ Recto; 16907; vol.3, p.20";"Département des Arts graphiques"
cl020614597;"Sans titre";"KLEINSCHMIDT Johann Jakob";1711;"L 361 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614600;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614601;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614604;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614609;"Sans titre";"KLEINSCHMIDT Philip Heinrich";1711;"L 361 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614614;"Sans titre";"KLEINSCHMIDT Philip Heinrich";1711;"L 361 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614620;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614621;"Sans titre";"MONTALEGRE, Joseph de";1711;"L 361 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614622;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614626;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614627;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614629;"Sans titre";"STEIN Gottfrid";1711;"L 361 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614637;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614641;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614646;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614648;"Sans titre";"MONTALEGRE, Joseph de";1711;"L 361 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614651;"Sans titre";"CORVINUS Johann August";1711;"L 361 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614653;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614655;"Sans titre";"KRAUS Johann Ulrich";1711;"L 361 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614660;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614661;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614664;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614668;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614670;"Sans titre";"BÖCKLIN Johannes";1713;"L 361 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614672;"Sans titre";"CORVINUS Johann August";1713;"L 361 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614673;"Sans titre";"BODENEHR Georg Conrad";1713;"L 361 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614684;"Sans titre";"REMBSHARDT Carl";1713;"L 361 LR/88 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614685;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/89 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614689;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/93 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614692;"Sans titre";"REMBSHARDT Carl";1713;"L 361 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614699;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/103 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614701;"Sans titre";"ANONYME XVIIIè s";1708;"L 361 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614703;"Sans titre";"CORVINUS Johann August";1708;"L 361 LR/107 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614704;"Sans titre";"CORVINUS Johann August";1708;"L 361 LR/108 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614705;"Sans titre";"CORVINUS Johann August";1708;"L 361 LR/109 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614706;"Sans titre";"CORVINUS Johann August";1708;"L 361 LR/110 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614710;"Sans titre";"CORVINUS Johann August";1708;"L 361 LR/114 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614602;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614606;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614610;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614617;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614619;"Sans titre";"ENGELBRECHT Martin";1711;"L 361 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614624;"Sans titre";"PROBST Johann Balthazar";1711;"L 361 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614628;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614633;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614634;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614635;"Sans titre";"CORVINUS Johann August";1711;"L 361 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614640;"Sans titre";"REISS Johann Konrad";1711;"L 361 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614642;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614643;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614644;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614650;"Sans titre";"CORVINUS Johann August";1711;"L 361 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614652;"Sans titre";"CORVINUS Johann August";1711;"L 361 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614654;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614656;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614657;"Sans titre";"KRAUS Johann Ulrich";1711;"L 361 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614658;"Sans titre";"KRAUS Johann Ulrich";1711;"L 361 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614659;"Sans titre";"CORVINUS Johann August";1711;"L 361 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614663;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614667;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614676;"Sans titre";"BODENEHR Georg Conrad";1713;"L 361 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614680;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614683;"Sans titre";"REMBSHARDT Carl";1713;"L 361 LR/87 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614687;"Sans titre";"CORVINUS Johann August";1713;"L 361 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614688;"Sans titre";"CORVINUS Johann August";1713;"L 361 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614690;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/94 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614691;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/95 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614693;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/97 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614695;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/99 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614697;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614702;"Sans titre";"REMBSHARDT Carl";1713;"L 361 LR/106 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614707;"Sans titre";"CORVINUS Johann August";1708;"L 361 LR/111 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614708;"Sans titre";"CORVINUS Johann August";1708;"L 361 LR/112 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614709;"Sans titre";"CORVINUS Johann August";1708;"L 361 LR/113 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010093749;"Le Christ en prière";"Pays Germaniques et de l'Europe de l'Est Souabe ; Weckmann, Niclaus";"1500 / 1520  (XVIe siècle)";"RF 1381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111003;"Chope : thiase marin.";"Warnberger, Erhard II";"1700 / 1715  (Début du XVIIIe siècle)";"CL 20828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614598;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614599;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614603;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614605;"Sans titre";"REISS Johann Konrad";1711;"L 361 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614607;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614608;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614611;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614612;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614613;"Sans titre";"MONTALEGRE, Joseph de";1711;"L 361 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614615;"Sans titre";"REISS Johann Konrad";1711;"L 361 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614616;"Sans titre";"CORVINUS Johann August";1711;"L 361 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614618;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614623;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614625;"Sans titre";"MONTALEGRE, Joseph de";1711;"L 361 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614630;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614631;"Sans titre";"REMSHARD Karl";1711;"L 361 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614632;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614636;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614638;"Sans titre";"ENGELBRECHT Martin";1711;"L 361 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614639;"Sans titre";"ANONYME XVIIIè s";1711;"L 361 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614645;"Sans titre";"BECK T.G.";1711;"L 361 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614647;"Sans titre";"BODENEHR Georg Conrad";1711;"L 361 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614649;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614662;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614665;"Sans titre";"CORVINUS Johann August";1713;"L 361 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614666;"Sans titre";"REMSHARD Karl";1713;"L 361 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614669;"Sans titre";"ANONYME XVIIIè s";1713;"L 361 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614671;"Sans titre";"REMSHARD Karl";1713;"L 361 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614674;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614675;"Sans titre";"REMSHARD Karl";1713;"L 361 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614677;"Sans titre";"REMBSHARDT Carl";1713;"L 361 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614678;"Sans titre";"REMBSHARDT Carl";1713;"L 361 LR/82 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614679;"Sans titre";"REMBSHARDT Carl";1713;"L 361 LR/83 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614681;"Sans titre";"REMBSHARDT Carl";1713;"L 361 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614682;"Sans titre";"REMBSHARDT Carl";1713;"L 361 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614686;"Sans titre";"CORVINUS Johann August";1713;"L 361 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614694;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614696;"Sans titre";"BÖCKLIN Johannes";1713;"L 361 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614698;"Sans titre";"REMSHARD Karl";1713;"L 361 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614700;"Sans titre";"REMBSHARDT Carl";1713;"L 361 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020538847;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7864 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538853;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7870 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538855;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7872 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538846;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7863 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538848;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7865 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538850;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7867 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538852;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7869 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl010108526;"Chope : Thiase marin";"Kern, Johann Georg";"1640 / 1666  (Milieu du XVIIe siècle)";"OA 3896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020615953;"Frontispice (page de titre)";"ANONYME XVIIIè s";1726;"L 389 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615954;Dédicace;"PINTZ Johann Georg";1726;"L 389 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615957;"Vue du boulingrin entouré de marronniers à l'entrée du jardin";"STEIDLIN Johann Matthias";1726;"L 389 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615958;"Vue d'un escalier de gacon servant de communication du boulingrin à la grande promenade";"STEIDLIN Johann Matthias";1726;"L 389 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615962;"Vue d'une grotte ornée de plusieurs statues et chutes d'eau, au-dessus de laquelle est une galerie ouverte d'où s'ouvrent les précédants tant cascades que fontaines";"CORVINUS Johann August";1726;"L 389 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615963;"Vue et perspective de plusieurs pièces comme de la grotte de Thétis, de l'amphithéätre, de l'orangerie et de la grande cascade du Rhin et du Mein placée entre six pavillons aboutissant à la serre de l'orangerie";"CORVINUS Johann August";1726;"L 389 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615966;"Vue de la cascade du Rhin et du Mein";"CORVINUS Johann August";1726;"L 389 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615968;"Vue du dedans de la galerie de la maison de plaisance";"PINTZ Johann Georg";1726;"L 389 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615969;"Vue générale du jardin de la favorite du côté du Rhin";"CORVINUS Johann August";1726;"L 389 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615970;"Plan général du jardin de la favorite du côté du Rhin";"STEIDLIN Johann Matthias";1726;"L 389 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615955;Dédicace;"ANONYME XVIIIè s";1726;"L 389 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615965;"Vue de l'amphithéâtre de l'orangerie, de la serre et des six pavillons";"DELSENBACH Johann Adam";1726;"L 389 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615967;"Vue du logement de Son Altesse Electorale avec l'escalier orné d'un concert de musique";"STEIDLIN Johann Matthias";1726;"L 389 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020538842;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7859 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538843;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7860 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538844;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7861 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538845;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7862 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538849;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7866 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538851;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7868 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538854;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7871 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020615956;Préface;"ANONYME XVIIIè s";1726;"L 389 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615959;"Vue de la grande promenade de marronniers en entrant à droite";"DELSENBACH Johann Adam";1726;"L 389 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615960;"Vue du jet d'eau du groupe de l'enlèvement de Proserpine";"STEIDLIN Johann Matthias";1726;"L 389 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615961;"Vue de différents jets d'eau, cascades et fontaines principalement de celle de Neptune";"CORVINUS Johann August";1726;"L 389 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615964;"Vue de la grotte de Thétis et de la haute gerbe";"DELSENBACH Johann Adam";1726;"L 389 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615927;"Vue générale du côté du jardin";"CORVINUS Johann August";1728;"L 388 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615928;"Vue générale du côté de la ménagerie";"CORVINUS Johann August";1728;"L 388 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615929;"Vue du château du côté de la cour";"CORVINUS Johann August";1728;"L 388 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615937;"Coupe de la salle terraine, de l'escalier, du vestibule et de la grande salle";"CORVINUS Johann August";1728;"L 388 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615944;"Vue intérieure du cabinet de miroirs et de la porcelaine du côté du jardin";"PINTZ Johann Georg";1728;"L 388 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615946;"Plan général du château de Geibach appartenant à la Maison des Comtes de Schönborn avec le jardin et l'orangerie";"STEIDLIN Johann Matthias";1728;"L 388 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615951;"Vue de la pièce vis-à-vis de la grotte garnie de toute sorte d'arbres et plantes étrangères";"CORVINUS Johann August";1728;"L 388 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615930;"Vue du château du côté du jardin";"CORVINUS Johann August";1728;"L 388 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615933;"Vue du grand escalier en entrant dans le château";"HEUMANN Georg Daniel";1728;"L 388 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615936;"Coupe du grand escalier";"CORVINUS Johann August";1728;"L 388 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615938;"Vue de la salle terraine vers le jardin";"PINTZ Johann Georg";1728;"L 388 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615939;"Vue de la salle terraine en entrant";"PINTZ Johann Georg";1728;"L 388 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615940;"Vue du dedans de la grande salle enrichie de tableaux, de statues, de colonnes, de marbres et autres ornements d'architecture";"PINTZ Johann Georg";1728;"L 388 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615943;"Vue intérieure de la galerie du côté des appatements";"PINTZ Johann Georg";1728;"L 388 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
