ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505469;"Paris, Hôtel de Pons : plan du petit appartement";"Brongniart, Alexandre Théodore";;"RF 51542, Recto; Catalogue Rochebouët Z 308";"Département des Arts graphiques"
cl020505470;"Paris, Hôtel de Pons : élévation de l'alcôve";"Brongniart, Alexandre Théodore";;"RF 51543, Recto; Catalogue Rochebouët Z 309";"Département des Arts graphiques"
cl020505472;"Paris, Hôtel de Pons : plan général du jardin, des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51545, Recto; Catalogue Rochebouët Z 311";"Département des Arts graphiques"
cl020505473;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51546, Recto; Catalogue Rochebouët Z 312";"Département des Arts graphiques"
cl020505474;"Paris, Hôtel de Pons : façade des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51547, Recto; Catalogue Rochebouët Z 313";"Département des Arts graphiques"
cl020505475;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51548, Recto; Catalogue Rochebouët Z 314";"Département des Arts graphiques"
cl020505478;"Paris, Hôtel de Pons : coupe sur les écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51551, Recto; Catalogue Rochebouët Z 317";"Département des Arts graphiques"
cl020505481;"Paris, Hôtel de Pons : coupe sur une pièce";"Brongniart, Alexandre Théodore";;"RF 51554, Recto; Catalogue Rochebouët Z 320";"Département des Arts graphiques"
cl020505485;"Paris, Hôtel de Pons : coupe sur le cabinet du côté des croisées";"Brongniart, Alexandre Théodore";;"RF 51558, Recto; Catalogue Rochebouët Z 324";"Département des Arts graphiques"
cl020505486;"Paris, Hôtel de Pons : coupe sur la chambre, côté du lit";"Brongniart, Alexandre Théodore";;"RF 51559, Recto; Catalogue Rochebouët Z 325";"Département des Arts graphiques"
cl020505488;"Paris, Hôtel de Pons : coupe sur la chambre, côté de la cheminée";"Brongniart, Alexandre Théodore";;"RF 51561, Recto; Catalogue Rochebouët Z 327";"Département des Arts graphiques"
cl020505491;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51564, Recto; Catalogue Rochebouët Z 330";"Département des Arts graphiques"
cl020505498;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51571, Recto; Catalogue Rochebouët Z 337";"Département des Arts graphiques"
cl020505499;"Paris, Hôtel de Pons : plan du comble des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51572, Recto; Catalogue Rochebouët Z 338";"Département des Arts graphiques"
cl020505501;"Paris, Hôtel de Pons : élévation des écuries et remises sur la cour";"Brongniart, Alexandre Théodore";;"RF 51574, Recto; Catalogue Rochebouët Z 340";"Département des Arts graphiques"
cl020505502;"Paris, Hôtel de Pons : plan du sous-sol des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51575, Recto; Catalogue Rochebouët Z 341";"Département des Arts graphiques"
cl020505504;"Paris, Hôtel de Pons : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 51577, Recto; Catalogue Rochebouët Z 343";"Département des Arts graphiques"
cl020505505;"Paris, Hôtel de Pons : coupe transversale sur le portique du jardin";"Brongniart, Alexandre Théodore";;"RF 51578, Recto; Catalogue Rochebouët Z 344";"Département des Arts graphiques"
cl020505506;"Paris, Hôtel de Pons : plans";"Brongniart, Alexandre Théodore";;"RF 51579, Recto; Catalogue Rochebouët Z 345";"Département des Arts graphiques"
cl020505507;"Paris, Hôtel de Pons : plan";"Brongniart, Alexandre Théodore";;"RF 51580, Recto; Catalogue Rochebouët Z 346";"Département des Arts graphiques"
cl020505508;"Paris, Hôtel de Pons : coupes";"Brongniart, Alexandre Théodore";;"RF 51581, Recto; Catalogue Rochebouët Z 347";"Département des Arts graphiques"
cl020505510;"Paris, Hôtel de Pons : plan";"Brongniart, Alexandre Théodore";;"RF 51583, Recto; Catalogue Rochebouët Z 349";"Département des Arts graphiques"
cl020505613;"Hommage à Raphaël";"Maratti, Carlo";;"RF 49959, Recto";"Département des Arts graphiques"
cl020505636;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51587, Recto; Catalogue Rochebouët Z 468";"Département des Arts graphiques"
cl020505637;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51588, Recto; Catalogue Rochebouët Z 469";"Département des Arts graphiques"
cl020505639;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51590, Recto; Catalogue Rochebouët Z 471";"Département des Arts graphiques"
cl020505643;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51594, Recto; Catalogue Rochebouët Z 475";"Département des Arts graphiques"
cl020505647;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51598, Recto; Catalogue Rochebouët Z 480";"Département des Arts graphiques"
cl020505649;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef : plan général";"Brongniart, Alexandre Théodore";;"RF 51600, Recto; Catalogue Rochebouët Z 482";"Département des Arts graphiques"
cl020505653;"Paris, Eglise de la Madeleine : plan général sur base gravée";"Brongniart, Alexandre Théodore";;"RF 51604, Recto; Catalogue Rochebouët Z 21.bis";"Département des Arts graphiques"
cl020505654;"Paris, Eglise de la Madeleine : plan de Contant d'Ivry";"Brongniart, Alexandre Théodore";;"RF 51605, Recto; Catalogue Rochebouët Z 22.bis";"Département des Arts graphiques"
cl020505720;"Auteuil, Maison d'Hubert Robert : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 51613, Recto; Catalogue Rochebouët Z 540";"Département des Arts graphiques"
cl020505723;"Auteuil, Maison d'Hubert Robert : coupe";"Brongniart, Alexandre Théodore";;"RF 51616, Recto; Catalogue Rochebouët Z 543";"Département des Arts graphiques"
cl020505726;"Auteuil, Maison d'Hubert Robert : élévation côté Nord";"Brongniart, Alexandre Théodore";;"RF 51619, Recto; Catalogue Rochebouët Z 546";"Département des Arts graphiques"
cl020505727;"Auteuil, Maison d'Hubert Robert : élévation, vue sur l'angle";"Brongniart, Alexandre Théodore";;"RF 51620, Recto; Catalogue Rochebouët Z 547";"Département des Arts graphiques"
cl020505730;"Auteuil, Maison de jardinier : coupe";"Brongniart, Alexandre Théodore";;"RF 51623, Recto; Catalogue Rochebouët Z 550";"Département des Arts graphiques"
cl020505731;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51624, Recto; Catalogue Rochebouët Z 551";"Département des Arts graphiques"
cl020505733;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51626, Recto; Catalogue Rochebouët Z 553";"Département des Arts graphiques"
cl020505736;"Auteuil, Petites maisons à tourelles : élévations et plan";"Brongniart, Alexandre Théodore";;"RF 51629, Recto; Catalogue Rochebouët Z 556";"Département des Arts graphiques"
cl020505738;"Auteuil, Petite maison : coupe côté Nord";"Brongniart, Alexandre Théodore";;"RF 51631, Recto; Catalogue Rochebouët Z 558";"Département des Arts graphiques"
cl020505741;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51634, Recto; Catalogue Rochebouët Z 561";"Département des Arts graphiques"
cl020505743;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51636, Recto; Catalogue Rochebouët Z 563";"Département des Arts graphiques"
cl020505744;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51637, Recto; Catalogue Rochebouët Z 564";"Département des Arts graphiques"
cl020505745;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51638, Recto; Catalogue Rochebouët Z 565";"Département des Arts graphiques"
cl020505746;"Auteuil, Petite maison : élévation côté Nord";"Brongniart, Alexandre Théodore";;"RF 51639, Recto; Catalogue Rochebouët Z 566";"Département des Arts graphiques"
cl020505747;"Auteuil, Petite maison : élévation côté du Midi";"Brongniart, Alexandre Théodore";;"RF 51640, Recto; Catalogue Rochebouët Z 567";"Département des Arts graphiques"
cl020505749;"Auteuil, Petite maison : élévation côté du Lever";"Brongniart, Alexandre Théodore";;"RF 51642, Recto; Catalogue Rochebouët Z 569";"Département des Arts graphiques"
cl020505818;"Montgeron, Serres Folleville et Villeneuve : élévation latérale.";"Brongniart, Alexandre Théodore";;"RF 51646, Recto; Catalogue Rochebouët Z 626";"Département des Arts graphiques"
cl020505820;"Montgeron, Serres Folleville et Villeneuve : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 51648, Recto; Catalogue Rochebouët Z 628";"Département des Arts graphiques"
cl020505849;"Romainville, parc : plan général";"Brongniart, Alexandre Théodore";;"RF 51656, Recto; Catalogue Rochebouët Z 658";"Département des Arts graphiques"
cl020505855;"Romainville, parc : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51660, Recto; Catalogue Rochebouët Z 662";"Département des Arts graphiques"
cl020505856;"Romainville, parc : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51661, Recto; Catalogue Rochebouët Z 663";"Département des Arts graphiques"
cl020505860;"Romainville, Château : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 51666, Recto; Catalogue Rochebouët Z 668";"Département des Arts graphiques"
cl020505862;"Romainville, Château : plan de l'un des niveaux";"Brongniart, Alexandre Théodore";;"RF 51668, Recto; Catalogue Rochebouët Z 670";"Département des Arts graphiques"
cl020505864;"Romainville, Château : élévation côté du Levant";"Brongniart, Alexandre Théodore";;"RF 51670, Recto; Catalogue Rochebouët Z 672";"Département des Arts graphiques"
cl020505866;"Romainville, Château : élévation côté du Couchant";"Brongniart, Alexandre Théodore";;"RF 51672, Recto; Catalogue Rochebouët Z 674";"Département des Arts graphiques"
cl020505870;"Romainville, Château : élévation côté du Midi";"Brongniart, Alexandre Théodore";;"RF 51676, Recto; Catalogue Rochebouët Z 678";"Département des Arts graphiques"
cl020505878;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51684, Recto; Catalogue Rochebouët Z 686";"Département des Arts graphiques"
cl020505880;"Romainville, Château : élévation";"Brongniart, Alexandre Théodore";;"RF 51686, Recto; Catalogue Rochebouët Z 688";"Département des Arts graphiques"
cl020505886;"Romainville, Château : laiterie vacherie dans l'ancienne remise";"Brongniart, Alexandre Théodore";;"RF 51692, Recto; Catalogue Rochebouët Z 694";"Département des Arts graphiques"
cl020505888;"Romainville, Château : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51694, Recto; Catalogue Rochebouët Z 696";"Département des Arts graphiques"
cl020505889;"Romainville, Château : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51695, Recto; Catalogue Rochebouët Z 697";"Département des Arts graphiques"
cl020505890;"Romainville, Château : esquisses de bâtiments";"Brongniart, Alexandre Théodore";;"RF 51696, Recto; Catalogue Rochebouët Z 698";"Département des Arts graphiques"
cl020505892;"Romainville, Serre : étude pour l'aile droite, variante néo-gothique";"Brongniart, Alexandre Théodore";;"RF 51699, Recto; Catalogue Rochebouët Z 702";"Département des Arts graphiques"
cl020505896;"Romainville, Cabane ovale en rondins : élévations et plans";"Brongniart, Alexandre Théodore";;"RF 51703, Recto; Catalogue Rochebouët Z 706";"Département des Arts graphiques"
cl020505901;"Romainville, Cabane pompéienne en bois : plan";"Brongniart, Alexandre Théodore";;"RF 51708, Recto; Catalogue Rochebouët Z 712";"Département des Arts graphiques"
cl020505902;"Romainville, Cabane pompéienne en bois : élévation";"Brongniart, Alexandre Théodore";;"RF 51709, Recto; Catalogue Rochebouët Z 713";"Département des Arts graphiques"
cl020505903;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51710, Recto; Catalogue Rochebouët Z 714";"Département des Arts graphiques"
cl020505905;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51712, Recto; Catalogue Rochebouët Z 716";"Département des Arts graphiques"
cl020505907;"Romainville, Chaumière : plan";"Brongniart, Alexandre Théodore";;"RF 51714, Recto; Catalogue Rochebouët Z 718";"Département des Arts graphiques"
cl020505909;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51716, Recto; Catalogue Rochebouët Z 720";"Département des Arts graphiques"
cl020505910;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51717, Recto; Catalogue Rochebouët Z 721";"Département des Arts graphiques"
cl020505913;"Romainville, Fabrique en forme de temple : élévation";"Brongniart, Alexandre Théodore";;"RF 51721, Recto; Catalogue Rochebouët Z 725";"Département des Arts graphiques"
cl020505914;"Romainville, Cabane en forme de temple : élévation";"Brongniart, Alexandre Théodore";;"RF 51722, Recto; Catalogue Rochebouët Z 726";"Département des Arts graphiques"
cl020505917;"Romainville, Cabane en forme de temple rond";"Brongniart, Alexandre Théodore";;"RF 51724, Recto; Catalogue Rochebouët Z 728";"Département des Arts graphiques"
cl020508085;"Huit chiens dans un paysage";"Oudry, Jean-Baptiste";1743;"RF 51005, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508108;"Le Départ du proscrit";"Greuze, Jean-Baptiste";"vers 1775/1780";"RF 51000, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508112;"Deux études d'avant-bras et mains gauches et deux de mains droites repliées";"Greuze, Jean-Baptiste";;"RF 51004, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020512739;"Un Evangéliste";"Bassano, Jacopo (Jacopo dal Ponte, dit)";"vers 1575";"RF 52762, Recto";"Département des Arts graphiques"
cl020512897;"Pommes, verre, bouteille";"Cézanne, Paul";"vers 1895/1898";"RF 52595, Recto";"Département des Arts graphiques"
cl020514395;"Tête de femme portant un voile blanc";"Vouet, Simon";"Vers 1630";"RF 54526, Recto";"Département des Arts graphiques"
cl020514397;"Tête d'homme portant une collerette, portrait de René Descartes ?";"Vouet, Simon";"Vers 1632/1635";"RF 54528, Recto";"Département des Arts graphiques"
cl020514398;"Portrait en buste de René Potier, seigneur et duc de Tresme, portant le cordon bleu de l'Ordre du Saint-Esprit";"LOUIS XIII";"Vers 1632/1635";"RF 54529, Recto";"Département des Arts graphiques"
cl020514506;"Le Silence";"LEVY-DHURMER Lucien";1895;"RF 54400, Recto";"Département des Arts graphiques"
cl020537336;"La Vierge à l'Enfant entourée de deux anges";"OVERBECK Johann Friedrich";"Vers 1842";"RF 54697, Recto";"Département des Arts graphiques"
cl020537338;"Etude d'arbres";"REINHART Johann Christian";1804;"RF 54699, Recto";"Département des Arts graphiques"
cl020537340;"Jacob et Rébecca au puits ou Eliezer et Rébecca";"VOGEL VON VOGELSTEIN Carl Christian";1841;"RF 54701, Recto";"Département des Arts graphiques"
cl020537756;"Vue perspective d'un monument à la Liberté élevé en 1791 à Montpellier";"ANONYME FRANCAIS XVIIIè s";;"3656 DR/ Recto; 852; vol.1, p.30";"Département des Arts graphiques"
cl020537796;"Abbé Becket, Supérieur du Séminaire du St Esprit";"ANONYME FRANCAIS XVIIIè s";;"3696 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020540564;"""Begebenheiten des vorletzten Decenniums""";"Chodowiecki, Daniel Nikolaus";;"9781 LR/ Recto; 3167a; vol.6, p.53";"Département des Arts graphiques"
cl020546644;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16397 LR/ Recto; 7831; vol.7, p.17";"Département des Arts graphiques"
cl020563322;"La Jeunesse et la Vertu présentent deux princesses à la France";"Natoire, Charles-Joseph";1734;"RF 54774, Recto";"Département des Arts graphiques"
cl020566416;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29774 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566428;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29786 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020581433;"Perspective de la ville de Paris vue du Pont rouge";"PERELLE Gabriel";;"L 441 LR/BIS4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581435;"La statue équestre d'Henri IV sur le Pont-neuf";"PERELLE Gabriel";;"L 441 LR/BIS6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581437;"Le Pont royal du côté du Pont-neuf";"PERELLE Gabriel";;"L 441 LR/BIS8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581438;"Le Pont royal du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/BIS9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581439;"Le Palais des Tuileries du côté de la cour";"PERELLE Gabriel";;"L 441 LR/BIS10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581440;"Les Tuileries du côté du jardin et le Pont royal";"PERELLE Gabriel";;"L 441 LR/BIS11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581444;"Vue du bout de la grande Allée des Tuileries";"PERELLE Gabriel";;"L 441 LR/BIS15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581446;"Le Palais d'Orléans appelé Luxembourg";"PERELLE Gabriel";;"L 441 LR/BIS17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581452;"Le Parterre du Palais royal";"PERELLE Gabriel";;"L 441 LR/BIS23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581454;"Vue du Palais d'Orléans appelé Luxembourg";"PERELLE Gabriel";;"L 441 LR/BIS25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581456;"Frontispice : les places, portes, fontaines, églises, maisons et jardins de Paris";"PERELLE Gabriel";;"L 441 LR/BIS27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581458;"Le Pont-neuf";"PERELLE Gabriel";;"L 441 LR/BIS29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581461;"Le Pont Saint Michel";"PERELLE Gabriel";;"L 441 LR/BIS32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581465;"La tête de l'Ile du Palais et le derrière de l'église Notre Dame";"PERELLE Gabriel";;"L 441 LR/BIS36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581468;"Vue et perspective du Collège des Quatre Nations";"PERELLE Gabriel";;"L 441 LR/BIS39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581469;"L'Hôtel de Ville";"PERELLE Gabriel";;"L 441 LR/BIS40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581473;"La Porte de la Conférence";"PERELLE Gabriel";;"L 441 LR/BIS44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581476;"la Porte Saint Martin";"PERELLE Gabriel";;"L 441 LR/BIS47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581485;"Saint Germain dit de l'Auxerrois";"PERELLE Gabriel";;"L 441 LR/BIS56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581489;"Le grand portail et église de Sorbonne";"PERELLE Gabriel";;"L 441 LR/BIS60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581491;"Le couvent des Feuillants, dans la rue Saint Honoré";"PERELLE Gabriel";;"L 441 LR/BIS62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581492;"La rue Saint Antoine";"PERELLE Gabriel";;"L 441 LR/BIS63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581494;"L'église Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/BIS65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581495;"L'église Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/BIS66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581496;"La Chartreuse de Paris";"PERELLE Gabriel";;"L 441 LR/BIS67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581497;"Le monastère royal du Val de Grâce";"PERELLE Gabriel";;"L 441 LR/BIS68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581500;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581501;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581504;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581506;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581507;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581513;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581514;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581518;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581522;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581524;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581528;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581530;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581531;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581533;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581538;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581539;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581540;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581544;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581546;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581547;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581553;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581554;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581558;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581560;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581569;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581578;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS149 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581583;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS154 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581584;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS155 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581586;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS157 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581587;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS158 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581599;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS170 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581600;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS171 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581606;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS177 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581611;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS182 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581612;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS183 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581614;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS185 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581619;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS190 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581622;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS193 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581624;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS195 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581625;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS196 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581632;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS203 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581633;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS204 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581634;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS205 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581639;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS210 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581640;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS211 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581642;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS213 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581643;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS214 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581644;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS215 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581654;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS225 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581661;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS232 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581674;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS245 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581676;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS247 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581680;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS251 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581697;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS268 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581699;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS270 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581700;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS271 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581702;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS273 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581705;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS276 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581707;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS278 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581710;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS281 Recto; vol.9, p.60";"Département des Arts graphiques"
