ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405209;"tomette, fragment ; vase, récipient, fragment ; goulot ; tige fragment ; reste animal, os";;;"CN 50.301.006";"Service de l'Histoire du Louvre"
cl010469427;"objet indéterminé, fragment ; reste animal coquillage, fragment";;;"CN 15442; 03476";"Service de l'Histoire du Louvre"
cl010405001;"vase, récipient ; clou, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.114";"Service de l'Histoire du Louvre"
cl010405228;"vase, récipient, fragment ; anse, fragment ; goulot ; pichet, fragment ; reste animal, os";;;"CN 50.325.008";"Service de l'Histoire du Louvre"
cl010403400;"clou, fragment ; piton, fragment ; reste animal, os";;;"JC 105.352 1.002; 1";"Service de l'Histoire du Louvre"
cl010405103;"canalisation ; anse, fragment ; carreau, fragment ; vase, récipient, fragment ; tôle, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.184.003";"Service de l'Histoire du Louvre"
cl010405592;"canalisation ; vase, récipient, fragment ; reste animal, os";;;"CN 63.1";"Service de l'Histoire du Louvre"
cl010405685;"carreau ; vase, récipient, fragment ; reste animal, os";;;"CN 63.25.002";"Service de l'Histoire du Louvre"
cl010390484;"tuile, fragment ; objet indéterminé, fragment ; caillou ; vase, récipient ; reste animal coquillage, fragment";;;"CN 33.456.004";"Service de l'Histoire du Louvre"
cl010405137;"vase, récipient, fragment ; carreau, fragment ; plaque, fragment ; scorie ; reste animal, os";;;"CN 50.185.005";"Service de l'Histoire du Louvre"
cl010402233;"canalisation ; élément de construction, fragment ; reste animal";;;"CN 61.203";"Service de l'Histoire du Louvre"
cl010406003;"carreau, fragment ; vase, récipient, fragment ; tige fragment ; objet indéterminé, fragment ; reste humain, os ; reste animal coquillage, fragment";;;"CN 65.34.004";"Service de l'Histoire du Louvre"
cl010405943;"anse, fragment ; vase, récipient, fragment ; verre creux, fragment ; pied, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 65.4";"Service de l'Histoire du Louvre"
cl010405471;"carreau, fragment ; tuile, fragment ; anse, fragment ; vase, récipient, fragment ; tôle, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.004";"Service de l'Histoire du Louvre"
cl010404963;"vase, récipient, fragment ; clou décoratif, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.23.005";"Service de l'Histoire du Louvre"
cl010404994;"vase, récipient, fragment ; élément de construction, fragment ; verre à vitre ; élément mouluré, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.73.004";"Service de l'Histoire du Louvre"
cl010405595;"vase, récipient, fragment ; anse, fragment ; col, fragment ; reste animal, os";;;"CN 63.000.003";"Service de l'Histoire du Louvre"
cl010402722;"objet indéterminé, fragment ; reste animal, os ; tige fragment";;;"JC 105 050 7; 7";"Service de l'Histoire du Louvre"
cl010403442;"tige fragment ; reste animal, os ; objet indéterminé, fragment";;;"JC 106 044 5";"Service de l'Histoire du Louvre"
cl010405046;"élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; reste animal, os";;;"CN 50.135.004";"Service de l'Histoire du Louvre"
cl010404957;"objet indéterminé, fragment ; clou, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.11";"Service de l'Histoire du Louvre"
cl010405396;"vase, récipient, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.405";"Service de l'Histoire du Louvre"
cl010405383;"anse, fragment ; vase, récipient, fragment ; verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.403";"Service de l'Histoire du Louvre"
cl010404970;"vase, récipient, fragment ; tige fragment ; reste animal, os";;;"CN 50.24.004";"Service de l'Histoire du Louvre"
cl010402608;"objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"JC 102.044 11; 11";"Service de l'Histoire du Louvre"
cl010402631;"clou, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 104 013 22; 22";"Service de l'Histoire du Louvre"
cl010403357;"objet indéterminé, fragment ; reste animal, os ; clou, fragment";;;"JC 105.206 1; 1";"Service de l'Histoire du Louvre"
cl010403368;"objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"JC 105.207 3; 3";"Service de l'Histoire du Louvre"
cl010405708;"vase, récipient, fragment ; clou, fragment ; reste animal, os";;;"CN 63.54";"Service de l'Histoire du Louvre"
cl010404831;"scorie ; tige fragment ; reste animal, os ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, dent";;;"JC 121.140 37; 37";"Service de l'Histoire du Louvre"
cl010405076;"anse ; vase, récipient, fragment ; verre à vitre ; verre creux, fragment ; anneau, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; pendentif en coquillage, fragment ; reste animal, coquillage";;;"CN 50.184";"Service de l'Histoire du Louvre"
cl010405550;"carreau, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 58.000.003; S2";"Service de l'Histoire du Louvre"
cl010405088;"canalisation ; carreau, fragment ; clou, fragment ; reste animal, os";;;"CN 50.183";"Service de l'Histoire du Louvre"
cl010404918;"anse, fragment ; carreau, fragment ; vase, récipient, fragment ; scorie ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.012";"Service de l'Histoire du Louvre"
cl010405551;"tomette, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 58.8.002";"Service de l'Histoire du Louvre"
cl010405562;"vase, récipient, fragment ; tuile, fragment ; reste animal, os";;;"CN 58.000.005; S2";"Service de l'Histoire du Louvre"
cl010389958;"tuile, fragment ; brique, fragment ; reste animal coquillage, fragment";;;"CN 24.359";"Service de l'Histoire du Louvre"
cl010405239;"canalisation ; vase, récipient, fragment ; reste animal coquillage, fragment";;;"CN 50.356.007";"Service de l'Histoire du Louvre"
cl010405205;"vase, récipient, fragment ; tomette, fragment ; objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"CN 50.300.006";"Service de l'Histoire du Louvre"
cl010405752;"vase, récipient, fragment ; bouteille, fragment ; crochet, fragment ; reste animal, os";;;"CN 65.3";"Service de l'Histoire du Louvre"
cl010404864;"tuile, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; clou, fragment ; scorie ; élément de construction, fragment";;;"CN 41.1.004";"Service de l'Histoire du Louvre"
cl010405202;"vase, récipient, fragment ; carreau, fragment ; verre plat ; bouteille, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.325.007";"Service de l'Histoire du Louvre"
cl010405198;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.300.003";"Service de l'Histoire du Louvre"
cl010405201;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.300.004";"Service de l'Histoire du Louvre"
cl010405736;"vase, récipient, fragment ; verre creux, fragment ; reste animal, os";;;"CN 64.000";"Service de l'Histoire du Louvre"
cl010405054;"vase, récipient, fragment ; tomette, fragment ; brique de poêle, fragment ; tige fragment ; reste animal, os";;;"CN 50.131";"Service de l'Histoire du Louvre"
cl010405653;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 63.11.002";"Service de l'Histoire du Louvre"
cl010403444;"objet indéterminé, fragment ; penture, fragment ; reste animal, os ; tôle, fragment ; clou, fragment ; piton, fragment ; tige fragment ; anneau ; reste animal, dent";;;"JC 106 036 32; 32";"Service de l'Histoire du Louvre"
cl010403578;"clou, fragment ; objet indéterminé, fragment ; scorie ; reste animal, os";;;"JC 108 076 1; 1";"Service de l'Histoire du Louvre"
cl010401961;"penture, fragment ; tôle, fragment ; clou, fragment ; reste animal, os";;;"CN 50.360";"Service de l'Histoire du Louvre"
cl010405656;"canalisation ; tuile, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 63.27.002";"Service de l'Histoire du Louvre"
cl010404894;"canalisation ; carreau, fragment ; objet indéterminé, fragment ; anse, fragment ; vase, récipient, fragment ; tige fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.004";"Service de l'Histoire du Louvre"
cl010405741;"tuile, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.000.002";"Service de l'Histoire du Louvre"
cl010405100;"canalisation ; vase, récipient, fragment ; verre plat ; objet indéterminé, fragment ; tige fragment ; plaque, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.185.003";"Service de l'Histoire du Louvre"
cl010405074;"vase, récipient, fragment ; assiette, fragment ; anse, fragment ; brique, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.173.003";"Service de l'Histoire du Louvre"
cl010403962;"élément de construction, fragment ; reste animal, os";;;"JC 112.435 6; 6";"Service de l'Histoire du Louvre"
cl010403463;"objet indéterminé, fragment ; scorie ; reste animal, os ; vase, récipient, fragment ; piton, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; reste animal, dent";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010404366;"tige fragment ; reste animal, os ; plaque, fragment ; objet indéterminé, fragment";;;"JC 117.37 2; 2";"Service de l'Histoire du Louvre"
cl010405224;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment";;;"CN 50.336.002";"Service de l'Histoire du Louvre"
cl010405390;"vase, récipient, fragment ; clou, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.419";"Service de l'Histoire du Louvre"
cl010405508;"brique, fragment ; tuile, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 57.4.002";"Service de l'Histoire du Louvre"
cl010404924;"canalisation ; anse, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.014";"Service de l'Histoire du Louvre"
cl010405589;"vase, récipient, fragment ; anse, fragment ; tuile, fragment ; carreau, fragment ; verre plat ; objet indéterminé, fragment ; scorie ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.56";"Service de l'Histoire du Louvre"
cl010405197;"vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; reste animal coquillage, fragment";;;"CN 50.203";"Service de l'Histoire du Louvre"
cl010405393;"tuile, fragment ; vase, récipient, fragment ; verre à vitre ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment ; reste animal coquillage, fragment";;;"CN 50.411";"Service de l'Histoire du Louvre"
cl010404901;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.000.005";"Service de l'Histoire du Louvre"
cl010404990;"canalisation ; vase, récipient, fragment ; tige fragment ; aiguille ; reste animal, os";;;"CN 50.86.002";"Service de l'Histoire du Louvre"
cl010405690;"tuile, fragment ; anse, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 63.27.007";"Service de l'Histoire du Louvre"
cl010405715;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; reste animal, os";;;"CN 64.37.002";"Service de l'Histoire du Louvre"
cl010405987;"tomette, fragment ; vase, récipient, fragment ; plaque, fragment ; reste animal, os";;;"CN 65.35.003";"Service de l'Histoire du Louvre"
cl010404952;"vase, récipient, fragment ; objet indéterminé, fragment ; tige fragment ; reste animal, os";;;"CN 50.52";"Service de l'Histoire du Louvre"
cl010405391;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.413";"Service de l'Histoire du Louvre"
cl010405586;"vase, récipient, fragment ; anse, fragment ; verre plat ; scorie ; reste animal, os";;;"CN 59.73";"Service de l'Histoire du Louvre"
cl010404948;"canalisation ; tuile, fragment ; objet indéterminé, fragment ; clou, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.3";"Service de l'Histoire du Louvre"
cl010405989;"vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 65.34";"Service de l'Histoire du Louvre"
cl010404956;"canalisation ; carreau, fragment ; vase, récipient, fragment ; clou, fragment ; reste animal, os";;;"CN 50.28.017";"Service de l'Histoire du Louvre"
cl010403476;"tuile, fragment ; reste animal, os ; vase, récipient, fragment ; objet indéterminé, fragment";;;"JT 4.74.4";"Service de l'Histoire du Louvre"
cl010405227;"tomette ; canalisation ; vase, récipient, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.362.005";"Service de l'Histoire du Louvre"
cl010405156;"objet indéterminé, fragment ; vase, récipient, fragment ; tôle, fragment ; reste animal, os";;;"CN 50.242";"Service de l'Histoire du Louvre"
cl010405184;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment ; reste animal coquillage, fragment";;;"CN 50.205.005";"Service de l'Histoire du Louvre"
cl010405185;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; enduit peint, fragment ; reste animal, os";;;"CN 50.214.002";"Service de l'Histoire du Louvre"
cl010404908;"vase, récipient, fragment ; verre à vitre ; pied, fragment ; monnaie ; reste animal, coquillage";;;"CN 50.000.008";"Service de l'Histoire du Louvre"
cl010404998;"élément de construction, fragment ; objet indéterminé, fragment ; vase, récipient, fragment ; verre à vitre ; clou, fragment ; reste animal, os";;;"CN 50.73.006";"Service de l'Histoire du Louvre"
cl010405398;"vase, récipient, fragment ; anse, fragment ; assiette, fragment ; reste animal coquillage, fragment ; caillou";;;"CN 50.431.006";"Service de l'Histoire du Louvre"
cl010403408;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010390732;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment";;;"CN 47.6";"Service de l'Histoire du Louvre"
cl010404876;"canalisation ; vase, récipient, fragment ; anse, fragment ; tuile, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; tige fragment ; fiche, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent";;;"CN 42.103.002";"Service de l'Histoire du Louvre"
cl010404242;"tôle, fragment ; tige fragment ; clou, fragment ; reste animal, os ; objet indéterminé, fragment";;;"JC 114.83 2; 2";"Service de l'Histoire du Louvre"
cl010405733;"tuile, fragment ; vase, récipient, fragment ; clou, fragment ; tige fragment ; reste animal, os";;;"CN 64.24.003";"Service de l'Histoire du Louvre"
cl010404971;"tige fragment ; tôle, fragment ; boucle, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.000.016; M 412";"Service de l'Histoire du Louvre"
cl010405211;"tomette, fragment ; anse, fragment ; vase, récipient, fragment ; plaque, fragment ; reste animal, coquillage";;;"CN 50.325.005";"Service de l'Histoire du Louvre"
cl010405746;"vase, récipient, fragment ; verre creux, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os";;;"CN 64.37.004";"Service de l'Histoire du Louvre"
cl010322887;"Boule bleue";;;"MAO 936/1801";"Département des Arts de l'Islam"
cl010404826;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; scorie ; penture, fragment ; reste animal, dent";;;"JC 121.141 21; 21";"Service de l'Histoire du Louvre"
cl010405014;"canalisation ; carreau ; vase, récipient, fragment ; anse, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.119.010";"Service de l'Histoire du Louvre"
cl010405986;"brique, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; plaque ; reste animal, os";;;"CN 65.35.002";"Service de l'Histoire du Louvre"
cl010403409;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; reste animal, os";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010404889;"élément de construction, fragment ; canalisation ; vase, récipient, fragment ; fiche, fragment ; reste animal, os";;;"CN 42.104";"Service de l'Histoire du Louvre"
cl010403458;"tige fragment ; tôle, fragment ; objet indéterminé, fragment ; caillou ; reste animal, os ; clou, fragment";;;"JC 106 035 7; 7";"Service de l'Histoire du Louvre"
cl010404969;"vase, récipient, fragment ; carreau, fragment ; objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"CN 50.24.003";"Service de l'Histoire du Louvre"
cl010405235;"canalisation ; vase, récipient, fragment ; verre plat ; clou, fragment ; tige fragment ; reste animal, os";;;"CN 50.356.006";"Service de l'Histoire du Louvre"
cl010405195;"tomette ; carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment ; reste animal, os";;;"CN 50.206.002";"Service de l'Histoire du Louvre"
cl010405677;"tuile, fragment ; vase, récipient, fragment ; pied, fragment ; tige fragment ; monnaie, médaille, plaquette, jeton ; reste animal, os";;;"CN 63.27.003";"Service de l'Histoire du Louvre"
cl010405598;"tuile, fragment ; bouton, fragment ; anse, fragment ; vase, récipient, fragment ; penture, fragment ; reste animal, os";;;"CN 63.1.002";"Service de l'Histoire du Louvre"
cl010405587;"vase, récipient, fragment ; scorie ; tige fragment ; outil, fragment ; reste animal, os ; objet indéterminé, fragment";;;"CN 59.71";"Service de l'Histoire du Louvre"
cl010403432;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment ; reste animal, os";;;"JC 106 038 6; 6";"Service de l'Histoire du Louvre"
cl010403414;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment ; penture, fragment ; reste animal, os ; scorie ; anneau";;;"JC 106 037 39; 39";"Service de l'Histoire du Louvre"
cl010404954;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.28.016";"Service de l'Histoire du Louvre"
cl010404991;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé, fragment ; verre à vitre ; élément décoratif, fragment ; élément mouluré, fragment ; caillou ; reste animal, os";;;"CN 50.73.003";"Service de l'Histoire du Louvre"
cl010404346;"reste animal, os ; tuile, fragment ; fiche, fragment ; tige fragment ; plaque, fragment ; élément de construction, fragment";;;"JC 117.188 2; 2";"Service de l'Histoire du Louvre"
cl010405739;"vase, récipient, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 64.31";"Service de l'Histoire du Louvre"
cl010404985;"canalisation ; vase, récipient, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.28.019";"Service de l'Histoire du Louvre"
cl010405680;"vase, récipient, fragment ; tuile, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 63.27.005";"Service de l'Histoire du Louvre"
cl010405048;"tomette, fragment ; carreau, fragment ; canalisation ; vase, récipient, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.135.005";"Service de l'Histoire du Louvre"
cl010405400;"canalisation ; carreau ; carreau, fragment ; anse, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.431.007";"Service de l'Histoire du Louvre"
cl010402626;"plaque, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; anneau, fragment ; piton, fragment";;;"JC 102.049 47; 47";"Service de l'Histoire du Louvre"
cl010404903;"canalisation ; anse, fragment ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; reste animal, os ; élément de construction, fragment";;;"CN 50.000.006";"Service de l'Histoire du Louvre"
cl010405199;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; verre plat ; tige fragment ; penture, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.307.002";"Service de l'Histoire du Louvre"
cl010405430;"tuile, fragment ; carreau, fragment ; clou, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 55.30; F 4";"Service de l'Histoire du Louvre"
cl010404943;"canalisation ; vase, récipient, fragment ; tige fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.1.004";"Service de l'Histoire du Louvre"
cl010404995;"canalisation ; vase, récipient ; verre à vitre ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.86.003";"Service de l'Histoire du Louvre"
cl010405009;"tuile, fragment ; vase, récipient, fragment ; anse, fragment ; verre à vitre ; objet indéterminé, fragment ; tige fragment ; anneau, fragment ; reste animal, os";;;"CN 50.119.005";"Service de l'Histoire du Louvre"
cl010405016;"canalisation ; vase, récipient, fragment ; anse, fragment ; tôle, fragment ; objet indéterminé, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.119.012";"Service de l'Histoire du Louvre"
cl010403422;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; caillou ; anneau ; crochet, fragment ; fiche, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010325507;"Fragment (rebut)";;;"MAO S. 2018; 6709 ou plutôt 6708 6709 ou plutôt 6708=inventaire DAO10DD9";"Département des Arts de l'Islam"
cl010404965;"tomette ; canalisation ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.006";"Service de l'Histoire du Louvre"
cl010316459;"Résidu de four (?)";;;"AFI 1735";"Département des Arts de l'Islam"
cl010326096;"rebut de fonte";;;"MAO S. 2509; SB 14499";"Département des Arts de l'Islam"
cl010330385;"Raté de cuisson";;;"OA 7956/45";"Département des Arts de l'Islam"
cl010331356;"Raté de cuisson";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 20832 bis N; UCAD 20832 bis n; D 20832 N";"Département des Arts de l'Islam"
cl010405190;"carreau, fragment ; anse, fragment ; vase, récipient, fragment ; scorie ; clou, fragment ; tige fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.200";"Service de l'Histoire du Louvre"
cl010330386;"Raté de cuisson";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"OA 7956/46";"Département des Arts de l'Islam"
cl010403410;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; penture, fragment ; reste animal, os ; vase, récipient, fragment";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010404909;"canalisation ; vase, récipient, fragment ; tige fragment ; objet indéterminé, fragment ; clou, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.009";"Service de l'Histoire du Louvre"
cl010403870;"objet indéterminé, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; clou, fragment ; scorie";;;"JC 109.2 44; 44";"Service de l'Histoire du Louvre"
cl010403419;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010104437;"Cheveux de l'Empereur Napoléon Ier coupés au début de 1814 par M. Duplan, son coiffeur";Anonyme;1814;"MS 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010404345;"objet indéterminé, fragment ; tige fragment ; tuile, fragment ; tôle, fragment ; clou, fragment ; fiche, fragment ; reste animal, os ; élément de construction, fragment";;;"JC 117 030 1; 1";"Service de l'Histoire du Louvre"
cl010316454;"Résidu de four (?)";;;"AFI 1730";"Département des Arts de l'Islam"
cl010317502;"Résidu de four";;;"AFI 737; RQ 35";"Département des Arts de l'Islam"
cl010404967;"canalisation ; anse, fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.007";"Service de l'Histoire du Louvre"
cl010403469;"élément de construction, fragment ; clou, fragment ; tige fragment ; piton, fragment ; objet indéterminé, fragment ; fiche, fragment ; plaque, fragment ; cupule, fragment ; reste animal, os";;;"JC 106 034 19; 19";"Service de l'Histoire du Louvre"
cl010404914;"tuile, fragment ; anse, fragment ; canalisation ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.010";"Service de l'Histoire du Louvre"
cl010405200;"canalisation ; carreau, fragment ; vase, récipient, fragment ; assiette, fragment ; scorie ; tôle, fragment ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.308.003";"Service de l'Histoire du Louvre"
cl010322869;"Fragment de rebut de cuisson";;;"MAO 936/1788";"Département des Arts de l'Islam"
cl010322952;"Fragment de résidus de four";;;"MAO 936/1854 b";"Département des Arts de l'Islam"
cl010322953;"Fragment de résidus de four";;;"MAO 936/1854 c";"Département des Arts de l'Islam"
cl010405714;"anse, fragment ; canalisation ; vase, récipient, fragment ; verre plat ; verre creux, fragment ; tige fragment ; scorie ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.37";"Service de l'Histoire du Louvre"
cl010330928;"Coupes (raté de cuisson)";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 10625; UCAD 10625; D 10625";"Département des Arts de l'Islam"
cl010322867;"Fragment de rebut de cuisson (?)";;;"MAO 936/1786";"Département des Arts de l'Islam"
cl010322870;"Fragment de rebut de cuisson";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1789 a";"Département des Arts de l'Islam"
cl010322951;"Fragment de résidus de four";;;"MAO 936/1854 a";"Département des Arts de l'Islam"
cl010322954;"Fragment de résidus de four";;;"MAO 936/1854 d";"Département des Arts de l'Islam"
cl010316555;"Rebut de four (matériau argileux surcuit)";;;"AFI 1819";"Département des Arts de l'Islam"
cl010331802;"Vase (raté de cuisson)";;"1200 / 1300  (XIIIe siècle)";"AD 23857; UCAD 23857; D 23857";"Département des Arts de l'Islam"
cl010330384;"Raté de cuisson (fonds et bords de coupes dont les glaçures ont adhéré)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/44";"Département des Arts de l'Islam"
cl010331752;"Fragment de céramique (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 L; UCAD 22020 l";"Département des Arts de l'Islam"
cl010333888;"Fond de vaisselle, raté de cuisson";;"1300 / 1500  (XIVe siècle)";"AD PR 2010/13 .10.15; UCAD PR 2010/13 .10.15";"Département des Arts de l'Islam"
cl010318697;"Coupe (raté de cuisson)";;"1200 / 1300  (XIIIe siècle)";"K 3465";"Département des Arts de l'Islam"
cl010331108;"Raté de cuisson : coupe";;"1000 / 1250  (XIe siècle ; XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 14463; UCAD 14463; D 14463";"Département des Arts de l'Islam"
cl010398309;"élément de construction, fragment ; escargot";;;"JC 115.402 5.003; 5";"Service de l'Histoire du Louvre"
cl010331745;"Fragment de coupes (raté de cuisson)";;"1300 / 1500  (XIVe siècle)";"AD 22020 e; UCAD 22020 e";"Département des Arts de l'Islam"
cl010331746;"Fond de coupe (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 f; UCAD 22020 f; 22020 f";"Département des Arts de l'Islam"
cl010331747;"Fragment de coupe (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 g; UCAD 22020 g";"Département des Arts de l'Islam"
