ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020126013;"Paysans en partie attablés sous deux tentes";"Boudin, Eugène";;"RF 17603, Recto; vol.24, p.196";"Département des Arts graphiques"
cl020127241;"Hommes étendus";"Boudin, Eugène";;"RF 18501, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127828;"Etude de ciel";"Boudin, Eugène";;"RF 18962, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020127829;"Etude de ciel";"Boudin, Eugène";;"RF 18962, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020129296;"Troupeau de bovidés";"Boudin, Eugène";;"RF 20120, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129501;"Homme coiffé d'un large feutre";"Boudin, Eugène";;"RF 20276, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020130990;"Voiliers en mer";"Boudin, Eugène";;"RF 21415, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020132281;"Six études de femme nue";Carolus-Duran;;"RF 22416, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020132364;"Etude pour une sculpture de jeune-homme alangui, un livre à la main";"THIVIER Eugène";;"RF 22498, Recto; vol.24, p.373";"Département des Arts graphiques"
cl020132391;"Homme en César lauré";ELSINNE;1889;"RF 22524, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020132392;"Couple misérable, assis, de face";"RONOT Charles";1891;"RF 22525, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020132439;"Quatre études de chien-loup";"GUILLAUMET Gustave Achille";;"RF 22571, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020132632;"Etudes de femmes nues";"CARRIERE Eugène";;"RF 22759, Recto; vol.24, p.392";"Département des Arts graphiques"
cl020133023;"Etudes de chien barbet";"GELIBERT Gaston";;"RF 22929, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020136831;"Notes manuscrites ; plan";"Chapu, Henri";;"RF 23114, 24; vol.24, p.436";"Département des Arts graphiques"
cl020136832;"Note manuscrite";"Chapu, Henri";;"RF 23114, 25; vol.24, p.436";"Département des Arts graphiques"
cl020136833;"Notes manuscrites";"Chapu, Henri";;"RF 23114, 26; vol.24, p.436";"Département des Arts graphiques"
cl020136837;"Esquisse d'une figure ; note manuscrite";"Chapu, Henri";;"RF 23114, 30; vol.24, p.436";"Département des Arts graphiques"
cl020136840;"Deux études d'une figure";"Chapu, Henri";;"RF 23114, 33; vol.24, p.436";"Département des Arts graphiques"
cl020136843;"Deux études d'une statue d'une femme agenouillée";"Chapu, Henri";;"RF 23114, 36; vol.24, p.436";"Département des Arts graphiques"
cl020136844;"Notes manuscrites ; lampadaires";"Chapu, Henri";;"RF 23114, 37; vol.24, p.436";"Département des Arts graphiques"
cl020136847;"Buste d'un homme";"Chapu, Henri";;"RF 23114, 40; vol.24, p.436";"Département des Arts graphiques"
cl020136848;Croquis;"Chapu, Henri";;"RF 23114, 41; vol.24, p.436";"Département des Arts graphiques"
cl020142777;"Croquis géométrique et têtes de personnages";"ULM Emile";;"RF 23244, 27; vol.24, p.448";"Département des Arts graphiques"
cl020142778;"Etudes et annotations";"ULM Emile";;"RF 23244, 28; vol.24, p.448";"Département des Arts graphiques"
cl020143512;"Silhouette de personnage emmitouflé";"GUMERY Adolphe Ernest";1876;"RF 37161, Verso; vol.30, p.3";"Département des Arts graphiques"
cl020144097;"Femme vue en buste, de profil à droite, coiffée d'un casque, cheveux longs";"CAPPIELLO Leonetto";;"RF 37573, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020144098;"Tête de femme, de profil à droite, coiffée d'un casque, menton avançant";"CAPPIELLO Leonetto";;"RF 37574, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020145462;"Couple enlacé, debout";"Lépicié, Nicolas-Bernard";"vers 1775";"RF 38724, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145468;"Jambes d'un homme chaussé d'escarpins ; croquis d'un pied de tabouret";"Lépicié, Nicolas-Bernard";;"RF 38730.A, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145469;"Bras gauche d'un personnage à peine esquissé, de profil à gauche";"Lépicié, Nicolas-Bernard";"vers 1773";"RF 38730.B, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145471;"Deux mains jointes, tenant un livre ; tête d'enfant";"Lépicié, Nicolas-Bernard";;"RF 38732.A, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145478;"Tête, vue de dos ; main tenant un pinceau";"Lépicié, Nicolas-Bernard";;"RF 38732.H, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145479;"Etude d'un bras droit ; croquis fragmentaire d'une tête";"Lépicié, Nicolas-Bernard";;"RF 38733.A, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145480;"Etude de main gauche";"Lépicié, Nicolas-Bernard";;"RF 38733.B, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145481;"Deux études de mains";"Lépicié, Nicolas-Bernard";;"RF 38733.C, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145484;"Deux études de main droite tenant une lettre ; mains";"Lépicié, Nicolas-Bernard";;"RF 38733.F, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145518;"Repos de la Sainte Famille, près d'une colonne à base sculptée";"Lépicié, Nicolas-Bernard";;"RF 38761, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145525;"Etudes de deux mains et deux jambes chaussées de sabots";"Lépicié, Nicolas-Bernard";;"RF 38767, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145814;"Mathilde, la fille de l'artiste, jouant du piano";"DURENNE Eugène Antoine";1907;"RF 38981, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020200012;"La Vierge, l'Enfant Jésus et plusieurs saints";"Salviati (Francesco de' Rossi, dit)";;"INV 10062, Recto; NIII 7439; MA 6933; Inventaire italien, t.I U 170; Inventaire italien, t. XII RS 420; vol.5, p.51";"Département des Arts graphiques"
cl020200021;"La Vierge, l'Enfant Jésus, sainte Lucie et sainte Catherine";"Vasari, Giorgio";;"INV 10071, Recto; NIII 23205; MA 12584; vol.5, p.53";"Département des Arts graphiques"
cl020200075;"Jésus-Christ donnant la communion aux apôtres";"ANONYME ITALIEN XVIè s";;"INV 10125, Recto; NIII 859; MA 837; vol.5, p.63";"Département des Arts graphiques"
cl020200077;"Un ange présentant le calice à Jésus au Jardin des oliviers";"Baroche (Federico Barocci, dit le)";;"INV 10127, Recto; NIII 3459; MA 3278; vol.5, p.64";"Département des Arts graphiques"
cl020200132;"Une des trois Marie, debout, de face, tenant un vase";"PORTA Giuseppe";;"INV 10178, Recto; NIII 858; MA 836; vol.5, p.73";"Département des Arts graphiques"
cl020200212;"Martyre de saint Sébastien";"ANONYME ITALIEN XVIè s";;"INV 10254, Recto; NIII 27245; MA 12623; vol.5, p.87";"Département des Arts graphiques"
cl020200324;"Jupiter et Antiope";"ANONYME ITALIEN XVIè s";;"INV 10359, Recto; NIII 7366; MA 6860; vol.5, p.107";"Département des Arts graphiques"
cl020200524;"Enée, la sibylle de Cumes et Palmire";"NUCCI Avanzino";;"INV 10543, Recto; NIII 1862; MA 1790; vol.5, p.138";"Département des Arts graphiques"
cl020200593;"Cavalier en armure dirigeant ses troupes";"Allori, Alessandro";;"INV 10612, Recto; NIII 21529; MA 12560; Inventaire italien, t.III W 31; vol.5, p.151";"Département des Arts graphiques"
cl020200607;"Curtius se jetant dans le gouffre";"ANONYME ITALIEN XVIè s";;"INV 10626, Recto; NIII 24051; MA 12591; vol.5, p.154";"Département des Arts graphiques"
cl020200666;"Armée au repos assistant à un sacrifice se déroulant au loin";"Zuccaro, Taddeo";;"INV 10684, Recto; NIII 23889; MA 12590; vol.5, p.165";"Département des Arts graphiques"
cl020200723;"Un vieillard à genoux, un enfant et une femme";"ANONYME ITALIEN XVIè s";;"INV 10735, Recto; NIII 6021; MA 5605; vol.5, p.174";"Département des Arts graphiques"
cl020200769;"Un enfant nu couché et une tête de femme";"FERRARI Gaudenzio";;"INV 10774, Recto; NIII 23968; MA 12591; vol.5, p.180";"Département des Arts graphiques"
cl020200912;"Jeune homme nu, debout, la main droite derrière le dos, regardant à gauche";"SACCHIENSE Giovanni Antonio";;"INV 10902, Recto; NIII 26786; MA 12618; vol.5, p.199";"Département des Arts graphiques"
cl020201316;"Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 11266, Recto; NIII 21538; MA 12560; vol.5, p.265";"Département des Arts graphiques"
cl020201350;"La Sainte Famille, avec saint Joachim et sainte Anne";"ANONYME ITALIEN fin XVIè s";;"INV 11299, Recto; NIII 2818; MA 2690; vol.5, p.271";"Département des Arts graphiques"
cl020201370;"La Vierge assise sur des nuages avec l'Enfant Jésus sur ses genoux";"ANONYME ITALIEN fin XVIè s";;"INV 11319, Recto; NIII 21981; MA 12562; vol.5, p.274";"Département des Arts graphiques"
cl020201397;"Saint Pierre et un évêque adorant la Vierge avec l'Enfant Jésus";"ANONYME ITALIEN fin XVIè s";;"INV 11345, Recto; NIII 20787; MA 12555; vol.5, p.279";"Département des Arts graphiques"
cl020201398;"Trois saints et une sainte adorant la Vierge debout sur un croissant";"ANONYME ITALIEN fin XVIè s";;"INV 11346, Recto; NIII 21002; MA 12556; vol.5, p.279";"Département des Arts graphiques"
cl020201417;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11365, Recto; NIII 25822; MA 12609; vol.5, p.283";"Département des Arts graphiques"
cl020201418;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11366, Recto; NIII 25530; MA 12606; vol.5, p.283";"Département des Arts graphiques"
cl020201442;"Jésus marchant sur les eaux sauve Pierre qui se noyait";"ANONYME ITALIEN fin XVIè s";;"INV 11390, Recto; NIII 25442; MA 12605; vol.5, p.287";"Département des Arts graphiques"
cl020201481;"Portement de croix";"TITO Santi di";;"INV 11429, Recto; NIII 24228; MA 12593; Inventaire italien, t.III W 486; vol.5, p.293";"Département des Arts graphiques"
cl020201487;"Le Christ en Croix entouré de trois saints";"ANONYME ITALIEN fin XVIè s";;"INV 11435, Recto; NIII 20784; MA 12555; vol.5, p.294";"Département des Arts graphiques"
cl020201499;"Christ mort sur les genoux de sa mère";"ANONYME ITALIEN fin XVIè s";;"INV 11446, Recto; NIII 23795; MA 12589; vol.5, p.296";"Département des Arts graphiques"
cl020201501;"Ensevelissement du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11448, Recto; NIII 26037; MA 12611; vol.5, p.297";"Département des Arts graphiques"
cl020201516;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11463, Recto; NIII 1208; MA 1170; vol.5, p.299";"Département des Arts graphiques"
cl020201541;"Le Couronnement de la Vierge";"BOSCOLI Andrea";;"INV 11487, Recto; NIII 5928; MA 5517; Inventaire italien, t.III W 57; vol.5, p.304";"Département des Arts graphiques"
cl020201612;"Saint Georges à cheval combattant le dragon";"ROVERE Giovanni Mauro della";;"INV 11552, Recto; NIII 4119; MA 3902; vol.5, p.316";"Département des Arts graphiques"
cl020201634;"Hugon intronisant Saint Bruno";"Lanfranco, Giovanni";;"INV 11574, Recto; NIII 3331; MA 3158; vol.5, p.320";"Département des Arts graphiques"
cl020201709;"Sainte Hélène, debout, portant une croix";"Samacchini, Orazio";;"INV 11648, Recto; NIII 6461; MA 5995; Inventaire italien, t. XII RS 394; vol.5, p.334";"Département des Arts graphiques"
cl020201914;"Figure, de trois quarts vers la gauche, se retournant : un prophète (?)";"SACCHIENSE Giovanni Antonio";;"INV 11853, Recto; NIII 25428; MA 12605; vol.5, p.368";"Département des Arts graphiques"
cl020201966;"Etude pour la figure de la Vierge de l'Annonciation du musée des Beaux-Arts de Caen";"Bordon, Paris";"Vers 1545/1550";"INV 11902, Recto; NIII 19647; MA 12544; vol.5, p.375";"Département des Arts graphiques"
cl020201992;"Jeux d'enfants";"SACCHIENSE Giovanni Antonio";;"INV 11926, Recto; NIII 8139; MA 7641; vol.5, p.378";"Département des Arts graphiques"
cl020202007;"Putto volant";"RONCALLI Cristoforo";;"INV 11941, Recto; NIII 26657; MA 12617; Inventaire italien, t.III W 383; vol.5, p.381";"Département des Arts graphiques"
cl020202197;"Vierge à l'Enfant Jésus qui bénit un religieux, avec nuages et anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15064, Recto; NIII 16220; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020202475;"Tête d'homme, vue de face";"CALANDRUCCI Giacinto";;"INV 15286, Recto; NIII 16526; MA 12524; vol.7, p.44";"Département des Arts graphiques"
cl020202481;"La Vierge debout sur un croissant : l'Immaculée Conception";"CALANDRUCCI Giacinto";;"INV 15292, Recto; NIII 16534; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202488;"Homme appuyé sur un bâton, et homme nu regardant vers la droite";"CALANDRUCCI Giacinto";;"INV 15299, Recto; NIII 16541; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202489;"Un homme nu, assis, tenant un roseau avec une bannière : saint Jean-Baptiste";"CALANDRUCCI Giacinto";;"INV 15300, Recto; NIII 16542; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202632;"Une tête d'homme, vue de trois quarts, tournée à droite";"CALANDRUCCI Giacinto";;"INV 15440, Recto; NIII 16714; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202633;"Un religieux debout, montrant un livre ouvert portant une inscription";"CALANDRUCCI Giacinto";;"INV 15440, Verso; NIII 16714; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202636;"Etude de vêtement pour un homme assis, désignant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 15442, Recto; NIII 16716; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202646;"Homme barbu, tenant un livre, assis sur des nuages, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15452, Recto; NIII 16730; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020202647;"Homme nu, debout, de face, montant un degré, appuyé sur un long bâton";"CALANDRUCCI Giacinto";;"INV 15453, Recto; NIII 16731; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202649;"Femme debout, tenant une draperie";"CALANDRUCCI Giacinto";;"INV 15455, Recto; NIII 16733; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202650;"Main posée sur un livre, et profil caricatural";"CALANDRUCCI Giacinto";;"INV 15455, Verso; NIII 16733; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202651;"Etude du vêtement d'un religieux agenouillé sur des nuages, bras ouverts";"CALANDRUCCI Giacinto";;"INV 15456, Recto; NIII 16734; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202652;"Jeune homme nu, assis sur des nuages, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15457, Recto; NIII 16735; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202653;"Homme nu tenant une hostie, étude pour un religieux";"CALANDRUCCI Giacinto";;"INV 15458, Recto; NIII 16736; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202654;"Homme nu, debout, tourné vers la gauche, effrayé, reculant";"CALANDRUCCI Giacinto";;"INV 15459, Recto; NIII 16737; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202655;"Homme nu, assis de profil, vers la gauche, sur des nuages";"CALANDRUCCI Giacinto";;"INV 15460, Recto; NIII 16738; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202656;"Homme nu barbu, assis sur des nuages, de face, jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 15461, Recto; NIII 16739; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202669;"Homme nu portant un bâton, allant vers la droite, demi-figure, se retournant";"CALANDRUCCI Giacinto";;"INV 15470, Recto; NIII 16748; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202672;"Evangéliste assis sur des nuages";"CALANDRUCCI Giacinto";;"INV 15472, Recto; NIII 16750; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202673;"Vieillard nu, aux longs cheveux, agenouillé, en imploration";"CALANDRUCCI Giacinto";;"INV 15473, Recto; NIII 16751; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202686;"Soldat romain debout";"ANONYME ITALIEN fin XVIIè s";;"INV 15486, Recto; NIII 16764; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202691;"Tête et bras gauche d'un ange volant";"CALANDRUCCI Giacinto";;"INV 15489, Recto; NIII 16767; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202724;"Jeune homme remplissant de pains un pan de son vêtement";"CALANDRUCCI Giacinto";;"INV 15516, Recto; NIII 16795; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020202729;"Buste d'une femme se détournant, et cinq études de pieds";"CALANDRUCCI Giacinto";;"INV 15521, Recto; NIII 16803; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202730;"Demi-figure de femme, se détournant";"CALANDRUCCI Giacinto";;"INV 15521, Verso; NIII 16803; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202731;"Tête de religieuse, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15522, Recto; NIII 16804; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202734;"Figure nue, assise sur une sphère";"CALANDRUCCI Giacinto";;"INV 15524, Verso; NIII 16806; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202738;"Ane debout, se dirigeant vers la gauche, et bras gauche d'un homme, de dos";"CALANDRUCCI Giacinto";;"INV 15528, Recto; NIII 16810; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202742;"Homme debout, enveloppé d'un manteau, implorant le ciel";"CALANDRUCCI Giacinto";;"INV 15532, Recto; NIII 16814; MA 12526; vol.7, p.82";"Département des Arts graphiques"
cl020202743;"Etude de draperie pour une figure assise, reprises de la position des mains";"CALANDRUCCI Giacinto";;"INV 15532, Verso; NIII 16814; MA 12526; vol.7, p.82";"Département des Arts graphiques"
cl020202745;"Deux têtes d'hommes barbus, regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15534, Recto; NIII 16816; MA 12526; vol.7, p.82";"Département des Arts graphiques"
cl020202747;"Vieillard nu, debout, main gauche serrant un bâton, et reprise de la main";"CALANDRUCCI Giacinto";;"INV 15536, Recto; NIII 16819; MA 12527; vol.7, p.82";"Département des Arts graphiques"
cl020202748;"Tête de femme voilée, deux mains apportant une vasque, cinq pieds";"CALANDRUCCI Giacinto";;"INV 15536, Verso; NIII 16819; MA 12527; vol.7, p.82";"Département des Arts graphiques"
cl020202749;"Tête, torse, jambes d'une figure assise, deux mains, une jambe et deux pieds";"CALANDRUCCI Giacinto";;"INV 15537, Recto; NIII 16820; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202750;"Homme nu, à genoux, une plume à la main";"CALANDRUCCI Giacinto";;"INV 15538, Recto; NIII 16821; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202751;"Homme nu, de dos, les bras levés comme suspendu, reprise d'une main";"CALANDRUCCI Giacinto";;"INV 15539, Recto; NIII 16822; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202752;"Homme nu, tenant un panier, et le remplissant de pains ramassés";"CALANDRUCCI Giacinto";;"INV 15540, Recto; NIII 16823; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202753;"Homme nu, à genoux, priant, bras sur un livre, et homme nu tenant un livre";"CALANDRUCCI Giacinto";;"INV 15540, Verso; NIII 16823; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202754;"Vieillard nu, un genou sur un degré, appuyé contre une paroi";"CALANDRUCCI Giacinto";;"INV 15541, Recto; NIII 16824; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202787;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 15568, Recto; NIII 16861; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202788;"Trois bustes d'un homme barbu, et demi-figure d'une femme nue se retournant";"CALANDRUCCI Giacinto";;"INV 15569, Recto; NIII 16862; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202789;"Jeune homme nu, assis, les bras levés, regardant vers le bas";"CALANDRUCCI Giacinto";;"INV 15569, Verso; NIII 16862; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202791;"Tête d'homme se retournant";"CALANDRUCCI Giacinto";;"INV 15571, Recto; NIII 16864; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020202794;"Demi-figure nue, pointant le bras gauche, et reprises des deux bras";"CALANDRUCCI Giacinto";;"INV 15574, Recto; NIII 16867; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020202795;"Deux mains";"CALANDRUCCI Giacinto";;"INV 15574, Verso; NIII 16867; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020202799;"Etude de draperie pour une femmes agenouillée";"CALANDRUCCI Giacinto";;"INV 15578, Recto; NIII 16871; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202800;"Etude de draperie d'une figure assise sur des nuages";"CALANDRUCCI Giacinto";;"INV 15578, Verso; NIII 16871; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202801;"Religieux à genoux, montrant un crucifix, regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 15579, Recto; NIII 16872; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202802;"Etude de draperie pour un religieux assis, de profil, priant";"CALANDRUCCI Giacinto";;"INV 15580, Recto; NIII 16873; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202803;"Jeune homme nu, à genoux, mains sur la poitrine, priant";"CALANDRUCCI Giacinto";;"INV 15581, Recto; NIII 16874; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202804;"Homme nu, assis sur des nuages, écrivant";"CALANDRUCCI Giacinto";;"INV 15582, Recto; NIII 16875; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202805;"Un homme nu, à genoux, les bras ouverts";"CALANDRUCCI Giacinto";;"INV 15583, Recto; NIII 16876; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202806;"Un homme nu, assis, tenant un livre et une fleur";"CALANDRUCCI Giacinto";;"INV 15584, Recto; NIII 16877; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202807;"Un homme nu, debout, semblant s'incliner";"CALANDRUCCI Giacinto";;"INV 15585, Recto; NIII 16878; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202808;"Un homme nu, un genou à terre, tenant un sabre";"CALANDRUCCI Giacinto";;"INV 15586, Recto; NIII 16879; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202814;"Etude d'une main";"CALANDRUCCI Giacinto";;"INV 15591, Recto; NIII 16884; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202815;"Un homme courronné, nu, assis, levant les bras et les yeux au ciel : le roi David";"CALANDRUCCI Giacinto";;"INV 15592, Recto; NIII 16885; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202831;"Homme nu, couché sur le dos, en raccourci";"CALANDRUCCI Giacinto";;"INV 15606, Recto; NIII 16899; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202832;"Buste de femme levant les bras, les yeux au ciel";"CALANDRUCCI Giacinto";;"INV 15606, Verso; NIII 16899; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202836;"Demi-figure de jeune homme portant un chapeau, et deux études de mains";"CALANDRUCCI Giacinto";;"INV 15610, Recto; NIII 16903; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202842;"Cinq putti volant, un pied et jeune garçon nu de dos, s'élançant à droite";"CALANDRUCCI Giacinto";;"INV 15614, Recto; NIII 16907; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202844;"Jambes d'un enfant nu, assis, de face";"CALANDRUCCI Giacinto";;"INV 15616, Recto; NIII 16909; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202845;"Etude de draperie pour une figure assise, la jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 15617, Recto; NIII 16910; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202846;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 15617, Verso; NIII 16910; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202847;"Prélat agenouillé, écrivant";"CALANDRUCCI Giacinto";;"INV 15618, Recto; NIII 16911; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202848;"Etude de draperie, et main levée en geste de bénédiction";"CALANDRUCCI Giacinto";;"INV 15619, Recto; NIII 16912; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202849;"Tête de jeune femme, légèrement inclinée";"CALANDRUCCI Giacinto";;"INV 15620, Recto; NIII 16913; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202860;"Un enfant nu et un buste de jeune femme";"CALANDRUCCI Giacinto";;"INV 15627, Recto; NIII 16920; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202861;"Un enfant nu semblant voler";"CALANDRUCCI Giacinto";;"INV 15627, Verso; NIII 16920; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202866;"Homme barbu, nu, les yeux levés, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15631, Recto; NIII 16924; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202867;"Homme nu, debout, se dirigeant vers la droite";"CALANDRUCCI Giacinto";;"INV 15632, Recto; NIII 16925; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202869;"Etude de draperie d'une femme se dirigeant vers la gauche, et trois pieds";"CALANDRUCCI Giacinto";;"INV 15634, Recto; NIII 16927; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202870;"Jeune garçon jouant de la trompe, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15635, Recto; NIII 16928; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202871;"Tête de jeune fille, deux mains, et deux objets";"CALANDRUCCI Giacinto";;"INV 15635, Verso; NIII 16928; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202882;"Deux têtes d'enfant, buste d'un autre levant le bras, trois études de jambes";"CALANDRUCCI Giacinto";;"INV 15644, Recto; NIII 16937; MA 12528; vol.7, p.98";"Département des Arts graphiques"
cl020202883;"Deux hommes nus, assis, l'un tenant un roseau, l'autre un crâne";"CALANDRUCCI Giacinto";;"INV 15645, Recto; NIII 16938; MA 12528; vol.7, p.98";"Département des Arts graphiques"
cl020202884;"Un homme nu, assis, la main droite appuyée sur un livre";"CALANDRUCCI Giacinto";;"INV 15646, Recto; NIII 16939; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202897;"Tête de vieillard, vue de profil, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15655, Recto; NIII 16948; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202912;"Deux mains ouvertes";"CALANDRUCCI Giacinto";;"INV 15668, Recto; NIII 16961; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202913;"Etude de draperie pour une figure s'agenouillant";"CALANDRUCCI Giacinto";;"INV 15668, Verso; NIII 16961; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202914;"Trois têtes d'hommes et un homme nu, assis, tenant un baton";"CALANDRUCCI Giacinto";;"INV 15669, Recto; NIII 16962; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202919;"Oiseau en plein vol";"CALANDRUCCI Giacinto";;"INV 15673, Recto; NIII 16966; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202920;"Bras droit pointé vers la droite, main gauche tenant une fine baguette";"CALANDRUCCI Giacinto";;"INV 15673, Verso; NIII 16966; MA 12528; vol.7, p.102";"Département des Arts graphiques"
